﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OCI","OCI NV","Materials","Equity","97,007.06","0.02","97,007.06","3,827.00","25.35","Netherlands","Euronext Amsterdam","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","95,039.07","0.02","95,039.07","4,779.00","19.89","Netherlands","Euronext Amsterdam","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","90,764.08","0.01","90,764.08","2,228.00","40.74","Sweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","79,006.64","0.01","79,006.64","2,079.00","38.00","Switzerland","SIX Swiss Exchange","CHF"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","76,415.63","0.01","76,415.63","104,678.00","73.00","Canada","-","CAD"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","56,676.19","0.01","56,676.19","19,155.00","2.96","Sweden","Nasdaq Omx Nordic","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","54,489.28","0.01","54,489.28","425,450.00","12.81","Hong Kong","-","HKD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","53,568.74","0.01","53,568.74","47,998.00","111.61","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","50,956.25","0.01","50,956.25","39,356.00","129.47","United Kingdom","-","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","36,546.16","0.01","36,546.16","54,356.00","67.24","Australia","-","AUD"
"NEM","NEWMONT CORPORATION CDI","Materials","Equity","21,547.26","0.00","21,547.26","456.00","47.25","United States","Asx - All Markets","AUD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","20,282.38","0.00","20,282.38","139,094.00","14.58","Denmark","-","DKK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","16,980.92","0.00","16,980.92","22,848.00","74.32","Singapore","-","SGD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","14,818.08","0.00","14,818.08","2,350,074.00","0.63","Japan","-","JPY"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","14,791.45","0.00","14,791.45","24,479.00","60.43","New Zealand","-","NZD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","14,301.79","0.00","14,301.79","155,001.00","9.23","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","10,128.94","0.00","10,128.94","107,560.00","9.42","Sweden","-","SEK"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.00","0.00","0.00","585.00","0.00","Canada","Toronto Stock Exchange","CAD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.50","0.00","-0.50","9,817,664.00","1.00","United States","-","USD"
 
