﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","1’639’482.83","0.06","1’639’482.83","340’000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materialien","Aktien","1’630’146.20","0.06","1’630’146.20","1’653’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","1’620’143.57","0.06","1’620’143.57","250’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","1’618’788.48","0.06","1’618’788.48","1’016.00","1’593.30","Indien","National Stock Exchange Of India","INR"
"9626","BILIBILI INC","Kommunikation","Aktien","1’604’784.10","0.06","1’604’784.10","98’662.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Immobilien","Aktien","1’594’431.54","0.06","1’594’431.54","2’937’300.00","0.54","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’587’524.25","0.06","1’587’524.25","4’395’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1’584’413.12","0.06","1’584’413.12","2’801’792.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","1’580’716.94","0.06","1’580’716.94","58’288.00","27.12","Indien","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","1’579’839.61","0.06","1’579’839.61","34’030.00","46.42","Indien","National Stock Exchange Of India","INR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","1’554’821.06","0.06","1’554’821.06","1’004’964.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’548’907.01","0.06","1’548’907.01","43’519.00","35.59","Indien","National Stock Exchange Of India","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","1’537’727.57","0.06","1’537’727.57","259’600.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","1’536’130.61","0.06","1’536’130.61","358’468.00","4.29","Indien","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’524’035.46","0.06","1’524’035.46","178’383.00","8.54","Indien","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","1’504’435.86","0.06","1’504’435.86","1’104’000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1’502’076.77","0.06","1’502’076.77","106’215.00","14.14","Korea","Korea Exchange (Stock Market)","KRW"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","1’471’961.91","0.05","1’471’961.91","1’257’700.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","1’470’297.49","0.05","1’470’297.49","16’216.00","90.67","Korea","Korea Exchange (Stock Market)","KRW"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","1’457’343.94","0.05","1’457’343.94","94’563.00","15.41","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","1’456’595.58","0.05","1’456’595.58","1’267’277.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Aktien","1’447’721.62","0.05","1’447’721.62","28’687.00","50.47","Indien","National Stock Exchange Of India","INR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","1’443’112.85","0.05","1’443’112.85","394’000.00","3.66","Taiwan","Gretai Securities Market","TWD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1’432’643.28","0.05","1’432’643.28","1’124’000.00","1.27","Malaysia","Bursa Malaysia","MYR"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’425’250.41","0.05","1’425’250.41","578’995.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","1’424’726.61","0.05","1’424’726.61","12’156.00","117.20","Indien","National Stock Exchange Of India","INR"
"1102","ASIA CEMENT CORP","Materialien","Aktien","1’424’472.75","0.05","1’424’472.75","1’037’385.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"005830","DB INSURANCE LTD","Financials","Aktien","1’423’839.96","0.05","1’423’839.96","18’731.00","76.02","Korea","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","1’415’003.07","0.05","1’415’003.07","13’085.00","108.14","Korea","Korea Exchange (Stock Market)","KRW"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","1’411’476.69","0.05","1’411’476.69","553’806.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","1’403’311.27","0.05","1’403’311.27","454’303.00","3.09","Indien","National Stock Exchange Of India","INR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","1’400’265.11","0.05","1’400’265.11","9’111’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","1’392’038.64","0.05","1’392’038.64","970’789.00","1.43","Indien","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","1’379’316.40","0.05","1’379’316.40","112’046.00","12.31","Indien","National Stock Exchange Of India","INR"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","1’375’590.02","0.05","1’375’590.02","48’000.00","28.66","Taiwan","Taiwan Stock Exchange","TWD"
"GAMUDA","GAMUDA","Industrie","Aktien","1’368’977.76","0.05","1’368’977.76","805’200.00","1.70","Malaysia","Bursa Malaysia","MYR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’368’761.33","0.05","1’368’761.33","369’800.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrie","Aktien","1’367’694.93","0.05","1’367’694.93","104’674.00","13.07","Korea","Korea Exchange (Stock Market)","KRW"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","1’359’280.45","0.05","1’359’280.45","2’358’930.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","1’356’022.80","0.05","1’356’022.80","709’000.00","1.91","Taiwan","Taiwan Stock Exchange","TWD"
"JSL","JINDAL STAINLESS LTD","Materialien","Aktien","1’354’499.85","0.05","1’354’499.85","141’872.00","9.55","Indien","National Stock Exchange Of India","INR"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’350’291.05","0.05","1’350’291.05","504’450.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","1’342’141.84","0.05","1’342’141.84","7’566’500.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","1’341’641.62","0.05","1’341’641.62","107’025.00","12.54","Indien","National Stock Exchange Of India","INR"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","1’339’780.21","0.05","1’339’780.21","72’460.00","18.49","Indien","National Stock Exchange Of India","INR"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1’337’358.60","0.05","1’337’358.60","84’208.00","15.88","Korea","Korea Exchange (Stock Market)","KRW"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","1’331’313.65","0.05","1’331’313.65","71’659.00","18.58","Indien","National Stock Exchange Of India","INR"
"010130","KOREA ZINC INC","Materialien","Aktien","1’328’988.99","0.05","1’328’988.99","3’454.00","384.77","Korea","Korea Exchange (Stock Market)","KRW"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","1’321’799.30","0.05","1’321’799.30","3’147.00","420.02","Indien","National Stock Exchange Of India","INR"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","1’318’205.16","0.05","1’318’205.16","946’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","1’317’921.13","0.05","1’317’921.13","110’163’380.00","1.20","Indien","-","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","1’315’468.14","0.05","1’315’468.14","836’800.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"NMDC","NMDC LTD","Materialien","Aktien","1’314’087.74","0.05","1’314’087.74","445’213.00","2.95","Indien","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","1’310’060.06","0.05","1’310’060.06","3’924.00","333.86","Indien","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","1’309’296.09","0.05","1’309’296.09","1’404’008.00","0.93","Indien","National Stock Exchange Of India","INR"
"011070","LG INNOTEK LTD","IT","Aktien","1’304’796.97","0.05","1’304’796.97","5’985.00","218.01","Korea","Korea Exchange (Stock Market)","KRW"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","1’300’283.16","0.05","1’300’283.16","15’531.00","83.72","Indien","National Stock Exchange Of India","INR"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","1’300’001.92","0.05","1’300’001.92","1’381’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UPL","UPL LTD","Materialien","Aktien","1’298’043.72","0.05","1’298’043.72","194’692.00","6.67","Indien","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","1’296’752.23","0.05","1’296’752.23","308’463.00","4.20","Indien","National Stock Exchange Of India","INR"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","1’296’531.69","0.05","1’296’531.69","833’876.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","1’292’682.46","0.05","1’292’682.46","312’000.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","1’276’015.13","0.05","1’276’015.13","150’576.00","8.47","Indien","National Stock Exchange Of India","INR"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","1’274’475.37","0.05","1’274’475.37","1’936’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETGAS","PETRONAS GAS","Versorger","Aktien","1’268’710.01","0.05","1’268’710.01","327’400.00","3.88","Malaysia","Bursa Malaysia","MYR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’264’662.04","0.05","1’264’662.04","33’945.00","37.26","Indien","National Stock Exchange Of India","INR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’256’988.07","0.05","1’256’988.07","727’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","1’255’133.04","0.05","1’255’133.04","1’147’058.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"034220","LG DISPLAY LTD","IT","Aktien","1’254’394.85","0.05","1’254’394.85","132’342.00","9.48","Korea","Korea Exchange (Stock Market)","KRW"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","1’246’057.35","0.05","1’246’057.35","74’869.00","16.64","Taiwan","Taiwan Stock Exchange","TWD"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","1’240’254.08","0.05","1’240’254.08","158’434.00","7.83","Indien","National Stock Exchange Of India","INR"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","1’223’814.44","0.05","1’223’814.44","540’300.00","2.27","Taiwan","Taiwan Stock Exchange","TWD"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","1’214’988.31","0.04","1’214’988.31","1’047’976.00","1.16","Indien","National Stock Exchange Of India","INR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","1’214’798.01","0.04","1’214’798.01","266’000.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"HLBANK","HONG LEONG BANK","Financials","Aktien","1’205’718.14","0.04","1’205’718.14","295’180.00","4.08","Malaysia","Bursa Malaysia","MYR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","1’199’429.99","0.04","1’199’429.99","171’134.00","7.01","Indien","National Stock Exchange Of India","INR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1’199’067.53","0.04","1’199’067.53","119’497.00","10.03","Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","1’196’532.11","0.04","1’196’532.11","70’382.00","17.00","Korea","Korea Exchange (Stock Market)","KRW"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","1’194’974.87","0.04","1’194’974.87","1’135’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’193’970.01","0.04","1’193’970.01","2’437.00","489.93","Indien","National Stock Exchange Of India","INR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","1’189’799.40","0.04","1’189’799.40","156’756.00","7.59","Indien","National Stock Exchange Of India","INR"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’183’260.68","0.04","1’183’260.68","1’945’019.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’180’994.41","0.04","1’180’994.41","9’767.00","120.92","Korea","Korea Exchange (Stock Market)","KRW"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1’178’322.09","0.04","1’178’322.09","3’566’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MISC","MISC","Industrie","Aktien","1’176’582.12","0.04","1’176’582.12","635’300.00","1.85","Malaysia","Bursa Malaysia","MYR"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","1’171’281.03","0.04","1’171’281.03","840’561.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aktien","1’169’647.60","0.04","1’169’647.60","1’883’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INARI","INARI AMERTRON","IT","Aktien","1’167’220.06","0.04","1’167’220.06","1’367’900.00","0.85","Malaysia","Bursa Malaysia","MYR"
"352820","HYBE LTD","Kommunikation","Aktien","1’163’055.33","0.04","1’163’055.33","8’648.00","134.49","Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Aktien","1’151’848.94","0.04","1’151’848.94","75’087.00","15.34","Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","1’148’713.16","0.04","1’148’713.16","32’541.00","35.30","Korea","Korea Exchange (Stock Market)","KRW"
"CDB","CELCOMDIGI","Kommunikation","Aktien","1’147’288.28","0.04","1’147’288.28","1’490’200.00","0.77","Malaysia","Bursa Malaysia","MYR"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","1’142’935.09","0.04","1’142’935.09","403’800.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","1’120’696.21","0.04","1’120’696.21","1’686’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTL","YTL CORPORATION","Versorger","Aktien","1’120’290.85","0.04","1’120’290.85","1’423’500.00","0.79","Malaysia","Bursa Malaysia","MYR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","1’119’616.35","0.04","1’119’616.35","51’011.00","21.95","Indien","National Stock Exchange Of India","INR"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","1’116’954.66","0.04","1’116’954.66","1’053’000.00","1.06","Malaysia","Bursa Malaysia","MYR"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","1’115’457.05","0.04","1’115’457.05","360’961’900.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","1’111’341.64","0.04","1’111’341.64","23’868.00","46.56","Korea","Korea Exchange (Stock Market)","KRW"
"AC","AYALA CORP","Industrie","Aktien","1’108’654.16","0.04","1’108’654.16","109’180.00","10.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","1’106’918.91","0.04","1’106’918.91","6’240’400.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","1’105’594.29","0.04","1’105’594.29","4’385’929.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","1’103’509.41","0.04","1’103’509.41","812’600.00","1.36","Malaysia","Bursa Malaysia","MYR"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1’099’825.72","0.04","1’099’825.72","1’176’354.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","1’096’882.02","0.04","1’096’882.02","540’000.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THERMAX","THERMAX","Industrie","Aktien","1’095’126.61","0.04","1’095’126.61","17’954.00","61.00","Indien","National Stock Exchange Of India","INR"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","1’091’883.56","0.04","1’091’883.56","43’139.00","25.31","Indien","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","IT","Aktien","1’091’798.48","0.04","1’091’798.48","32’600.00","33.49","Indien","National Stock Exchange Of India","INR"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","1’086’818.88","0.04","1’086’818.88","49’078.00","22.14","Indien","National Stock Exchange Of India","INR"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","1’085’759.39","0.04","1’085’759.39","8’958.00","121.21","Korea","Korea Exchange (Stock Market)","KRW"
"532483","CANARA BANK LTD","Financials","Aktien","1’084’915.95","0.04","1’084’915.95","781’513.00","1.39","Indien","Bse Ltd","INR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","1’082’943.51","0.04","1’082’943.51","754’154.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","1’082’841.91","0.04","1’082’841.91","1’027’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"267250","HD HYUNDAI LTD","Energie","Aktien","1’080’618.30","0.04","1’080’618.30","18’735.00","57.68","Korea","Korea Exchange (Stock Market)","KRW"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","1’076’522.97","0.04","1’076’522.97","1’612’551.00","0.67","Thailand","Stock Exchange Of Thailand","THB"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","1’075’073.82","0.04","1’075’073.82","643’495.00","1.67","Indien","National Stock Exchange Of India","INR"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","1’073’760.19","0.04","1’073’760.19","519’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","1’070’053.56","0.04","1’070’053.56","898’379.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","1’069’576.64","0.04","1’069’576.64","3’190’000.00","0.34","Indonesien","Indonesia Stock Exchange","IDR"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’062’916.64","0.04","1’062’916.64","2’184’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","1’046’800.74","0.04","1’046’800.74","52’709.00","19.86","China","NASDAQ","USD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","1’043’736.77","0.04","1’043’736.77","367’599.00","2.84","Thailand","Stock Exchange Of Thailand","THB"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","1’041’822.76","0.04","1’041’822.76","2’175’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","1’040’832.34","0.04","1’040’832.34","4’222.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","1’026’143.68","0.04","1’026’143.68","1’224’588.00","0.84","Thailand","Stock Exchange Of Thailand","THB"
"005070","COSMOAM&T LTD","IT","Aktien","1’025’639.27","0.04","1’025’639.27","10’532.00","97.38","Korea","Korea Exchange (Stock Market)","KRW"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’014’350.76","0.04","1’014’350.76","480’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","1’005’517.42","0.04","1’005’517.42","501’984.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’004’748.24","0.04","1’004’748.24","524’400.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","997’310.95","0.04","997’310.95","18’925.00","52.70","Korea","Korea Exchange (Stock Market)","KRW"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","995’331.68","0.04","995’331.68","198’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","989’072.68","0.04","989’072.68","1’272’958.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","979’412.01","0.04","979’412.01","316’000.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","975’209.58","0.04","975’209.58","958’000.00","1.02","Malaysia","Bursa Malaysia","MYR"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","974’471.54","0.04","974’471.54","2’698’094.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","971’012.42","0.04","971’012.42","111’049.00","8.74","Indien","National Stock Exchange Of India","INR"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","967’613.78","0.04","967’613.78","200’400.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","964’757.42","0.04","964’757.42","676’907.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","964’561.89","0.04","964’561.89","668’850.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","961’333.69","0.04","961’333.69","3’575.00","268.90","Korea","Korea Exchange (Stock Market)","KRW"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","960’544.32","0.04","960’544.32","276’300.00","3.48","Thailand","Stock Exchange Of Thailand","THB"
"UNTR","UNITED TRACTORS","Energie","Aktien","955’530.28","0.04","955’530.28","649’600.00","1.47","Indonesien","Indonesia Stock Exchange","IDR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","952’079.61","0.04","952’079.61","1’167’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","PLDT INC","Kommunikation","Aktien","949’476.61","0.04","949’476.61","36’990.00","25.67","Philipinen","Philippine Stock Exchange Inc.","PHP"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","944’844.68","0.03","944’844.68","2’342’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","943’491.02","0.03","943’491.02","1’000’400.00","0.94","Malaysia","Bursa Malaysia","MYR"
"010950","S-OIL CORP","Energie","Aktien","939’664.32","0.03","939’664.32","19’284.00","48.73","Korea","Korea Exchange (Stock Market)","KRW"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","936’078.92","0.03","936’078.92","9’677’800.00","0.10","Indonesien","Indonesia Stock Exchange","IDR"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","934’823.61","0.03","934’823.61","300’992.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","933’916.75","0.03","933’916.75","211’597.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","925’398.27","0.03","925’398.27","30’413.00","30.43","Korea","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrie","Aktien","923’333.62","0.03","923’333.62","10’257.00","90.02","Korea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","921’964.08","0.03","921’964.08","470’000.00","1.96","Taiwan","Taiwan Stock Exchange","TWD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","919’070.19","0.03","919’070.19","1’767’501.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","906’621.04","0.03","906’621.04","294’400.00","3.08","Malaysia","Bursa Malaysia","MYR"
"2618","JD LOGISTICS INC","Industrie","Aktien","900’769.60","0.03","900’769.60","859’800.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","900’106.17","0.03","900’106.17","869’800.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materialien","Aktien","898’954.87","0.03","898’954.87","13’283’187.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
