﻿iShares MSCI China A ETF
Fondsposition per,"28.Juni2024"
Inception Date,"13.Juni2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"688072","PIOTECH INC A","IT","Aktien","256’215.80","0.10","256’215.80","15’574.00","16.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","255’875.70","0.10","255’875.70","105’782.00","2.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","254’699.38","0.10","254’699.38","63’400.00","4.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","252’594.04","0.09","252’594.04","105’020.00","2.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000027","SHENZHEN ENERGY GROUP LTD A","Versorger","Aktien","252’376.61","0.09","252’376.61","252’406.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialien","Aktien","251’966.06","0.09","251’966.06","59’360.00","4.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","251’284.30","0.09","251’284.30","105’740.00","2.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materialien","Aktien","248’440.66","0.09","248’440.66","93’400.00","2.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","246’394.72","0.09","246’394.72","15’056.00","16.37","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600177","YOUNGOR FASHION LTD A","Immobilien","Aktien","245’849.36","0.09","245’849.36","252’094.00","0.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrie","Aktien","244’475.64","0.09","244’475.64","148’000.00","1.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialien","Aktien","240’400.23","0.09","240’400.23","168’600.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aktien","237’778.44","0.09","237’778.44","84’353.00","2.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601577","BANK OF CHANGSHA LTD A","Financials","Aktien","235’287.67","0.09","235’287.67","210’000.00","1.12","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","233’908.65","0.09","233’908.65","462’800.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","231’617.55","0.09","231’617.55","63’500.00","3.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Aktien","231’488.80","0.09","231’488.80","105’300.00","2.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","231’267.62","0.09","231’267.62","381’140.00","0.61","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","230’221.68","0.09","230’221.68","106’448.00","2.16","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002085","ZHEJIANG WANFENG AUTO WHEEL LTD A","Nicht-Basiskonsumgüter","Aktien","228’499.42","0.09","228’499.42","126’000.00","1.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","228’200.43","0.09","228’200.43","252’051.00","0.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","225’846.31","0.08","225’846.31","21’400.00","10.55","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","225’744.08","0.08","225’744.08","126’293.00","1.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","225’542.49","0.08","225’542.49","14’697.00","15.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600038","AVICOPTER PLC A","Industrie","Aktien","225’228.42","0.08","225’228.42","39’999.00","5.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materialien","Aktien","222’843.37","0.08","222’843.37","189’400.00","1.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Aktien","221’456.98","0.08","221’456.98","274’038.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601990","NANJING SECURITIES LTD A","Financials","Aktien","221’326.56","0.08","221’326.56","210’400.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","221’242.30","0.08","221’242.30","114’314.00","1.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","220’675.67","0.08","220’675.67","147’000.00","1.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrie","Aktien","219’582.65","0.08","219’582.65","42’000.00","5.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","218’794.50","0.08","218’794.50","105’299.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","218’748.50","0.08","218’748.50","63’000.00","3.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600582","TIANDI SCIENCE & TECHNOLOGY LTD A","Industrie","Aktien","218’000.64","0.08","218’000.64","231’000.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600109","SINOLINK SECURITIES LTD A","Financials","Aktien","217’580.14","0.08","217’580.14","210’400.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","217’023.44","0.08","217’023.44","42’028.00","5.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobilien","Aktien","216’671.76","0.08","216’671.76","85’600.00","2.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aktien","214’980.45","0.08","214’980.45","42’000.00","5.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","214’863.49","0.08","214’863.49","27’730.00","7.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600282","NANJING IRON & STEEL LTD A","Materialien","Aktien","214’865.39","0.08","214’865.39","315’000.00","0.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","214’691.69","0.08","214’691.69","253’220.00","0.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","214’652.40","0.08","214’652.40","89’500.00","2.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","214’240.26","0.08","214’240.26","105’400.00","2.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","214’060.01","0.08","214’060.01","42’000.00","5.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","213’899.61","0.08","213’899.61","84’050.00","2.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","213’484.73","0.08","213’484.73","63’000.00","3.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Nicht-Basiskonsumgüter","Aktien","213’139.57","0.08","213’139.57","63’000.00","3.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Aktien","212’356.10","0.08","212’356.10","231’400.00","0.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","212’362.67","0.08","212’362.67","84’400.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688728","GALAXYCORE INC A","IT","Aktien","212’130.89","0.08","212’130.89","127’889.00","1.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","210’608.35","0.08","210’608.35","147’000.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","210’463.44","0.08","210’463.44","105’100.00","2.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","210’467.78","0.08","210’467.78","40’099.00","5.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","208’658.17","0.08","208’658.17","315’400.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","208’594.89","0.08","208’594.89","147’000.00","1.42","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600132","CHONGQING BREWERY LTD A","Basiskonsumgüter","Aktien","207’810.94","0.08","207’810.94","24’995.00","8.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","206’106.20","0.08","206’106.20","189’039.00","1.09","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600153","XIAMEN C&D INC A","Industrie","Aktien","205’733.03","0.08","205’733.03","168’200.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","204’855.60","0.08","204’855.60","63’000.00","3.25","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materialien","Aktien","204’356.75","0.08","204’356.75","148’900.00","1.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materialien","Aktien","203’206.06","0.08","203’206.06","214’700.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","202’948.25","0.08","202’948.25","46’815.00","4.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","202’795.63","0.08","202’795.63","42’050.00","4.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","201’945.66","0.08","201’945.66","168’500.00","1.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aktien","201’517.63","0.08","201’517.63","21’400.00","9.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrie","Aktien","200’651.16","0.08","200’651.16","567’800.00","0.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialien","Aktien","199’678.12","0.07","199’678.12","273’000.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600549","XIAMEN TUNGSTEN LTD A","Materialien","Aktien","199’646.68","0.07","199’646.68","84’498.00","2.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600021","SHANGHAI ELECTRIC POWER A","Versorger","Aktien","199’131.61","0.07","199’131.61","147’000.00","1.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","197’827.82","0.07","197’827.82","421’082.00","0.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gesundheitsversorgung","Aktien","197’549.60","0.07","197’549.60","84’000.00","2.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","196’645.35","0.07","196’645.35","84’204.00","2.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300146","BY-HEALTH LTD A","Basiskonsumgüter","Aktien","194’874.57","0.07","194’874.57","105’000.00","1.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002966","BANK OF SUZHOU LTD A","Financials","Aktien","194’155.47","0.07","194’155.47","189’000.00","1.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Kommunikation","Aktien","193’522.67","0.07","193’522.67","168’000.00","1.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energie","Aktien","193’292.56","0.07","193’292.56","126’000.00","1.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","192’107.86","0.07","192’107.86","231’444.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materialien","Aktien","191’998.19","0.07","191’998.19","63’000.00","3.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","191’789.17","0.07","191’789.17","21’280.00","9.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600968","CNOOC ENERGY TECHNOLOGY SERVICES L","Energie","Aktien","190’668.33","0.07","190’668.33","337’874.00","0.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aktien","188’343.53","0.07","188’343.53","232’668.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialien","Aktien","188’000.03","0.07","188’000.03","84’000.00","2.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","187’539.81","0.07","187’539.81","168’000.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","186’525.07","0.07","186’525.07","231’204.00","0.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603816","JASON FURNITURE HANGZHOU LTD","Nicht-Basiskonsumgüter","Aktien","185’844.91","0.07","185’844.91","42’020.00","4.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","185’468.81","0.07","185’468.81","42’000.00","4.42","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600157","WINTIME ENERGY GROUP LTD A","Versorger","Aktien","184’802.04","0.07","184’802.04","1’143’400.00","0.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002739","WANDA FILM HOLDING LTD A","Kommunikation","Aktien","184’640.83","0.07","184’640.83","111’500.00","1.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materialien","Aktien","184’392.34","0.07","184’392.34","189’876.00","0.97","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basiskonsumgüter","Aktien","184’124.31","0.07","184’124.31","63’200.00","2.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","183’620.01","0.07","183’620.01","15’863.00","11.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Aktien","182’822.55","0.07","182’822.55","147’000.00","1.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","182’419.85","0.07","182’419.85","42’000.00","4.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gesundheitsversorgung","Aktien","182’004.14","0.07","182’004.14","272’292.00","0.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materialien","Aktien","180’952.90","0.07","180’952.90","21’000.00","8.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basiskonsumgüter","Aktien","180’314.07","0.07","180’314.07","105’400.00","1.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000800","FAW JIEFANG GROUP LTD A","Industrie","Aktien","180’176.28","0.07","180’176.28","168’000.00","1.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","179’946.17","0.07","179’946.17","42’000.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002456","O FILM TECH LTD A","IT","Aktien","179’716.06","0.07","179’716.06","168’000.00","1.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603833","OPPEIN HOME GROUP INC A","Nicht-Basiskonsumgüter","Aktien","179’610.52","0.07","179’610.52","24’483.00","7.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","179’209.82","0.07","179’209.82","23’600.00","7.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gesundheitsversorgung","Aktien","178’814.25","0.07","178’814.25","42’400.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrie","Aktien","178’529.35","0.07","178’529.35","168’400.00","1.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000960","YUNNAN TIN LTD A","Materialien","Aktien","178’220.34","0.07","178’220.34","84’000.00","2.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000729","BEIJING YANJING BREWERY LTD A","Basiskonsumgüter","Aktien","178’030.78","0.07","178’030.78","147’200.00","1.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrie","Aktien","177’912.05","0.07","177’912.05","21’498.00","8.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","177’423.41","0.07","177’423.41","84’004.00","2.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","177’345.35","0.07","177’345.35","84’460.00","2.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aktien","177’174.30","0.07","177’174.30","117’700.00","1.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601880","LIAONING PORT LTD A","Industrie","Aktien","176’897.21","0.07","176’897.21","1’050’000.00","0.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","175’667.04","0.07","175’667.04","190’851.00","0.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600298","ANGEL YEAST LTD A","Basiskonsumgüter","Aktien","175’578.91","0.07","175’578.91","45’896.00","3.83","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","175’057.97","0.07","175’057.97","21’600.00","8.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600704","WUCHAN ZHONGDA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","175’014.79","0.07","175’014.79","294’414.00","0.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrie","Aktien","173’629.10","0.07","173’629.10","147’400.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrie","Aktien","173’456.08","0.07","173’456.08","63’098.00","2.75","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aktien","173’445.56","0.07","173’445.56","189’000.00","0.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","172’719.61","0.06","172’719.61","504’400.00","0.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","172’576.69","0.06","172’576.69","42’667.00","4.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603000","PEOPLE.CN LTD A","Kommunikation","Aktien","172’496.35","0.06","172’496.35","63’000.00","2.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","172’204.39","0.06","172’204.39","42’020.00","4.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Nicht-Basiskonsumgüter","Aktien","172’144.15","0.06","172’144.15","84’400.00","2.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Aktien","171’427.71","0.06","171’427.71","349’600.00","0.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","170’856.82","0.06","170’856.82","630’000.00","0.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","170’855.42","0.06","170’855.42","24’898.00","6.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gesundheitsversorgung","Aktien","170’376.05","0.06","170’376.05","27’000.00","6.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","169’102.83","0.06","169’102.83","55’864.00","3.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materialien","Aktien","167’837.99","0.06","167’837.99","42’400.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600702","SHEDE SPIRITS LTD A","Basiskonsumgüter","Aktien","167’661.57","0.06","167’661.57","21’600.00","7.76","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601456","GUOLIAN SECURITIES LTD A","Financials","Aktien","166’369.67","0.06","166’369.67","126’000.00","1.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","164’906.83","0.06","164’906.83","127’000.00","1.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","164’923.06","0.06","164’923.06","21’330.00","7.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","164’816.43","0.06","164’816.43","126’000.00","1.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","164’376.91","0.06","164’376.91","42’020.00","3.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300142","WALVAX BIOTECHNOLOGY LTD A","Gesundheitsversorgung","Aktien","163’818.63","0.06","163’818.63","105’098.00","1.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materialien","Aktien","162’190.43","0.06","162’190.43","168’200.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","161’760.36","0.06","161’760.36","147’072.00","1.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","161’257.66","0.06","161’257.66","105’400.00","1.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","161’187.81","0.06","161’187.81","231’200.00","0.70","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","160’994.40","0.06","160’994.40","6’200.00","25.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","160’263.96","0.06","160’263.96","74’956.00","2.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","159’843.44","0.06","159’843.44","28’100.00","5.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basiskonsumgüter","Aktien","159’425.68","0.06","159’425.68","29’700.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","158’720.15","0.06","158’720.15","42’400.00","3.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrie","Aktien","158’517.43","0.06","158’517.43","85’600.00","1.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Nicht-Basiskonsumgüter","Aktien","158’139.39","0.06","158’139.39","29’680.00","5.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","157’931.20","0.06","157’931.20","256’800.00","0.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
