﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KBX","KNORR BREMSE AG","Industrials","Equity","245’472.07","0.04","245’472.07","3’043.00","80.67","Germany","Xetra","EUR"
"4704","TREND MICRO INC","Information Technology","Equity","245’253.63","0.04","245’253.63","5’500.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","244’607.95","0.04","244’607.95","34’000.00","7.19","Singapore","Singapore Exchange","SGD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","242’958.48","0.04","242’958.48","9’500.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","242’875.00","0.04","242’875.00","6’700.00","36.25","Hong Kong","Singapore Exchange","USD"
"ORI","ORICA LTD","Materials","Equity","241’955.80","0.04","241’955.80","20’389.00","11.87","Australia","Asx - All Markets","AUD"
"KEY","KEYCORP","Financials","Equity","240’953.31","0.04","240’953.31","15’069.00","15.99","United States","New York Stock Exchange Inc.","USD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","235’275.39","0.04","235’275.39","24’500.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","234’897.02","0.04","234’897.02","28’701.00","8.18","Norway","Oslo Bors Asa","NOK"
"VCX","VICINITY CENTRES","Real Estate","Equity","234’844.97","0.04","234’844.97","173’776.00","1.35","Australia","Asx - All Markets","AUD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","231’209.69","0.04","231’209.69","16’200.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","231’098.21","0.04","231’098.21","286.00","808.04","Switzerland","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","230’768.74","0.04","230’768.74","66’955.00","3.45","United Kingdom","London Stock Exchange","GBP"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","230’639.05","0.04","230’639.05","7’400.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","228’695.73","0.04","228’695.73","11’700.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materials","Equity","228’083.95","0.04","228’083.95","2’549.00","89.48","France","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","227’412.19","0.04","227’412.19","6’783.00","33.53","Switzerland","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","226’732.19","0.04","226’732.19","16’007.00","14.16","United Kingdom","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrials","Equity","223’871.16","0.04","223’871.16","4’615.00","48.51","Netherlands","Euronext Amsterdam","EUR"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","223’764.94","0.04","223’764.94","16’000.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","223’459.76","0.04","223’459.76","8’400.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","222’201.83","0.04","222’201.83","9’700.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrials","Equity","221’133.85","0.04","221’133.85","21’977.00","10.06","Sweden","Nasdaq Omx Nordic","SEK"
"7752","RICOH LTD","Information Technology","Equity","219’335.10","0.04","219’335.10","24’300.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Communication","Equity","219’110.66","0.04","219’110.66","6’403.00","34.22","United States","NASDAQ","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","218’679.66","0.04","218’679.66","6’300.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"PME","PRO MEDICUS LTD","Health Care","Equity","218’382.96","0.04","218’382.96","2’409.00","90.65","Australia","Asx - All Markets","AUD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","217’225.45","0.04","217’225.45","6’602.00","32.90","Sweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","213’622.62","0.04","213’622.62","8’160.00","26.18","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","210’552.38","0.04","210’552.38","2’724.00","77.30","Germany","Xetra","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","209’988.97","0.04","209’988.97","7’600.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","209’796.19","0.04","209’796.19","209’796.00","1.00","Ireland","-","USD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","208’903.85","0.04","208’903.85","45’030.00","4.64","Australia","Asx - All Markets","AUD"
"7259","AISIN CORP","Consumer Discretionary","Equity","205’852.64","0.04","205’852.64","6’100.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","205’275.07","0.04","205’275.07","9’800.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","204’794.84","0.04","204’794.84","188’248.00","108.79","European Union","-","EUR"
"BOL","BOLLORE","Communication","Equity","200’314.15","0.03","200’314.15","31’502.00","6.36","France","Nyse Euronext - Euronext Paris","EUR"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","199’930.24","0.03","199’930.24","81’246.00","2.46","Australia","Asx - All Markets","AUD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","199’149.72","0.03","199’149.72","11’700.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","198’108.26","0.03","198’108.26","2’710.00","73.10","Switzerland","SIX Swiss Exchange","CHF"
"GFC","GECINA SA","Real Estate","Equity","197’401.20","0.03","197’401.20","2’024.00","97.53","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","193’586.15","0.03","193’586.15","1’606.00","120.54","France","Nyse Euronext - Euronext Paris","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","192’477.06","0.03","192’477.06","9’700.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","190’986.47","0.03","190’986.47","12’700.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","190’001.14","0.03","190’001.14","75’952.00","2.50","New Zealand","New Zealand Exchange Ltd","NZD"
"RAA","RATIONAL AG","Industrials","Equity","189’103.13","0.03","189’103.13","224.00","844.21","Germany","Xetra","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","187’751.82","0.03","187’751.82","19’500.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","186’898.55","0.03","186’898.55","80’600.00","2.32","Singapore","Singapore Exchange","SGD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","186’583.61","0.03","186’583.61","3’700.00","50.43","Sweden","Nasdaq Omx Nordic","SEK"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","185’996.32","0.03","185’996.32","157’000.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIM","BIOMERIEUX SA","Health Care","Equity","185’102.70","0.03","185’102.70","1’812.00","102.15","France","Nyse Euronext - Euronext Paris","EUR"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","181’786.63","0.03","181’786.63","10’100.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","179’927.16","0.03","179’927.16","10’649.00","16.90","Australia","Asx - All Markets","AUD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","179’176.35","0.03","179’176.35","20’000.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GETI B","GETINGE B","Health Care","Equity","178’959.94","0.03","178’959.94","10’253.00","17.45","Sweden","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","177’658.47","0.03","177’658.47","7’417.00","23.95","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","177’174.78","0.03","177’174.78","115’283.00","1.54","United Kingdom","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","177’017.54","0.03","177’017.54","6’210.00","28.51","Sweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Equity","172’886.62","0.03","172’886.62","2’417.00","71.53","France","Nyse Euronext - Euronext Paris","EUR"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","172’516.47","0.03","172’516.47","60’000.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","171’799.15","0.03","171’799.15","5’174.00","33.20","Sweden","Nasdaq Omx Nordic","SEK"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","171’130.24","0.03","171’130.24","8’400.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","170’980.17","0.03","170’980.17","19’600.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Equity","170’310.81","0.03","170’310.81","34’707.00","4.91","United Kingdom","London Stock Exchange","GBP"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","167’477.54","0.03","167’477.54","4’300.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Health Care","Equity","167’111.67","0.03","167’111.67","3’838.00","43.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"5332","TOTO LTD","Industrials","Equity","164’882.25","0.03","164’882.25","6’500.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","163’605.79","0.03","163’605.79","376.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","162’963.76","0.03","162’963.76","4’424.00","36.84","France","Nyse Euronext - Euronext Paris","EUR"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","158’789.37","0.03","158’789.37","168.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"AM","DASSAULT AVIATION SA","Industrials","Equity","158’492.23","0.03","158’492.23","859.00","184.51","France","Nyse Euronext - Euronext Paris","EUR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","156’926.59","0.03","156’926.59","25’500.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BKW","BKW N AG","Utilities","Equity","156’729.91","0.03","156’729.91","930.00","168.53","Switzerland","SIX Swiss Exchange","CHF"
"83","SINO LAND LTD","Real Estate","Equity","154’640.45","0.03","154’640.45","148’881.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RF","EURAZEO","Financials","Equity","154’517.86","0.03","154’517.86","1’841.00","83.93","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","152’722.88","0.03","152’722.88","3’480.00","43.89","Germany","Xetra","EUR"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","150’773.98","0.03","150’773.98","800.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","149’685.99","0.03","149’685.99","16’100.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"INPST","INPOST SA","Industrials","Equity","147’117.46","0.03","147’117.46","8’389.00","17.54","Netherlands","Euronext Amsterdam","EUR"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","146’636.99","0.03","146’636.99","5’692.00","25.76","Canada","Toronto Stock Exchange","CAD"
"9719","SCSK CORP","Information Technology","Equity","146’556.95","0.03","146’556.95","7’300.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","144’855.07","0.03","144’855.07","35’377.00","4.09","Australia","Asx - All Markets","AUD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","140’877.92","0.02","140’877.92","108’807.00","129.47","United Kingdom","-","GBP"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","140’054.86","0.02","140’054.86","3’600.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","139’288.75","0.02","139’288.75","4’500.00","30.95","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","136’934.60","0.02","136’934.60","6’591.00","20.78","Canada","Toronto Stock Exchange","CAD"
"VOE","VOESTALPINE AG","Materials","Equity","136’911.89","0.02","136’911.89","5’179.00","26.44","Austria","Wiener Boerse Ag","EUR"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","135’350.42","0.02","135’350.42","5’100.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Equity","133’981.25","0.02","133’981.25","1’261.00","106.25","Switzerland","SIX Swiss Exchange","CHF"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","132’790.13","0.02","132’790.13","9’300.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","132’219.10","0.02","132’219.10","20’969’288.00","0.63","Japan","-","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","131’930.39","0.02","131’930.39","2’900.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","131’900.41","0.02","131’900.41","37’600.00","3.51","Singapore","Singapore Exchange","SGD"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","127’075.25","0.02","127’075.25","1’700.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","124’287.65","0.02","124’287.65","13’400.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","121’776.85","0.02","121’776.85","10’600.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","121’432.82","0.02","121’432.82","5’499.00","22.08","Canada","Toronto Stock Exchange","CAD"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","119’810.50","0.02","119’810.50","38’736.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK","SEB SA","Consumer Discretionary","Equity","117’648.88","0.02","117’648.88","1’053.00","111.73","France","Nyse Euronext - Euronext Paris","EUR"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","110’313.98","0.02","110’313.98","3’180.00","34.69","Canada","Toronto Stock Exchange","CAD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","108’756.27","0.02","108’756.27","3’800.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","107’852.28","0.02","107’852.28","2’305.00","46.79","Germany","Xetra","EUR"
"IGM","IGM FINANCIAL INC","Financials","Equity","105’495.02","0.02","105’495.02","3’739.00","28.21","Canada","Toronto Stock Exchange","CAD"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","103’570.52","0.02","103’570.52","5’208.00","19.89","Netherlands","Euronext Amsterdam","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","89’875.28","0.02","89’875.28","2’365.00","38.00","Switzerland","SIX Swiss Exchange","CHF"
"CITFT","CASH COLLATERAL EUR CITFT","Cash and/or Derivatives","Cash Collateral and Margins","88’119.90","0.02","88’119.90","81’000.00","108.79","European Union","-","EUR"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","86’849.03","0.02","86’849.03","6’695.00","12.97","Canada","Toronto Stock Exchange","CAD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","84’390.91","0.01","84’390.91","51’000.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","83’217.51","0.01","83’217.51","570’693.00","14.58","Denmark","-","DKK"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","67’546.93","0.01","67’546.93","92’529.00","73.00","Canada","-","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","50’977.87","0.01","50’977.87","75’820.00","67.24","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","46’687.83","0.01","46’687.83","364’536.00","12.81","Hong Kong","-","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","27’126.33","0.00","27’126.33","36’498.00","74.32","Singapore","-","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","24’832.51","0.00","24’832.51","90’029.00","27.58","Israel","-","ILS"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","24’611.33","0.00","24’611.33","266’734.00","9.23","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","22’879.26","0.00","22’879.26","242’957.00","9.42","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22’509.20","0.00","22’509.20","20’168.00","111.61","Switzerland","-","CHF"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","15’091.91","0.00","15’091.91","8’836.00","1.71","Spain","Bolsa De Madrid","EUR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","12’859.19","0.00","12’859.19","21’281.00","60.43","New Zealand","-","NZD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","228.79","0.00","228.79","-74’210.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","156.86","0.00","156.86","-46’711.00","1.00","United States","-","USD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.02","0.00","0.02","2’123.00","0.00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-2.21","0.00","-2.21","-350.00","0.63","Japan","-","JPY"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","726’900.00","6.00","2’423.00","-","Ice Futures U.S.","USD"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’429’312.50","5.00","5’717.25","-","Index And Options Market","USD"
 
