﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","567’281.25","0.15","567’281.25","900’000.00","900’000.00","62.13","Mexiko","-","16.44","19.Apr.2071","3.75","USD","19.Jan.2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","563’568.06","0.15","563’568.06","700’000.00","700’000.00","79.91","Ver. Arabische Emirate","-","14.58","21.Mai2050","3.95","USD","21.Mai2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","559’663.19","0.15","559’663.19","550’000.00","550’000.00","99.44","Saudi-Arabien","-","3.91","29.Jan.2029","5.00","USD","29.Jan.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","558’528.92","0.15","558’528.92","725’000.00","725’000.00","75.16","Mexiko","-","13.62","12.Feb.2052","4.40","USD","12.Jan.2022"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Obligationen (FI)","556’805.40","0.15","556’805.40","600’000.00","600’000.00","91.81","Malaysia","-","13.12","22.Apr.2045","4.24","USD","22.Apr.2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","544’515.62","0.15","544’515.62","500’000.00","500’000.00","105.91","Panama","-","11.92","01.März2057","7.88","USD","29.Feb.2024"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","542’651.67","0.15","542’651.67","700’000.00","700’000.00","76.81","Ver. Arabische Emirate","-","14.63","07.Nov.2049","3.70","USD","07.Nov.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","542’573.33","0.15","542’573.33","800’000.00","800’000.00","66.25","Saudi-Arabien","-","16.80","02.Feb.2061","3.45","USD","02.Feb.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","542’376.39","0.15","542’376.39","550’000.00","550’000.00","98.13","Indonesien","-","2.68","06.Juni2027","4.40","USD","06.Juni2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","541’175.00","0.15","541’175.00","600’000.00","600’000.00","89.31","Chile","-","4.67","30.Sept.2029","3.00","USD","30.Sept.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","541’156.25","0.15","541’156.25","500’000.00","500’000.00","106.19","Mexiko","-","7.34","27.Sept.2034","6.75","USD","27.Sept.2004"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","536’152.08","0.14","536’152.08","500’000.00","500’000.00","106.41","Indonesien","-","11.29","30.Mai2044","6.45","USD","30.Mai2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","534’937.50","0.14","534’937.50","750’000.00","750’000.00","70.56","Panama","-","11.97","15.Mai2047","4.50","USD","15.Mai2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","531’389.33","0.14","531’389.33","600’000.00","600’000.00","88.39","Indonesien","-","5.36","23.Juni2030","2.80","USD","23.Juni2020"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","523’625.00","0.14","523’625.00","500’000.00","500’000.00","103.38","Saudi-Arabien","-","3.72","25.Okt.2028","6.00","USD","25.Okt.2023"
"ADQABU","ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS","Government Related","Obligationen (FI)","522’850.69","0.14","522’850.69","500’000.00","500’000.00","103.53","Ver. Arabische Emirate","-","7.45","08.Mai2034","5.50","USD","08.Mai2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","517’322.22","0.14","517’322.22","500’000.00","500’000.00","102.50","Philipinen","-","13.29","14.Mai2049","5.60","USD","14.Mai2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","512’075.00","0.14","512’075.00","500’000.00","500’000.00","101.50","Indonesien","-","3.82","15.Nov.2028","5.40","USD","15.Nov.2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","509’593.75","0.14","509’593.75","500’000.00","500’000.00","100.56","Saudi-Arabien","-","6.51","13.Okt.2032","5.25","USD","13.Okt.2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","509’408.00","0.14","509’408.00","600’000.00","600’000.00","84.62","China","-","5.89","21.Okt.2030","1.20","USD","21.Okt.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","505’120.67","0.14","505’120.67","600’000.00","600’000.00","83.55","Ver. Arabische Emirate","-","6.09","02.März2031","1.70","USD","02.Sept.2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","501’907.01","0.14","501’907.01","550’000.00","550’000.00","91.00","China","-","4.98","03.Dez.2029","2.13","USD","03.Dez.2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","499’648.61","0.13","499’648.61","500’000.00","500’000.00","98.13","Indonesien","-","4.05","20.Feb.2029","4.45","USD","20.Feb.2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","496’187.50","0.13","496’187.50","500’000.00","500’000.00","98.38","Ver. Arabische Emirate","-","3.85","07.Nov.2028","4.50","USD","07.Nov.2018"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","495’984.38","0.13","495’984.38","450’000.00","450’000.00","108.81","Saudi-Arabien","-","7.05","25.Okt.2033","6.25","USD","25.Okt.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","493’425.56","0.13","493’425.56","400’000.00","400’000.00","119.88","Mexiko","-","5.39","15.Aug.2031","8.30","USD","13.Aug.2001"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","491’718.75","0.13","491’718.75","500’000.00","500’000.00","97.47","Indonesien","-","11.32","20.Mai2043","5.63","USD","20.Mai2013"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","489’041.67","0.13","489’041.67","500’000.00","500’000.00","95.75","Saudi-Arabien","-","7.95","14.Feb.2035","4.88","USD","14.Feb.2023"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Obligationen (FI)","488’671.88","0.13","488’671.88","500’000.00","500’000.00","96.00","Ver. Arabische Emirate","-","12.63","25.Sept.2048","5.63","USD","25.Sept.2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","487’728.89","0.13","487’728.89","700’000.00","700’000.00","68.63","Indonesien","-","15.78","12.März2051","3.05","USD","12.Jan.2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","483’685.42","0.13","483’685.42","700’000.00","700’000.00","68.31","Ver. Arabische Emirate","-","18.09","19.Okt.2061","3.25","USD","19.Okt.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","483’058.33","0.13","483’058.33","700’000.00","700’000.00","68.00","Ver. Arabische Emirate","-","16.03","15.Sept.2051","3.00","USD","15.Sept.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","475’868.06","0.13","475’868.06","500’000.00","500’000.00","95.13","Indonesien","-","3.24","11.Jan.2028","3.50","USD","11.Dez.2017"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","474’269.68","0.13","474’269.68","500’000.00","500’000.00","93.13","Ver. Arabische Emirate","-","4.80","30.Jan.2030","3.75","USD","30.Sept.2019"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","474’056.38","0.13","474’056.38","500’000.00","500’000.00","94.69","Ver. Arabische Emirate","-","14.64","07.Juli2052","4.95","USD","07.Juli2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","466’464.17","0.13","466’464.17","550’000.00","550’000.00","83.75","Indonesien","-","14.52","15.Okt.2050","4.20","USD","15.Apr.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","464’434.51","0.13","464’434.51","521’000.00","521’000.00","88.94","Peru","-","5.35","20.Juni2030","2.84","USD","20.Juni2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","462’716.15","0.12","462’716.15","550’000.00","550’000.00","83.50","Ver. Arabische Emirate","-","6.51","15.Sept.2031","1.88","USD","15.Sept.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","459’104.17","0.12","459’104.17","500’000.00","500’000.00","91.06","Saudi-Arabien","-","5.53","22.Okt.2030","3.25","USD","22.Apr.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","457’767.88","0.12","457’767.88","575’000.00","575’000.00","79.34","Chile","-","13.89","21.Juni2047","3.86","USD","21.Juni2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","457’103.79","0.12","457’103.79","450’000.00","450’000.00","99.53","Indonesien","-","4.00","11.Feb.2029","4.75","USD","11.Dez.2018"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","457’093.75","0.12","457’093.75","500’000.00","500’000.00","90.41","Ver. Arabische Emirate","-","6.54","28.März2032","3.38","USD","28.März2022"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","456’834.38","0.12","456’834.38","450’000.00","450’000.00","100.91","Saudi-Arabien","-","2.64","04.Juni2027","5.25","USD","04.Juni2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","452’239.58","0.12","452’239.58","500’000.00","500’000.00","90.44","Chile","-","5.63","15.Jan.2031","3.75","USD","06.Mai2020"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","450’478.50","0.12","450’478.50","450’000.00","450’000.00","98.63","Ver. Arabische Emirate","-","3.71","26.Sept.2028","4.85","USD","26.Sept.2018"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obligationen (FI)","449’320.42","0.12","449’320.42","500’000.00","500’000.00","88.97","Malaysia","-","13.58","27.Apr.2046","4.08","USD","27.Apr.2016"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","444’256.25","0.12","444’256.25","450’000.00","450’000.00","98.66","Indonesien","-","6.83","11.Jan.2033","4.85","USD","11.Jan.2023"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","436’608.33","0.12","436’608.33","400’000.00","400’000.00","107.91","Indonesien","-","12.41","07.Nov.2048","6.50","USD","07.Nov.2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","431’281.25","0.12","431’281.25","500’000.00","500’000.00","85.28","Chile","-","11.94","04.Nov.2044","4.88","USD","04.Nov.2014"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","430’453.12","0.12","430’453.12","450’000.00","450’000.00","95.00","Ver. Arabische Emirate","-","7.47","22.Nov.2033","4.38","USD","22.Mai2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","427’153.89","0.12","427’153.89","400’000.00","400’000.00","106.66","Indonesien","-","12.27","08.Jan.2046","5.95","USD","08.Dez.2015"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obligationen (FI)","424’573.75","0.11","424’573.75","450’000.00","450’000.00","94.19","Ver. Arabische Emirate","-","4.75","02.Nov.2029","3.65","USD","02.Nov.2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","421’461.17","0.11","421’461.17","450’000.00","450’000.00","93.50","Indonesien","-","1.83","09.Juni2026","1.50","USD","09.Juni2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","420’920.97","0.11","420’920.97","400’000.00","400’000.00","103.78","Philipinen","-","6.84","13.Apr.2033","5.61","USD","13.Okt.2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","415’529.86","0.11","415’529.86","500’000.00","500’000.00","82.47","Indonesien","-","6.07","12.März2031","1.85","USD","12.Jan.2021"
"ADQABU","ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS","Government Related","Obligationen (FI)","413’061.11","0.11","413’061.11","400’000.00","400’000.00","102.25","Ver. Arabische Emirate","-","4.15","08.Mai2029","5.38","USD","08.Mai2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","412’597.22","0.11","412’597.22","400’000.00","400’000.00","102.09","Ver. Arabische Emirate","-","7.65","30.Apr.2034","5.00","USD","30.Apr.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","412’045.00","0.11","412’045.00","400’000.00","400’000.00","100.66","Mexiko","-","3.12","09.Feb.2028","5.40","USD","09.Jan.2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obligationen (FI)","410’719.22","0.11","410’719.22","400’000.00","400’000.00","102.57","Polen","-","7.60","09.Juli2034","5.75","USD","09.Juli2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","410’088.89","0.11","410’088.89","400’000.00","400’000.00","100.22","Indonesien","-","13.23","11.Feb.2049","5.35","USD","11.Dez.2018"
"PERTIJ","PERTAMINA PERSERO PT RegS","Government Related","Obligationen (FI)","409’991.67","0.11","409’991.67","400’000.00","400’000.00","101.28","Indonesien","-","10.79","03.Mai2042","6.00","USD","03.Mai2012"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","409’491.67","0.11","409’491.67","400’000.00","400’000.00","101.47","Philipinen","-","7.60","14.Mai2034","5.25","USD","14.Mai2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","408’241.67","0.11","408’241.67","400’000.00","400’000.00","101.03","Ver. Arabische Emirate","-","4.20","30.Apr.2029","4.88","USD","30.Apr.2024"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Government Related","Obligationen (FI)","407’151.68","0.11","407’151.68","400’000.00","400’000.00","99.91","Saudi-Arabien","-","5.49","05.März2031","5.17","USD","05.März2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","406’833.33","0.11","406’833.33","500’000.00","500’000.00","81.31","Philipinen","-","6.78","06.Jan.2032","1.95","USD","06.Juli2021"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obligationen (FI)","406’367.50","0.11","406’367.50","550’000.00","550’000.00","73.22","Malaysia","-","16.22","28.Apr.2051","3.08","USD","28.Apr.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","405’073.61","0.11","405’073.61","400’000.00","400’000.00","98.97","Philipinen","-","3.54","17.Juli2028","4.63","USD","17.Jan.2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","403’666.67","0.11","403’666.67","400’000.00","400’000.00","99.63","Saudi-Arabien","-","2.90","13.Okt.2027","5.00","USD","13.Okt.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","399’458.33","0.11","399’458.33","400’000.00","400’000.00","98.91","Mexiko","-","4.18","07.Mai2029","5.00","USD","08.Jan.2024"
"RAKS","RAK CAPITAL RegS","Government Related","Obligationen (FI)","396’769.04","0.11","396’769.04","400’000.00","400’000.00","98.28","Ver. Arabische Emirate","-","0.68","31.März2025","3.09","USD","31.März2015"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","395’136.70","0.11","395’136.70","400’000.00","400’000.00","98.72","Indonesien","-","3.17","11.Jan.2028","4.55","USD","11.Jan.2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","395’098.89","0.11","395’098.89","400’000.00","400’000.00","97.44","Indonesien","-","2.83","20.Sept.2027","4.15","USD","20.Sept.2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","394’713.89","0.11","394’713.89","400’000.00","400’000.00","96.34","Chile","-","6.64","02.Feb.2033","5.13","USD","02.Feb.2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","394’114.44","0.11","394’114.44","400’000.00","400’000.00","96.63","Indonesien","-","2.75","18.Juli2027","3.85","USD","18.Juli2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","394’009.38","0.11","394’009.38","450’000.00","450’000.00","86.31","Saudi-Arabien","-","6.58","03.Feb.2032","2.75","USD","03.Feb.2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","393’761.67","0.11","393’761.67","400’000.00","400’000.00","98.34","Indonesien","-","2.33","08.Jan.2027","4.35","USD","08.Dez.2016"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","393’290.00","0.11","393’290.00","400’000.00","400’000.00","95.69","Indonesien","-","14.41","10.Feb.2054","5.10","USD","10.Jan.2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","392’369.48","0.11","392’369.48","400’000.00","400’000.00","97.16","Indonesien","-","3.43","24.Apr.2028","4.10","USD","24.Apr.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","390’530.00","0.11","390’530.00","490’000.00","490’000.00","77.63","Mexiko","-","13.16","31.Jan.2050","4.50","USD","31.Juli2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","385’338.92","0.10","385’338.92","400’000.00","400’000.00","95.38","Philipinen","-","2.53","29.März2027","3.23","USD","29.März2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","384’523.12","0.10","384’523.12","450’000.00","450’000.00","85.19","Indonesien","-","6.17","09.Juni2031","2.55","USD","09.Juni2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","382’169.82","0.10","382’169.82","400’000.00","400’000.00","95.16","Ver. Arabische Emirate","-","1.76","21.Mai2026","2.50","USD","21.Mai2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","382’152.78","0.10","382’152.78","400’000.00","400’000.00","94.41","Saudi-Arabien","-","2.41","03.Feb.2027","2.50","USD","03.Feb.2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","381’107.22","0.10","381’107.22","400’000.00","400’000.00","93.59","Indonesien","-","4.46","30.Juli2029","3.65","USD","30.Juli2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","379’968.12","0.10","379’968.12","450’000.00","450’000.00","83.31","Indonesien","-","17.57","15.Apr.2070","4.45","USD","15.Apr.2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","379’506.44","0.10","379’506.44","400’000.00","400’000.00","92.53","Indonesien","-","13.09","18.Juli2047","4.75","USD","18.Juli2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","374’079.11","0.10","374’079.11","400’000.00","400’000.00","93.24","China","-","2.20","26.Okt.2026","1.25","USD","26.Okt.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","366’806.11","0.10","366’806.11","400’000.00","400’000.00","90.66","Indonesien","-","6.50","31.März2032","3.55","USD","31.März2022"
"COFIDE","CORPORACION FINANCIERA DE DESARROL RegS","Government Related","Obligationen (FI)","365’480.00","0.10","365’480.00","400’000.00","400’000.00","90.65","Peru","-","3.00","28.Sept.2027","2.40","USD","28.Sept.2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","363’438.33","0.10","363’438.33","400’000.00","400’000.00","89.66","Indonesien","-","5.01","14.Feb.2030","2.85","USD","14.Jan.2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","362’935.42","0.10","362’935.42","500’000.00","500’000.00","72.22","Ver. Arabische Emirate","-","15.45","07.Juni2051","3.40","USD","07.Juni2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","361’381.94","0.10","361’381.94","400’000.00","400’000.00","89.91","Ver. Arabische Emirate","-","5.22","21.Mai2030","2.88","USD","21.Mai2020"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","354’187.92","0.10","354’187.92","425’000.00","425’000.00","82.44","Chile","-","13.46","07.Mai2050","4.70","USD","07.Mai2020"
"MUBAUH","MDGH GMTN BV MTN RegS","Government Related","Obligationen (FI)","352’859.38","0.10","352’859.38","300’000.00","300’000.00","116.19","Ver. Arabische Emirate","-","10.49","01.Nov.2041","6.88","USD","01.Nov.2011"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","350’418.89","0.09","350’418.89","400’000.00","400’000.00","85.44","Indonesien","-","13.33","30.Juli2049","4.70","USD","30.Juli2019"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Obligationen (FI)","344’519.44","0.09","344’519.44","400’000.00","400’000.00","83.59","Mexiko","-","11.59","31.Juli2047","5.50","USD","20.Sept.2017"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","339’262.22","0.09","339’262.22","400’000.00","400’000.00","83.81","Indonesien","-","5.88","09.Feb.2031","2.30","USD","09.Feb.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","337’388.33","0.09","337’388.33","400’000.00","400’000.00","83.34","Indonesien","-","6.28","28.Juli2031","2.15","USD","28.Juli2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","336’808.33","0.09","336’808.33","400’000.00","400’000.00","83.72","Ver. Arabische Emirate","-","6.57","19.Okt.2031","2.00","USD","19.Okt.2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","335’845.31","0.09","335’845.31","450’000.00","450’000.00","73.94","Ver. Arabische Emirate","-","12.58","19.Okt.2041","2.88","USD","19.Okt.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","323’627.78","0.09","323’627.78","400’000.00","400’000.00","79.06","Chile","-","14.68","31.Jan.2052","4.00","USD","31.Jan.2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","321’868.06","0.09","321’868.06","400’000.00","400’000.00","78.44","Indonesien","-","13.74","21.Jan.2050","4.17","USD","21.Jan.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","316’278.65","0.09","316’278.65","275’000.00","275’000.00","112.97","Mexiko","-","6.46","08.Apr.2033","7.50","USD","11.Apr.2003"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","313’606.25","0.08","313’606.25","300’000.00","300’000.00","103.34","Ver. Arabische Emirate","-","6.82","28.Apr.2033","5.50","USD","28.Okt.2022"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Obligationen (FI)","313’138.89","0.08","313’138.89","400’000.00","400’000.00","76.56","Panama","-","8.42","11.Aug.2041","4.00","USD","11.Aug.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","312’374.44","0.08","312’374.44","400’000.00","400’000.00","77.31","Indonesien","-","14.72","30.Okt.2049","3.70","USD","30.Okt.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","308’298.33","0.08","308’298.33","400’000.00","400’000.00","77.06","Mexiko","-","12.93","15.Jan.2047","4.35","USD","11.Aug.2016"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","305’993.75","0.08","305’993.75","300’000.00","300’000.00","99.56","Saudi-Arabien","-","7.23","29.Jan.2034","5.25","USD","29.Jan.2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","305’411.11","0.08","305’411.11","400’000.00","400’000.00","74.88","Indonesien","-","14.88","14.Feb.2050","3.50","USD","14.Jan.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","305’413.00","0.08","305’413.00","300’000.00","300’000.00","100.47","Philipinen","-","2.93","13.Okt.2027","5.17","USD","13.Okt.2022"
"DBKAZ","DEVELOPMENT BANK OF KAZAKHSTAN JSC MTN RegS","Government Related","Obligationen (FI)","303’139.58","0.08","303’139.58","300’000.00","300’000.00","99.66","Kazachstan","-","2.50","15.Apr.2027","5.50","USD","15.Apr.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","303’053.12","0.08","303’053.12","450’000.00","450’000.00","66.81","Saudi-Arabien","-","15.49","17.Nov.2051","3.25","USD","17.Nov.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","300’628.75","0.08","300’628.75","300’000.00","300’000.00","97.78","Indonesien","-","7.39","10.Feb.2034","4.70","USD","10.Jan.2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","300’373.11","0.08","300’373.11","350’000.00","350’000.00","85.43","China","-","6.66","26.Okt.2031","1.75","USD","26.Okt.2021"
"PLBIIJ","PELABUHAN INDONESIA PERSERO PT RegS","Government Related","Obligationen (FI)","299’608.33","0.08","299’608.33","300’000.00","300’000.00","99.03","Indonesien","-","0.77","05.Mai2025","4.25","USD","05.Mai2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","295’584.44","0.08","295’584.44","400’000.00","400’000.00","73.53","Indonesien","-","15.30","09.Juni2051","3.55","USD","09.Juni2021"
"DUBAEE","DAE SUKUK DIFC LTD MTN RegS","Government Related","Obligationen (FI)","295’343.75","0.08","295’343.75","300’000.00","300’000.00","96.88","Ver. Arabische Emirate","-","1.50","15.Feb.2026","3.75","USD","25.Nov.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","293’312.50","0.08","293’312.50","500’000.00","500’000.00","57.66","Ver. Arabische Emirate","-","20.13","02.Sept.2070","2.70","USD","02.Sept.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","292’108.69","0.08","292’108.69","300’000.00","300’000.00","97.22","Indonesien","-","0.91","23.Juni2025","2.30","USD","23.Juni2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","291’546.88","0.08","291’546.88","450’000.00","450’000.00","63.75","Chile","-","18.81","21.Sept.2071","3.25","USD","21.Sept.2021"
