﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","316’345.52","0.12","316’345.52","41’666.00","7.59","United Kingdom","London Stock Exchange","GBP"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","316’114.60","0.12","316’114.60","17’911.00","17.65","Australia","Asx - All Markets","AUD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","316’082.52","0.12","316’082.52","4’311.00","73.32","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","315’637.92","0.12","315’637.92","1’297.00","243.36","United States","NASDAQ","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","315’550.93","0.12","315’550.93","15’600.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"DANSKE","DANSKE BANK","Financials","Equity","315’543.38","0.12","315’543.38","10’836.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","315’434.98","0.12","315’434.98","48’195.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"CAR","CAR GROUP LTD","Communication","Equity","314’967.35","0.12","314’967.35","13’237.00","23.79","Australia","Asx - All Markets","AUD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","314’981.76","0.12","314’981.76","16’971.00","18.56","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","314’940.15","0.12","314’940.15","345.00","912.87","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","314’874.84","0.12","314’874.84","39’458.00","7.98","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","314’787.62","0.12","314’787.62","2’317.00","135.86","United States","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","314’786.85","0.12","314’786.85","392’000.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AME","AMETEK INC","Industrials","Equity","314’705.88","0.12","314’705.88","1’788.00","176.01","United States","New York Stock Exchange Inc.","USD"
"ORI","ORICA LTD","Materials","Equity","314’546.11","0.12","314’546.11","26’506.00","11.87","Australia","Asx - All Markets","AUD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","314’398.51","0.12","314’398.51","2’071.00","151.81","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","314’297.76","0.12","314’297.76","1’127.00","278.88","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","314’169.37","0.12","314’169.37","22’913.00","13.71","United Kingdom","London Stock Exchange","GBP"
"BANB","BACHEM HOLDING AG","Health Care","Equity","314’162.95","0.12","314’162.95","3’300.00","95.20","Switzerland","SIX Swiss Exchange","CHF"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","314’127.18","0.12","314’127.18","22’000.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","314’119.93","0.12","314’119.93","20’100.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","313’968.54","0.12","313’968.54","22’002.00","14.27","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","313’913.52","0.12","313’913.52","3’048.00","102.99","United States","New York Stock Exchange Inc.","USD"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","313’845.96","0.12","313’845.96","20’800.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","313’824.02","0.12","313’824.02","24’192.00","12.97","Canada","Toronto Stock Exchange","CAD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","313’753.93","0.12","313’753.93","54’500.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","313’649.61","0.12","313’649.61","60’200.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financials","Equity","313’636.35","0.12","313’636.35","2’966.00","105.74","Netherlands","Euronext Amsterdam","EUR"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","313’558.62","0.12","313’558.62","35’000.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EME","EMCOR GROUP INC","Industrials","Equity","313’485.76","0.12","313’485.76","802.00","390.88","United States","New York Stock Exchange Inc.","USD"
"NPI","NORTHLAND POWER INC","Utilities","Equity","313’230.47","0.12","313’230.47","17’492.00","17.91","Canada","Toronto Stock Exchange","CAD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","313’163.72","0.12","313’163.72","11’800.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","313’136.55","0.12","313’136.55","18’807.00","16.65","Israel","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financials","Equity","312’887.52","0.12","312’887.52","18’157.00","17.23","Netherlands","Euronext Amsterdam","EUR"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","312’888.40","0.12","312’888.40","188.00","1’664.30","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","312’870.72","0.12","312’870.72","10’336.00","30.27","United States","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","312’683.25","0.12","312’683.25","14’500.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","312’651.58","0.12","312’651.58","29.00","10’781.11","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","312’631.78","0.12","312’631.78","76’352.00","4.09","Australia","Asx - All Markets","AUD"
"ALA","ALTAGAS LTD","Utilities","Equity","312’621.27","0.12","312’621.27","13’886.00","22.51","Canada","Toronto Stock Exchange","CAD"
"HELN","HELVETIA HOLDING AG","Financials","Equity","312’605.36","0.12","312’605.36","2’202.00","141.96","Switzerland","SIX Swiss Exchange","CHF"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","312’568.80","0.12","312’568.80","13’040.00","23.97","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","312’557.30","0.12","312’557.30","3’278.00","95.35","United States","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Equity","312’297.47","0.12","312’297.47","4’366.00","71.53","France","Nyse Euronext - Euronext Paris","EUR"
"IAG","IA FINANCIAL INC","Financials","Equity","312’261.84","0.12","312’261.84","4’713.00","66.26","Canada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energy","Equity","312’218.86","0.12","312’218.86","20’100.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"EMN","EASTMAN CHEMICAL","Materials","Equity","312’060.70","0.12","312’060.70","3’115.00","100.18","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","312’059.01","0.12","312’059.01","2’643.00","118.07","United States","New York Stock Exchange Inc.","USD"
"SDR","SCHRODERS PLC","Financials","Equity","311’973.95","0.12","311’973.95","63’576.00","4.91","United Kingdom","London Stock Exchange","GBP"
"VMC","VULCAN MATERIALS","Materials","Equity","311’955.47","0.12","311’955.47","1’187.00","262.81","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","311’891.69","0.12","311’891.69","3’179.00","98.11","United States","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrials","Equity","311’830.36","0.12","311’830.36","500.00","623.66","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","311’780.99","0.12","311’780.99","3’865.00","80.67","Germany","Xetra","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","311’749.11","0.12","311’749.11","202’847.00","1.54","United Kingdom","London Stock Exchange","GBP"
"4684","OBIC LTD","Information Technology","Equity","311’727.99","0.12","311’727.99","2’300.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"STE","STERIS","Health Care","Equity","311’639.16","0.12","311’639.16","1’369.00","227.64","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","311’517.18","0.12","311’517.18","1’394.00","223.47","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","311’339.40","0.12","311’339.40","789.00","394.60","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","311’253.63","0.12","311’253.63","30’909.00","10.07","United States","New York Stock Exchange Inc.","USD"
"GETI B","GETINGE B","Health Care","Equity","311’194.47","0.12","311’194.47","17’829.00","17.45","Sweden","Nasdaq Omx Nordic","SEK"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","311’185.70","0.12","311’185.70","12’648.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","311’153.54","0.12","311’153.54","6’286.00","49.50","Netherlands","Euronext Amsterdam","EUR"
"RVTY","REVVITY INC","Health Care","Equity","310’966.88","0.12","310’966.88","2’749.00","113.12","United States","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","310’874.31","0.12","310’874.31","151’034.00","2.06","Spain","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","310’445.43","0.12","310’445.43","3’039.00","102.15","France","Nyse Euronext - Euronext Paris","EUR"
"VLTO","VERALTO CORP","Industrials","Equity","310’297.60","0.12","310’297.60","3’128.00","99.20","United States","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrials","Equity","310’293.57","0.12","310’293.57","62’500.00","4.96","Singapore","Singapore Exchange","SGD"
"SECU B","SECURITAS B","Industrials","Equity","310’032.13","0.12","310’032.13","30’812.00","10.06","Sweden","Nasdaq Omx Nordic","SEK"
"KEY","KEYERA CORP","Energy","Equity","309’944.45","0.12","309’944.45","11’262.00","27.52","Canada","Toronto Stock Exchange","CAD"
"5411","JFE HOLDINGS INC","Materials","Equity","309’845.83","0.12","309’845.83","21’000.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","309’735.57","0.12","309’735.57","7’263.00","42.65","Spain","Bolsa De Madrid","EUR"
"RF","EURAZEO","Financials","Equity","309’539.32","0.12","309’539.32","3’688.00","83.93","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","309’501.39","0.12","309’501.39","104’603.00","2.96","Sweden","Nasdaq Omx Nordic","SEK"
"IEX","IDEX CORP","Industrials","Equity","309’469.08","0.12","309’469.08","1’468.00","210.81","United States","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materials","Equity","309’406.44","0.12","309’406.44","14’959.00","20.68","United Kingdom","London Stock Exchange","GBP"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","309’423.37","0.12","309’423.37","3’100.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Equity","309’335.77","0.12","309’335.77","4’002.00","77.30","Germany","Xetra","EUR"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","309’333.33","0.12","309’333.33","133’400.00","2.32","Singapore","Singapore Exchange","SGD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","309’319.22","0.12","309’319.22","3’242.00","95.41","United States","New York Stock Exchange Inc.","USD"
"8331","CHIBA BANK LTD","Financials","Equity","309’273.47","0.12","309’273.47","35’453.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","309’295.47","0.12","309’295.47","11’273.00","27.44","France","Nyse Euronext - Euronext Paris","EUR"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","309’250.09","0.12","309’250.09","21’668.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"MKL","MARKEL GROUP INC","Financials","Equity","309’200.64","0.12","309’200.64","192.00","1’610.42","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","309’155.84","0.12","309’155.84","1’816.00","170.24","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","309’083.28","0.12","309’083.28","4’136.00","74.73","United States","New York Stock Exchange Inc.","USD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","309’072.16","0.12","309’072.16","327.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","309’068.38","0.12","309’068.38","32’100.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"DVA","DAVITA INC","Health Care","Equity","309’043.68","0.12","309’043.68","2’244.00","137.72","United States","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","308’989.66","0.12","308’989.66","3’639.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","308’941.74","0.12","308’941.74","3’370.00","91.67","Switzerland","SIX Swiss Exchange","CHF"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","308’941.10","0.12","308’941.10","535.00","577.46","United States","New York Stock Exchange Inc.","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","308’928.40","0.12","308’928.40","8’900.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","308’837.02","0.12","308’837.02","5’149.00","59.98","United States","New York Stock Exchange Inc.","USD"
"EVD","CTS EVENTIM AG","Communication","Equity","308’702.50","0.12","308’702.50","3’547.00","87.03","Germany","Xetra","EUR"
"AEE","AMEREN CORP","Utilities","Equity","308’657.75","0.12","308’657.75","4’175.00","73.93","United States","New York Stock Exchange Inc.","USD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","308’653.35","0.12","308’653.35","125’428.00","2.46","Australia","Asx - All Markets","AUD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","308’611.20","0.12","308’611.20","1’830.00","168.64","United States","New York Stock Exchange Inc.","USD"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","308’356.62","0.12","308’356.62","8’371.00","36.84","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","308’372.13","0.12","308’372.13","1’089.00","283.17","United States","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","308’297.69","0.12","308’297.69","3’071.00","100.39","United States","NASDAQ","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","307’923.33","0.12","307’923.33","10’759.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrials","Equity","307’636.32","0.12","307’636.32","3’694.00","83.28","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","307’489.07","0.12","307’489.07","2’317.00","132.71","United States","NASDAQ","USD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","307’418.82","0.12","307’418.82","21’919.00","14.03","Australia","Asx - All Markets","AUD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","307’401.80","0.12","307’401.80","25’724.00","11.95","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","307’406.04","0.12","307’406.04","762.00","403.42","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","307’376.02","0.12","307’376.02","8’477.00","36.26","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","307’369.24","0.12","307’369.24","5’612.00","54.77","United States","NASDAQ","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","307’290.33","0.12","307’290.33","19’595.00","15.68","Italy","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","307’175.81","0.12","307’175.81","4’980.00","61.68","United Kingdom","London Stock Exchange","GBP"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","307’021.80","0.12","307’021.80","4’733.00","64.87","Australia","Asx - All Markets","AUD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","306’965.42","0.12","306’965.42","36’843.00","8.33","United Kingdom","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","306’925.64","0.12","306’925.64","18’277.00","16.79","Norway","Oslo Bors Asa","NOK"
"K","KELLANOVA","Consumer Staples","Equity","306’814.90","0.12","306’814.90","5’378.00","57.05","United States","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","306’560.32","0.12","306’560.32","1’853.00","165.44","United States","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","306’511.08","0.12","306’511.08","1’959.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","306’170.81","0.12","306’170.81","2’968.00","103.16","Canada","Toronto Stock Exchange","CAD"
"PST","POSTE ITALIANE","Financials","Equity","306’115.91","0.12","306’115.91","23’140.00","13.23","Italy","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Utilities","Equity","306’065.43","0.12","306’065.43","2’530.00","120.97","Spain","Bolsa De Madrid","EUR"
"CTRA","COTERRA ENERGY INC","Energy","Equity","306’051.34","0.12","306’051.34","11’182.00","27.37","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","306’030.08","0.12","306’030.08","692.00","442.24","United States","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","306’001.70","0.12","306’001.70","52’200.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"TEL","TELENOR","Communication","Equity","305’949.06","0.12","305’949.06","27’068.00","11.30","Norway","Oslo Bors Asa","NOK"
"AGS","AGEAS SA","Financials","Equity","305’712.13","0.12","305’712.13","6’463.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","305’699.24","0.12","305’699.24","1’289.00","237.16","Israel","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","305’659.24","0.12","305’659.24","7’499.00","40.76","United States","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","305’437.50","0.12","305’437.50","378.00","808.04","Switzerland","SIX Swiss Exchange","CHF"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","305’363.52","0.12","305’363.52","4’131.00","73.92","United States","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","305’087.80","0.12","305’087.80","10’700.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","304’948.06","0.12","304’948.06","10’078.00","30.26","Canada","Toronto Stock Exchange","CAD"
"FORTUM","FORTUM","Utilities","Equity","304’884.41","0.12","304’884.41","20’308.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","304’782.23","0.12","304’782.23","11’735.00","25.97","Sweden","Nasdaq Omx Nordic","SEK"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","304’628.21","0.12","304’628.21","3’202.00","95.14","Ireland","Irish Stock Exchange - All Market","EUR"
"REH","REECE LTD","Industrials","Equity","304’519.41","0.12","304’519.41","18’023.00","16.90","Australia","Asx - All Markets","AUD"
"TIT","TELECOM ITALIA","Communication","Equity","304’529.59","0.12","304’529.59","1’168’786.00","0.26","Italy","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","304’438.42","0.12","304’438.42","11’629.00","26.18","Sweden","Nasdaq Omx Nordic","SEK"
"ALD","AMPOL LTD","Energy","Equity","304’404.31","0.12","304’404.31","13’320.00","22.85","Australia","Asx - All Markets","AUD"
"DCC","DCC PLC","Industrials","Equity","304’358.76","0.12","304’358.76","4’247.00","71.66","United Kingdom","London Stock Exchange","GBP"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","304’335.36","0.12","304’335.36","7’548.00","40.32","United States","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","304’341.25","0.12","304’341.25","93.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","304’276.48","0.12","304’276.48","2’666.00","114.13","United Kingdom","London Stock Exchange","GBP"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","304’245.63","0.12","304’245.63","3’133.00","97.11","United States","NASDAQ","USD"
"MCY","MERCURY NZ LTD","Utilities","Equity","304’243.89","0.12","304’243.89","72’447.00","4.20","New Zealand","New Zealand Exchange Ltd","NZD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","304’146.94","0.12","304’146.94","65’560.00","4.64","Australia","Asx - All Markets","AUD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","304’083.00","0.12","304’083.00","89’700.00","3.39","Hong Kong","Singapore Exchange","USD"
"ETR","ENTERGY CORP","Utilities","Equity","304’041.41","0.12","304’041.41","2’803.00","108.47","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","303’988.30","0.12","303’988.30","2’035.00","149.38","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","303’925.40","0.12","303’925.40","9’916.00","30.65","United States","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","303’881.06","0.12","303’881.06","8’725.00","34.83","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","303’851.01","0.12","303’851.01","3’427.00","88.66","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","303’839.16","0.12","303’839.16","544.00","558.53","Germany","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","303’826.22","0.12","303’826.22","121’453.00","2.50","New Zealand","New Zealand Exchange Ltd","NZD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","303’768.53","0.12","303’768.53","923.00","329.11","United States","New York Stock Exchange Inc.","USD"
"2413","M3 INC","Health Care","Equity","303’737.19","0.12","303’737.19","30’800.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","303’729.72","0.12","303’729.72","5’572.00","54.51","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","303’676.20","0.12","303’676.20","5’085.00","59.72","United States","New York Stock Exchange Inc.","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","303’518.77","0.12","303’518.77","3’327.00","91.23","Canada","Toronto Stock Exchange","CAD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","303’428.16","0.12","303’428.16","346.00","876.96","United States","NASDAQ","USD"
"MEG","MEG ENERGY CORP","Energy","Equity","303’292.65","0.12","303’292.65","14’456.00","20.98","Canada","Toronto Stock Exchange","CAD"
"OVV","OVINTIV INC","Energy","Equity","303’165.76","0.12","303’165.76","6’256.00","48.46","United States","New York Stock Exchange Inc.","USD"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","303’053.06","0.12","303’053.06","189.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"SOON","SONOVA HOLDING AG","Health Care","Equity","302’981.25","0.12","302’981.25","1’001.00","302.68","Switzerland","SIX Swiss Exchange","CHF"
"7701","SHIMADZU CORP","Information Technology","Equity","302’813.48","0.12","302’813.48","11’284.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materials","Equity","302’807.02","0.12","302’807.02","9’315.00","32.51","Sweden","Nasdaq Omx Nordic","SEK"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","302’692.14","0.12","302’692.14","2’958.00","102.33","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","302’363.33","0.12","302’363.33","26’407.00","11.45","Australia","Asx - All Markets","AUD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","302’317.50","0.12","302’317.50","5’190.00","58.25","United States","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrials","Equity","302’103.06","0.12","302’103.06","15’043.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BXB","BRAMBLES LTD","Industrials","Equity","301’946.70","0.12","301’946.70","31’079.00","9.72","Australia","Asx - All Markets","AUD"
"CAE","CAE INC","Industrials","Equity","301’922.40","0.12","301’922.40","15’690.00","19.24","Canada","Toronto Stock Exchange","CAD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","301’609.88","0.12","301’609.88","5’981.00","50.43","Sweden","Nasdaq Omx Nordic","SEK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","301’578.02","0.12","301’578.02","3’618.00","83.36","France","Nyse Euronext - Euronext Paris","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","301’549.83","0.12","301’549.83","11’791.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","301’491.22","0.12","301’491.22","7’300.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","301’447.08","0.12","301’447.08","83.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","Information Technology","Equity","301’422.45","0.12","301’422.45","1’799.00","167.55","Israel","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","301’385.70","0.12","301’385.70","770.00","391.41","United States","New York Stock Exchange Inc.","USD"
"RAA","RATIONAL AG","Industrials","Equity","301’383.11","0.12","301’383.11","357.00","844.21","Germany","Xetra","EUR"
"XYL","XYLEM INC","Industrials","Equity","301’307.58","0.12","301’307.58","2’133.00","141.26","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","301’257.00","0.12","301’257.00","5’100.00","59.07","United States","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","301’154.57","0.12","301’154.57","10’454.00","28.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GET","GETLINK","Industrials","Equity","301’132.69","0.12","301’132.69","17’198.00","17.51","France","Nyse Euronext - Euronext Paris","EUR"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","301’129.83","0.12","301’129.83","3’099.00","97.17","United States","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Equity","300’974.52","0.12","300’974.52","48’098.00","6.26","United Kingdom","London Stock Exchange","GBP"
