﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","184’657.72","0.06","184’657.72","200’000.00","200’000.00","91.81","Frankreich","-","4.48","25.März2029","2.00","EUR","25.März2019"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","184’581.23","0.06","184’581.23","200’000.00","200’000.00","92.14","Frankreich","-","3.76","23.Mai2028","1.50","EUR","23.Nov.2017"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","184’243.46","0.06","184’243.46","200’000.00","200’000.00","91.95","Frankreich","-","2.61","24.Feb.2027","0.50","EUR","24.Okt.2019"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Unternehmen","Obligationen (FI)","184’207.30","0.06","184’207.30","200’000.00","200’000.00","90.44","Frankreich","-","4.84","16.Sept.2029","2.13","EUR","16.Sept.2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","184’194.11","0.06","184’194.11","200’000.00","200’000.00","91.52","Finnland","-","3.00","27.Juli2027","0.63","EUR","27.Jan.2022"
"DBOERS","DEUTSCHE BOERSE AG RegS","Unternehmen","Obligationen (FI)","184’182.11","0.06","184’182.11","200’000.00","200’000.00","92.05","Deutschland","-","2.65","16.Juni2047","1.25","EUR","16.Juni2020"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Unternehmen","Obligationen (FI)","184’052.02","0.06","184’052.02","200’000.00","200’000.00","92.01","Vereinigte Staaten","-","2.91","16.Juni2027","0.55","EUR","16.Juni2020"
"LAMART","NERVAL SAS RegS","Unternehmen","Obligationen (FI)","184’039.97","0.06","184’039.97","200’000.00","200’000.00","91.43","Frankreich","-","6.89","14.Apr.2032","2.88","EUR","14.Apr.2022"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Unternehmen","Obligationen (FI)","184’019.64","0.06","184’019.64","175’000.00","175’000.00","103.90","Italien","-","4.17","26.März2030","4.88","EUR","26.Sept.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","183’941.41","0.06","183’941.41","200’000.00","200’000.00","91.94","Spanien","-","2.86","16.Juni2028","0.88","EUR","16.Juni2021"
"HEIBOS","HEIMSTADEN BOSTAD AB MTN RegS","Unternehmen","Obligationen (FI)","183’490.00","0.06","183’490.00","200’000.00","200’000.00","91.26","Schweden","-","1.53","21.Jan.2026","1.13","EUR","21.Jan.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","183’311.03","0.06","183’311.03","200’000.00","200’000.00","91.15","Frankreich","-","4.48","15.März2029","1.75","EUR","15.März2019"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","183’005.94","0.06","183’005.94","175’000.00","175’000.00","102.50","Vereinigtes Königreich","-","3.20","11.Jan.2029","4.50","EUR","11.Jan.2023"
"CAIXAB","CRITERIA CAIXA SAU MTN RegS","Unternehmen","Obligationen (FI)","182’939.30","0.06","182’939.30","200’000.00","200’000.00","90.89","Spanien","-","3.24","28.Okt.2027","0.88","EUR","28.Okt.2020"
"BKTSM","BANKINTER SA RegS","Unternehmen","Obligationen (FI)","182’656.50","0.06","182’656.50","200’000.00","200’000.00","90.69","Spanien","-","2.89","23.Dez.2032","1.25","EUR","23.Juni2021"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Unternehmen","Obligationen (FI)","182’409.46","0.06","182’409.46","200’000.00","200’000.00","90.68","Belgien","-","3.41","08.Feb.2029","1.38","EUR","08.Feb.2022"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","182’330.98","0.06","182’330.98","200’000.00","200’000.00","90.76","Frankreich","-","7.09","26.Apr.2032","2.38","EUR","26.Apr.2022"
"UMGVYV","GROUPE VYV RegS","Unternehmen","Obligationen (FI)","182’175.36","0.06","182’175.36","200’000.00","200’000.00","89.48","Frankreich","-","4.70","02.Juli2029","1.63","EUR","02.Juli2019"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","182’142.10","0.06","182’142.10","200’000.00","200’000.00","90.67","Spanien","-","3.41","14.Jan.2029","0.88","EUR","14.Jan.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","182’149.33","0.06","182’149.33","200’000.00","200’000.00","91.03","Frankreich","-","2.86","30.Mai2028","0.50","EUR","30.Nov.2021"
"NWG","NATWEST MARKETS PLC MTN RegS","Unternehmen","Obligationen (FI)","182’056.09","0.06","182’056.09","175’000.00","175’000.00","102.09","Vereinigtes Königreich","-","3.27","13.Jan.2028","4.25","EUR","13.Jan.2023"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","181’848.85","0.06","181’848.85","187’000.00","187’000.00","96.12","Vereinigte Staaten","-","5.96","12.Feb.2031","3.00","EUR","12.Feb.2016"
"EQTSS","EQT AB RegS","Unternehmen","Obligationen (FI)","181’828.48","0.06","181’828.48","200’000.00","200’000.00","90.26","Schweden","-","6.86","06.Apr.2032","2.88","EUR","06.Apr.2022"
"WPC","WPC EUROBOND BV","Unternehmen","Obligationen (FI)","181’833.88","0.06","181’833.88","200’000.00","200’000.00","90.64","Vereinigte Staaten","-","3.67","15.Apr.2028","1.35","EUR","19.Sept.2019"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","181’721.97","0.06","181’721.97","200’000.00","200’000.00","90.13","Frankreich","-","4.12","05.Okt.2028","1.00","EUR","05.Okt.2016"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","181’624.02","0.06","181’624.02","200’000.00","200’000.00","90.77","Niederlande","-","2.64","09.Juni2032","0.88","EUR","09.Juni2021"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","181’481.54","0.06","181’481.54","200’000.00","200’000.00","90.73","Deutschland","-","2.91","16.Juni2027","0.38","EUR","16.Juni2021"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","181’219.74","0.06","181’219.74","200’000.00","200’000.00","90.20","Frankreich","-","3.07","01.Sept.2028","0.50","EUR","01.Sept.2020"
"MACIFS","MACIF RegS","Unternehmen","Obligationen (FI)","180’996.13","0.06","180’996.13","200’000.00","200’000.00","90.49","Frankreich","-","2.92","21.Juni2027","0.63","EUR","21.Juni2021"
"DLR","DIGITAL EURO FINCO LLC RegS","Unternehmen","Obligationen (FI)","180’885.97","0.06","180’885.97","200’000.00","200’000.00","90.20","Vereinigte Staaten","-","3.66","09.Apr.2028","1.13","EUR","09.Okt.2019"
"ERSTEI","ERSTE & STEIERMAERKISCHE BANK DD MTN RegS","Unternehmen","Obligationen (FI)","180’709.26","0.06","180’709.26","200’000.00","200’000.00","89.62","Kroatien","-","2.91","06.Juli2028","0.75","EUR","06.Juli2021"
"VIAOUT","VIA OUTLETS BV RegS","Unternehmen","Obligationen (FI)","180’709.39","0.06","180’709.39","200’000.00","200’000.00","89.27","Niederlande","-","4.14","15.Nov.2028","1.75","EUR","15.Nov.2021"
"KKR","KKR GROUP FINANCE CO V LLC RegS","Unternehmen","Obligationen (FI)","180’590.87","0.06","180’590.87","200’000.00","200’000.00","90.13","Vereinigte Staaten","-","4.65","22.Mai2029","1.63","EUR","22.Mai2019"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","180’035.01","0.06","180’035.01","200’000.00","200’000.00","90.02","Deutschland","-","2.02","16.Juli2026","0.00","EUR","16.Dez.2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","179’922.37","0.06","179’922.37","200’000.00","200’000.00","89.50","Frankreich","-","8.61","22.Apr.2034","2.50","EUR","22.Apr.2022"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","179’908.80","0.06","179’908.80","200’000.00","200’000.00","89.25","Frankreich","-","4.36","02.Feb.2034","1.75","EUR","02.Feb.2022"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","179’853.56","0.06","179’853.56","200’000.00","200’000.00","89.87","Finnland","-","3.34","16.Nov.2027","0.10","EUR","16.Nov.2020"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Unternehmen","Obligationen (FI)","179’772.41","0.06","179’772.41","175’000.00","175’000.00","101.81","Vereinigte Staaten","-","3.51","05.Apr.2028","4.00","EUR","05.Apr.2023"
"HELNSW","HELVETIA EUROPE SA RegS","Unternehmen","Obligationen (FI)","179’718.68","0.06","179’718.68","200’000.00","200’000.00","87.82","Schweiz","-","6.21","30.Sept.2041","2.75","EUR","30.Juni2020"
"UQA","UNIQA INSURANCE GROUP AG RegS","Unternehmen","Obligationen (FI)","179’602.67","0.06","179’602.67","200’000.00","200’000.00","88.47","Österreich","-","5.63","09.Juli2030","1.38","EUR","09.Juli2020"
"ENXFP","EURONEXT NV RegS","Unternehmen","Obligationen (FI)","179’410.13","0.06","179’410.13","200’000.00","200’000.00","89.66","Niederlande","-","4.76","12.Juni2029","1.13","EUR","12.Juni2019"
"GFCFP","GECINA SA MTN RegS","Unternehmen","Obligationen (FI)","179’183.60","0.06","179’183.60","200’000.00","200’000.00","89.18","Frankreich","-","4.42","30.Jan.2029","1.00","EUR","30.Sept.2016"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","179’093.94","0.06","179’093.94","175’000.00","175’000.00","102.18","Finnland","-","3.69","13.Juni2028","4.00","EUR","13.Juni2023"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","178’268.18","0.06","178’268.18","200’000.00","200’000.00","88.94","Spanien","-","3.50","09.Feb.2029","0.50","EUR","09.Feb.2021"
"CARDFP","CARMILA SA MTN RegS","Unternehmen","Obligationen (FI)","178’185.62","0.06","178’185.62","200’000.00","200’000.00","88.70","Frankreich","-","4.52","01.Apr.2029","1.63","EUR","01.Apr.2021"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","178’184.17","0.06","178’184.17","175’000.00","175’000.00","98.85","Vereinigtes Königreich","-","2.87","25.Aug.2028","3.53","EUR","25.Aug.2022"
"LFBANK","LANSFORSAKRINGAR BANK AB MTN RegS","Unternehmen","Obligationen (FI)","178’119.42","0.06","178’119.42","175’000.00","175’000.00","100.11","Schweden","-","4.16","17.Jan.2029","3.75","EUR","17.Jan.2024"
"ZURNVX","ZURICH FINANCE (IRELAND) DAC MTN RegS","Unternehmen","Obligationen (FI)","177’897.48","0.06","177’897.48","200’000.00","200’000.00","87.49","Schweiz","-","5.52","17.Sept.2050","1.88","EUR","17.Juni2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","177’736.20","0.06","177’736.20","200’000.00","200’000.00","88.02","Frankreich","-","6.04","15.Jan.2031","1.88","EUR","15.Mai2018"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Unternehmen","Obligationen (FI)","177’713.88","0.06","177’713.88","200’000.00","200’000.00","88.84","Vereinigte Staaten","-","3.88","16.Juni2028","0.60","EUR","17.Juni2021"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Unternehmen","Obligationen (FI)","177’445.25","0.06","177’445.25","175’000.00","175’000.00","100.96","Deutschland","-","4.43","06.Juli2029","5.75","EUR","31.Mai2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","177’402.65","0.06","177’402.65","200’000.00","200’000.00","88.63","Frankreich","-","3.40","09.Dez.2027","0.13","EUR","09.Dez.2020"
"UBS","UBS GROUP AG RegS","Unternehmen","Obligationen (FI)","177’382.77","0.06","177’382.77","200’000.00","200’000.00","88.61","Schweiz","-","3.60","24.Feb.2028","0.25","EUR","24.Feb.2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","177’267.57","0.06","177’267.57","200’000.00","200’000.00","88.63","Spanien","-","3.84","24.Juni2029","0.63","EUR","24.Juni2021"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Obligationen (FI)","176’992.57","0.06","176’992.57","200’000.00","200’000.00","88.43","Frankreich","-","3.74","20.Apr.2028","0.38","EUR","20.Apr.2021"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Obligationen (FI)","176’942.31","0.06","176’942.31","200’000.00","200’000.00","88.43","Norwegen","-","3.63","03.März2028","0.13","EUR","03.März2021"
"GOOEUR","GELF BOND ISSUER I SA MTN RegS","Unternehmen","Obligationen (FI)","176’714.43","0.06","176’714.43","200’000.00","200’000.00","87.29","Frankreich","-","4.80","18.Juli2029","1.13","EUR","18.Juli2019"
"MINGNO","SPAREBANK 1 SMN RegS","Unternehmen","Obligationen (FI)","176’736.78","0.06","176’736.78","200’000.00","200’000.00","88.36","Norwegen","-","3.60","18.Feb.2028","0.01","EUR","18.Feb.2021"
"INLIFP","IN LI RegS","Unternehmen","Obligationen (FI)","176’600.16","0.06","176’600.16","200’000.00","200’000.00","87.19","Frankreich","-","4.76","02.Juli2029","1.13","EUR","02.Juli2019"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Unternehmen","Obligationen (FI)","176’593.64","0.06","176’593.64","175’000.00","175’000.00","99.93","Dänemark","-","4.57","09.Juli2029","3.88","EUR","27.März2024"
"CBREGI","CBRE GLOBAL INVESTORS OPEN-ENDED F RegS","Unternehmen","Obligationen (FI)","176’564.26","0.06","176’564.26","200’000.00","200’000.00","88.07","Luxemburg","-","3.50","27.Jan.2028","0.50","EUR","27.Jan.2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","176’428.31","0.06","176’428.31","200’000.00","200’000.00","88.21","Schweden","-","3.91","21.Juni2028","0.38","EUR","21.Juni2021"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Unternehmen","Obligationen (FI)","176’250.81","0.06","176’250.81","200’000.00","200’000.00","87.97","Luxemburg","-","3.74","04.Mai2028","1.00","EUR","04.Mai2021"
"ARNDTN","AROUNDTOWN SA MTN RegS","Unternehmen","Obligationen (FI)","176’119.59","0.06","176’119.59","200’000.00","200’000.00","87.40","Deutschland","-","3.45","31.Jan.2028","1.63","EUR","31.Jan.2018"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","176’121.28","0.06","176’121.28","200’000.00","200’000.00","86.07","Frankreich","-","7.14","29.Juni2032","2.00","EUR","29.Juni2020"
"HANRUE","HANNOVER RUECK SE RegS","Unternehmen","Obligationen (FI)","176’115.53","0.06","176’115.53","200’000.00","200’000.00","86.80","Deutschland","-","5.60","08.Okt.2040","1.75","EUR","08.Juli2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","176’072.69","0.06","176’072.69","200’000.00","200’000.00","87.99","Frankreich","-","3.59","18.Feb.2028","0.13","EUR","18.Feb.2021"
"AXACOR","ACEF HOLDING SCA RegS","Unternehmen","Obligationen (FI)","176’007.59","0.06","176’007.59","200’000.00","200’000.00","87.98","Luxemburg","-","3.86","14.Juni2028","0.75","EUR","14.Juni2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","175’928.14","0.06","175’928.14","200’000.00","200’000.00","87.71","Frankreich","-","3.93","29.Juni2028","0.25","EUR","29.Juni2021"
"SPOLNO","SPAREBANK 1 OSTLANDET MTN RegS","Unternehmen","Obligationen (FI)","175’786.62","0.06","175’786.62","175’000.00","175’000.00","100.16","Norwegen","-","4.53","30.Mai2029","3.63","EUR","30.Mai2024"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","175’391.34","0.06","175’391.34","200’000.00","200’000.00","87.22","Vereinigtes Königreich","-","4.00","13.Sept.2029","0.60","EUR","13.Sept.2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","175’335.31","0.06","175’335.31","200’000.00","200’000.00","87.39","Frankreich","-","5.51","15.Apr.2030","1.38","EUR","15.Apr.2015"
"VCXAU","VICINITY CENTRES RE LTD MTN RegS","Unternehmen","Obligationen (FI)","175’074.67","0.06","175’074.67","200’000.00","200’000.00","86.82","Australien","-","5.11","07.Nov.2029","1.13","EUR","07.Nov.2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","174’786.74","0.06","174’786.74","200’000.00","200’000.00","87.01","Frankreich","-","4.07","21.Sept.2029","0.50","EUR","21.Sept.2021"
"COVFP","COVIVIO SA RegS","Unternehmen","Obligationen (FI)","174’749.47","0.06","174’749.47","200’000.00","200’000.00","87.35","Frankreich","-","5.65","23.Juni2030","1.63","EUR","23.Juni2020"
"AARB","AAREAL BANK AG MTN RegS","Unternehmen","Obligationen (FI)","174’612.97","0.06","174’612.97","200’000.00","200’000.00","87.16","Deutschland","-","3.35","23.Nov.2027","0.25","EUR","23.Nov.2020"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","174’461.37","0.06","174’461.37","175’000.00","175’000.00","97.96","Vereinigte Staaten","-","12.62","31.Jan.2043","4.25","EUR","31.Jan.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","174’273.46","0.06","174’273.46","200’000.00","200’000.00","86.03","Spanien","-","5.89","22.Okt.2030","1.63","EUR","22.Okt.2020"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","173’880.96","0.06","173’880.96","200’000.00","200’000.00","86.89","Vereinigte Staaten","-","6.55","15.Juni2031","1.40","EUR","18.Juni2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Unternehmen","Obligationen (FI)","173’787.70","0.06","173’787.70","200’000.00","200’000.00","86.66","Frankreich","-","3.98","19.Juli2028","0.25","EUR","19.Jan.2021"
"DWNIGY","DEUTSCHE WOHNEN SE RegS","Unternehmen","Obligationen (FI)","173’751.47","0.06","173’751.47","200’000.00","200’000.00","86.63","Deutschland","-","5.52","30.Apr.2030","1.50","EUR","30.Apr.2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","173’491.90","0.06","173’491.90","175’000.00","175’000.00","96.50","Vereinigtes Königreich","-","4.54","24.Aug.2030","3.13","EUR","24.Aug.2022"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Obligationen (FI)","173’063.70","0.06","173’063.70","175’000.00","175’000.00","98.58","Niederlande","-","0.84","06.Mai2025","2.13","EUR","06.Mai2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","173’042.14","0.06","173’042.14","200’000.00","200’000.00","86.13","Schweden","-","5.21","12.Nov.2029","0.63","EUR","12.Nov.2019"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Unternehmen","Obligationen (FI)","172’636.63","0.06","172’636.63","230’000.00","230’000.00","74.45","Schweden","-","4.99","06.Sept.2029","0.75","EUR","06.Sept.2021"
"ANZNZ","ANZ NEW ZEALAND (INTL) LTD MTN RegS","Unternehmen","Obligationen (FI)","172’240.67","0.06","172’240.67","200’000.00","200’000.00","85.83","Neuseeland","-","5.10","17.Sept.2029","0.38","EUR","17.Sept.2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","172’094.85","0.06","172’094.85","200’000.00","200’000.00","85.96","Frankreich","-","5.66","03.Juni2030","1.25","EUR","03.Juni2020"
"BALDER","BALDER FINLAND OYJ MTN RegS","Unternehmen","Obligationen (FI)","171’954.79","0.06","171’954.79","216’000.00","216’000.00","79.48","Schweden","-","5.60","24.Mai2030","1.38","EUR","24.Mai2021"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","171’956.48","0.06","171’956.48","200’000.00","200’000.00","85.76","Frankreich","-","4.38","19.Jan.2030","0.50","EUR","19.Jan.2021"
"VGPBB","VGP NV RegS","Unternehmen","Obligationen (FI)","171’519.10","0.06","171’519.10","200’000.00","200’000.00","85.43","Belgien","-","4.56","08.Apr.2029","1.50","EUR","08.Apr.2021"
"GYCGR","GRAND CITY PROPERTIES SA MTN RegS","Unternehmen","Obligationen (FI)","171’167.44","0.06","171’167.44","200’000.00","200’000.00","85.53","Deutschland","-","3.49","11.Jan.2028","0.13","EUR","11.Jan.2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","170’752.96","0.06","170’752.96","200’000.00","200’000.00","85.22","Niederlande","-","6.53","07.Mai2031","1.13","EUR","07.Mai2019"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","170’615.13","0.06","170’615.13","200’000.00","200’000.00","84.93","Niederlande","-","5.10","23.Sept.2029","0.50","EUR","23.Sept.2021"
"ERSTBK","ERSTE GROUP BANK AG MTN RegS","Unternehmen","Obligationen (FI)","170’629.69","0.06","170’629.69","200’000.00","200’000.00","85.12","Österreich","-","5.11","14.Sept.2029","0.25","EUR","14.Sept.2021"
"ICADFP","ICADE RegS","Unternehmen","Obligationen (FI)","170’100.68","0.06","170’100.68","200’000.00","200’000.00","84.61","Frankreich","-","5.33","19.Jan.2030","1.00","EUR","19.Jan.2022"
"VVOYHT","KOJAMO OYJ MTN RegS","Unternehmen","Obligationen (FI)","170’123.32","0.06","170’123.32","200’000.00","200’000.00","84.99","Finnland","-","4.76","28.Mai2029","0.88","EUR","28.Mai2021"
"PRAEFP","PRAEMIA HEALTHCARE SA RegS","Unternehmen","Obligationen (FI)","169’624.54","0.06","169’624.54","200’000.00","200’000.00","83.74","Frankreich","-","5.83","17.Sept.2030","1.38","EUR","17.Sept.2020"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","169’188.46","0.06","169’188.46","150’000.00","150’000.00","107.78","Vereinigte Staaten","-","7.63","06.Juli2034","5.13","EUR","06.Juli2023"
"ARION","ARION BANKI HF MTN RegS","Unternehmen","Obligationen (FI)","169’162.90","0.06","169’162.90","175’000.00","175’000.00","96.31","Island","-","1.02","14.Juli2025","0.38","EUR","14.Juli2021"
"ANNGR","VONOVIA SE MTN RegS","Unternehmen","Obligationen (FI)","168’979.04","0.06","168’979.04","200’000.00","200’000.00","84.10","Deutschland","-","5.06","14.Sept.2029","0.50","EUR","16.Sept.2019"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","167’952.56","0.06","167’952.56","200’000.00","200’000.00","83.64","Deutschland","-","5.29","14.Dez.2029","0.63","EUR","16.Juni2021"
"ALVGR","ALLIANZ FINANCE II BV RegS","Unternehmen","Obligationen (FI)","167’843.56","0.06","167’843.56","200’000.00","200’000.00","83.69","Deutschland","-","6.34","14.Jan.2031","0.50","EUR","14.Jan.2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","167’706.73","0.06","167’706.73","200’000.00","200’000.00","83.21","Spanien","-","6.96","04.Nov.2031","1.00","EUR","04.Nov.2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","167’487.25","0.06","167’487.25","179’000.00","179’000.00","93.05","Frankreich","-","3.52","22.Feb.2028","1.50","EUR","22.Feb.2017"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Unternehmen","Obligationen (FI)","166’847.39","0.06","166’847.39","200’000.00","200’000.00","83.38","Österreich","-","3.60","17.Juni2033","1.38","EUR","17.Juni2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","166’670.76","0.06","166’670.76","195’000.00","195’000.00","85.31","Japan","-","5.60","15.Apr.2030","0.80","EUR","14.Jan.2020"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","166’301.29","0.06","166’301.29","200’000.00","200’000.00","82.75","Vereinigte Staaten","-","6.00","09.Sept.2030","0.50","EUR","09.Sept.2021"
"CASTSS","CASTELLUM HELSINKI FINANCE HOLDING MTN RegS","Unternehmen","Obligationen (FI)","166’242.86","0.06","166’242.86","200’000.00","200’000.00","82.44","Schweden","-","5.01","17.Sept.2029","0.88","EUR","17.Sept.2021"
"COVFP","COVIVIO SA RegS","Unternehmen","Obligationen (FI)","166’074.28","0.06","166’074.28","200’000.00","200’000.00","82.16","Frankreich","-","6.78","17.Sept.2031","1.13","EUR","17.Sept.2019"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","166’084.53","0.06","166’084.53","200’000.00","200’000.00","82.98","Belgien","-","6.67","31.Mai2031","0.75","EUR","31.Mai2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","165’700.83","0.06","165’700.83","200’000.00","200’000.00","82.27","Frankreich","-","8.70","27.Feb.2034","1.75","EUR","27.Feb.2019"
"EXOIM","EXOR NV RegS","Unternehmen","Obligationen (FI)","165’533.53","0.06","165’533.53","200’000.00","200’000.00","81.53","Niederlande","-","9.14","14.Okt.2034","1.75","EUR","14.Okt.2019"
"HANRUE","HANNOVER RUECK SE RegS","Unternehmen","Obligationen (FI)","165’465.83","0.06","165’465.83","200’000.00","200’000.00","81.37","Deutschland","-","6.94","30.Juni2042","1.38","EUR","22.März2021"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","165’388.12","0.06","165’388.12","200’000.00","200’000.00","82.56","Finnland","-","6.53","19.März2031","0.50","EUR","19.März2021"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","164’789.75","0.06","164’789.75","200’000.00","200’000.00","82.02","Vereinigte Staaten","-","7.21","24.Jan.2032","0.88","EUR","24.Jan.2020"
"GFCFP","GECINA SA MTN RegS","Unternehmen","Obligationen (FI)","164’442.12","0.06","164’442.12","200’000.00","200’000.00","82.09","Frankreich","-","9.00","29.Mai2034","1.63","EUR","29.Mai2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","164’225.18","0.06","164’225.18","150’000.00","150’000.00","107.09","Italien","-","4.82","13.Jan.2030","5.25","EUR","13.Okt.2022"
"BRK","BERKSHIRE HATHAWAY INC","Unternehmen","Obligationen (FI)","164’165.04","0.06","164’165.04","170’000.00","170’000.00","95.95","Vereinigte Staaten","-","3.48","15.März2028","2.15","EUR","15.März2016"
"GLJGR","GRENKE FINANCE PUBLIC LIMITED COMP MTN RegS","Unternehmen","Obligationen (FI)","163’801.70","0.06","163’801.70","150’000.00","150’000.00","107.41","Deutschland","-","2.53","06.Apr.2027","7.88","EUR","29.Sept.2023"
"ATH","ATHENE GLOBAL FUNDING RegS","Unternehmen","Obligationen (FI)","163’166.58","0.06","163’166.58","175’000.00","175’000.00","92.95","Vereinigte Staaten","-","2.16","10.Sept.2026","0.37","EUR","10.Sept.2021"
