﻿iShares Environmentally Aware Real Estate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"15.Nov.2022"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","2’793.99","0.03","2’793.99","2’409.00","1.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","2’785.35","0.03","2’785.35","465.00","5.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"348950","JR GLOBAL","Immobilien","Aktien","2’761.28","0.03","2’761.28","955.00","2.89","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2’732.19","0.03","2’732.19","1.00","2’732.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Immobilien","Aktien","2’700.81","0.03","2’700.81","1’800.00","1.50","Singapur","Singapore Exchange","USD","0.93","EUR","-"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","2’686.90","0.03","2’686.90","4’323.00","0.62","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","2’680.66","0.03","2’680.66","5’264.00","0.51","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","2’674.38","0.03","2’674.38","3.00","891.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","2’630.76","0.03","2’630.76","20.00","131.54","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’555.26","0.03","2’555.26","2’021.00","126.41","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","2’402.50","0.03","2’402.50","99.00","24.27","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","2’324.29","0.03","2’324.29","900.00","2.58","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","2’239.84","0.03","2’239.84","3.00","746.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","2’234.52","0.03","2’234.52","2’706.00","0.83","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"3476","MIRAI REIT CORP","Immobilien","Aktien","2’230.51","0.03","2’230.51","8.00","278.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","2’183.04","0.02","2’183.04","4’281.00","0.51","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"395400","SK REITS LTD","Immobilien","Aktien","2’151.27","0.02","2’151.27","615.00","3.50","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","2’098.80","0.02","2’098.80","8’058.00","0.26","Australien","Asx - All Markets","USD","1.50","AUD","-"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","2’091.30","0.02","2’091.30","2’121.00","0.99","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","2’084.72","0.02","2’084.72","2’436.00","0.86","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","2’066.49","0.02","2’066.49","2’679.00","0.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","2’025.74","0.02","2’025.74","2’745.00","0.74","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","2’014.03","0.02","2’014.03","81.00","24.86","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’971.21","0.02","1’971.21","9’000.00","0.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","1’965.68","0.02","1’965.68","3.00","655.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’963.68","0.02","1’963.68","3’483.00","0.56","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","1’959.47","0.02","1’959.47","2.00","979.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Immobilien","Aktien","1’936.90","0.02","1’936.90","2’511.00","0.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","1’905.63","0.02","1’905.63","2’010.00","0.95","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","1’877.47","0.02","1’877.47","126.00","14.90","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","1’857.52","0.02","1’857.52","3.00","619.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3295","HULIC REIT INC","Immobilien","Aktien","1’815.24","0.02","1’815.24","2.00","907.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NSI","NSI NV","Immobilien","Aktien","1’792.12","0.02","1’792.12","87.00","20.60","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ASCE","ASCENCIO SA","Immobilien","Aktien","1’740.09","0.02","1’740.09","36.00","48.34","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SVI","STORAGEVAULT CANADA INC","Immobilien","Aktien","1’665.32","0.02","1’665.32","489.00","3.41","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","1’639.94","0.02","1’639.94","2.00","819.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","1’638.50","0.02","1’638.50","870.00","1.88","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","1’621.89","0.02","1’621.89","216.00","7.51","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3290","ONE REIT INC","Immobilien","Aktien","1’592.69","0.02","1’592.69","1.00","1’592.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","1’585.23","0.02","1’585.23","3.00","528.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","1’579.33","0.02","1’579.33","2’178.00","0.73","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","1’565.46","0.02","1’565.46","1’527.00","1.03","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","1’485.50","0.02","1’485.50","1’497.00","0.99","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","1’472.05","0.02","1’472.05","2’100.00","0.70","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"HLCL","HELICAL PLC","Immobilien","Aktien","1’464.21","0.02","1’464.21","468.00","3.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CTY1S","CITYCON","Immobilien","Aktien","1’346.23","0.02","1’346.23","318.00","4.23","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","1’275.85","0.01","1’275.85","1’956.00","0.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","1’243.32","0.01","1’243.32","1.00","1’243.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","1’235.20","0.01","1’235.20","2’700.00","0.46","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","1’216.28","0.01","1’216.28","52.00","23.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","1’197.00","0.01","1’197.00","2’100.00","0.57","Singapur","Singapore Exchange","USD","1.00","USD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","1’169.85","0.01","1’169.85","1’601.00","73.08","Kanada","-","USD","1.37","CAD","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","1’169.69","0.01","1’169.69","739.00","1.58","Australien","Asx - All Markets","USD","1.50","AUD","-"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","1’154.49","0.01","1’154.49","339.00","3.41","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","1’047.91","0.01","1’047.91","916.00","1.14","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"330590","LOTTE REIT LTD","Immobilien","Aktien","1’012.00","0.01","1’012.00","426.00","2.38","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’003.33","0.01","1’003.33","10’625.00","9.44","Schweden","-","USD","10.59","SEK","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","998.21","0.01","998.21","1’374’038.00","0.07","Korea","-","USD","1’376.50","KRW","-"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","975.87","0.01","975.87","53.00","18.41","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","924.63","0.01","924.63","843.00","1.10","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","883.08","0.01","883.08","1’197.00","73.79","Singapur","-","USD","1.36","SGD","-"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","876.64","0.01","876.64","813.00","1.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","802.57","0.01","802.57","1’317.00","60.94","Neuseeland","-","USD","1.64","NZD","-"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","801.32","0.01","801.32","1.00","801.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","539.84","0.01","539.84","1’271.00","0.42","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","534.61","0.01","534.61","2’014.00","26.54","Israel","-","USD","3.77","ILS","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","492.63","0.01","492.63","443.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","209.68","0.00","209.68","291.00","0.72","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","69.21","0.00","69.21","737.00","9.39","Norwegen","-","USD","10.65","NOK","-"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","101’850.00","3.00","339.50","-","Chicago Board Of Trade","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-13.49","0.00","-13.49","1’197’318.00","1.00","Vereinigte Staaten","-","USD","160.88","USD","-"
 
