﻿iShares Global Equity Factor ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"2,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","81,675.54","0.08","81,675.54","10,558.00","7.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","81,531.37","0.08","81,531.37","1,000.00","81.53","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","80,682.39","0.07","80,682.39","127,500.00","0.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","80,599.21","0.07","80,599.21","2,839.00","28.39","United States","NASDAQ","USD","1.00","USD","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","80,497.95","0.07","80,497.95","5,100.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","79,818.33","0.07","79,818.33","5,100.00","15.65","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","79,799.93","0.07","79,799.93","5,540.00","14.40","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"601857","PETROCHINA LTD A","Energy","Equity","79,299.26","0.07","79,299.26","56,100.00","1.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","79,282.45","0.07","79,282.45","28,015.00","2.83","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","79,261.14","0.07","79,261.14","714.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXFO","AXFOOD","Consumer Staples","Equity","79,101.96","0.07","79,101.96","3,009.00","26.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","78,143.72","0.07","78,143.72","24,786.00","3.15","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","77,781.63","0.07","77,781.63","1,173.00","66.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","77,418.00","0.07","77,418.00","510.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","77,411.34","0.07","77,411.34","25,500.00","3.04","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","76,695.60","0.07","76,695.60","43,074.00","1.78","Brazil","XBSP","USD","5.55","BRL","-"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","76,445.29","0.07","76,445.29","2,000.00","38.22","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DE","DEERE","Industrials","Equity","76,220.52","0.07","76,220.52","204.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","76,168.50","0.07","76,168.50","255.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","75,822.72","0.07","75,822.72","1,632.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","75,735.00","0.07","75,735.00","459.00","165.00","Israel","NASDAQ","USD","1.00","USD","Jun 28, 1996"
"PST","POSTE ITALIANE","Financials","Equity","75,419.93","0.07","75,419.93","5,916.00","12.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","75,406.20","0.07","75,406.20","436.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","75,124.02","0.07","75,124.02","5,100.00","14.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","73,538.32","0.07","73,538.32","6,132,177.00","1.20","India","-","USD","83.39","INR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","73,327.40","0.07","73,327.40","255.00","287.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","73,085.98","0.07","73,085.98","3,111.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","72,991.51","0.07","72,991.51","428,400.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","72,970.29","0.07","72,970.29","5,661.00","12.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","72,573.46","0.07","72,573.46","5,100.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENGI","ENGIE SA","Utilities","Equity","71,430.35","0.07","71,430.35","4,998.00","14.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","70,612.12","0.07","70,612.12","2,806.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","70,544.13","0.07","70,544.13","357.00","197.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","70,026.34","0.06","70,026.34","4,463.00","15.69","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","69,855.99","0.06","69,855.99","1,734.00","40.29","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","69,833.12","0.06","69,833.12","765.00","91.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","69,152.70","0.06","69,152.70","3,978.00","17.38","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","69,138.10","0.06","69,138.10","24.00","2,880.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EN","BOUYGUES SA","Industrials","Equity","68,801.78","0.06","68,801.78","2,142.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","68,035.80","0.06","68,035.80","3,395.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","67,873.88","0.06","67,873.88","2,067.00","32.84","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","67,835.38","0.06","67,835.38","800.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9926","AKESO INC","Health Care","Equity","67,692.19","0.06","67,692.19","14,000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","67,369.66","0.06","67,369.66","561.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"CVX","CHEVRON CORP","Energy","Equity","66,478.50","0.06","66,478.50","425.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","66,302.48","0.06","66,302.48","25,500.00","2.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","65,937.31","0.06","65,937.31","2,193.00","30.07","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","65,134.76","0.06","65,134.76","612.00","106.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","65,093.13","0.06","65,093.13","387,600.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"TIMS3","TIM SA","Communication","Equity","64,890.02","0.06","64,890.02","22,697.00","2.86","Brazil","XBSP","USD","5.55","BRL","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","64,777.53","0.06","64,777.53","63,400.00","1.02","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","64,638.33","0.06","64,638.33","8,276.00","7.81","Hungary","Budapest Stock Exchange","USD","368.49","HUF","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","64,375.23","0.06","64,375.23","3,600.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","64,009.87","0.06","64,009.87","3,519.00","18.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CEZ","CEZ","Utilities","Equity","63,866.35","0.06","63,866.35","1,696.00","37.66","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"SGSN","SGS SA","Industrials","Equity","63,565.55","0.06","63,565.55","714.00","89.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","62,439.39","0.06","62,439.39","3,100.00","20.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","62,011.29","0.06","62,011.29","14,026.00","4.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","61,989.22","0.06","61,989.22","10,200.00","6.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"064350","HYUNDAI-ROTEM","Industrials","Equity","61,978.06","0.06","61,978.06","2,091.00","29.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"TJX","TJX INC","Consumer Discretionary","Equity","61,986.30","0.06","61,986.30","563.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","61,664.57","0.06","61,664.57","102,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","61,371.36","0.06","61,371.36","828.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","61,273.02","0.06","61,273.02","510.00","120.14","Germany","Xetra","USD","0.93","EUR","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","60,270.42","0.06","60,270.42","5,100.00","11.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","60,156.88","0.06","60,156.88","1,326.00","45.37","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"2367","GIANT BIOGENE HOLDING LTD","Consumer Staples","Equity","59,900.86","0.06","59,900.86","10,200.00","5.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORDS","OOREDOO","Communication","Equity","59,776.87","0.06","59,776.87","21,338.00","2.80","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","59,574.25","0.06","59,574.25","51,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","59,472.04","0.06","59,472.04","13,555.00","4.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","59,451.13","0.06","59,451.13","17,340.00","3.43","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Communication","Equity","59,411.05","0.06","59,411.05","52,836.00","1.12","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"VAR","VAR ENERGI","Energy","Equity","59,080.20","0.05","59,080.20","16,677.00","3.54","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","58,451.24","0.05","58,451.24","1,479.00","39.52","France","Borsa Italiana","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","57,281.87","0.05","57,281.87","53,447.00","107.18","European Union","-","USD","0.93","EUR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","57,270.49","0.05","57,270.49","126,684.00","0.45","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","56,947.48","0.05","56,947.48","6,936.00","8.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PRY","PRYSMIAN","Industrials","Equity","56,887.16","0.05","56,887.16","918.00","61.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","56,867.36","0.05","56,867.36","869.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","56,484.89","0.05","56,484.89","40,800.00","1.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","56,318.80","0.05","56,318.80","44,552.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"AGL","AGL ENERGY LTD","Utilities","Equity","56,068.79","0.05","56,068.79","7,752.00","7.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","55,770.47","0.05","55,770.47","1,377.00","40.50","Germany","Xetra","USD","0.93","EUR","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","55,626.47","0.05","55,626.47","816.00","68.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","55,624.15","0.05","55,624.15","44,000.00","1.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","55,546.14","0.05","55,546.14","17,000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ALQ","ALS LTD","Industrials","Equity","55,353.52","0.05","55,353.52","5,916.00","9.36","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","55,356.21","0.05","55,356.21","5,100.00","10.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NDAQ","NASDAQ INC","Financials","Equity","55,318.68","0.05","55,318.68","918.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BUDIMEX SA","Industrials","Equity","55,135.14","0.05","55,135.14","318.00","173.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","54,935.21","0.05","54,935.21","5,763.00","9.53","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","54,897.76","0.05","54,897.76","5,100.00","10.76","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","54,655.11","0.05","54,655.11","8,791,821.00","0.62","Japan","-","USD","160.86","JPY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","54,004.81","0.05","54,004.81","15,300.00","3.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","53,936.79","0.05","53,936.79","28,764.00","1.88","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","53,871.41","0.05","53,871.41","102.00","528.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","53,779.14","0.05","53,779.14","1,632.00","32.95","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","53,751.91","0.05","53,751.91","3,060.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","53,335.48","0.05","53,335.48","663.00","80.45","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"QRVO","QORVO INC","Information Technology","Equity","53,262.36","0.05","53,262.36","459.00","116.04","United States","NASDAQ","USD","1.00","USD","-"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","52,698.14","0.05","52,698.14","5,406.00","9.75","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Equity","52,407.92","0.05","52,407.92","2,091.00","25.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","52,354.05","0.05","52,354.05","2,499.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNP","BNP PARIBAS SA","Financials","Equity","52,061.84","0.05","52,061.84","816.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","51,318.63","0.05","51,318.63","1,377.00","37.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","51,283.77","0.05","51,283.77","918.00","55.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","50,813.33","0.05","50,813.33","36,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","50,432.13","0.05","50,432.13","13,158.00","3.83","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","49,617.68","0.05","49,617.68","51.00","972.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","49,437.71","0.05","49,437.71","21,000.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","49,332.34","0.05","49,332.34","5,100.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PHOE","PHOENIX LTD","Financials","Equity","49,309.83","0.05","49,309.83","5,400.00","9.13","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","48,756.82","0.05","48,756.82","30,600.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","48,175.12","0.04","48,175.12","5,100.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","47,628.98","0.04","47,628.98","459.00","103.77","Germany","Xetra","USD","0.93","EUR","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","46,662.98","0.04","46,662.98","20,400.00","2.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","46,170.00","0.04","46,170.00","171.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","45,988.68","0.04","45,988.68","716.00","64.23","United States","NASDAQ","USD","1.00","USD","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","45,905.56","0.04","45,905.56","714.00","64.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","45,740.88","0.04","45,740.88","153.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Utilities","Equity","45,642.96","0.04","45,642.96","76,203.00","0.60","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ALC","ALCON AG","Health Care","Equity","45,528.82","0.04","45,528.82","510.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MTN","MTN GROUP LTD","Communication","Equity","44,837.71","0.04","44,837.71","9,639.00","4.65","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"OR","LOREAL SA","Consumer Staples","Equity","44,826.05","0.04","44,826.05","102.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","44,617.34","0.04","44,617.34","348,345.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","44,590.83","0.04","44,590.83","5,916.00","7.54","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","44,484.72","0.04","44,484.72","51,000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","44,405.04","0.04","44,405.04","2,805.00","15.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CAT","CATERPILLAR INC","Industrials","Equity","44,302.30","0.04","44,302.30","133.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","44,274.12","0.04","44,274.12","561.00","78.92","United States","NASDAQ","USD","1.00","USD","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","43,619.20","0.04","43,619.20","24,429.00","1.79","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","43,516.97","0.04","43,516.97","5,671.00","7.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","43,434.66","0.04","43,434.66","13,209.00","3.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","43,180.23","0.04","43,180.23","2,200.00","19.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2454","MEDIATEK INC","Information Technology","Equity","43,154.60","0.04","43,154.60","1,000.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","Jul 23, 2001"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","42,488.04","0.04","42,488.04","84.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","42,291.84","0.04","42,291.84","234,908.00","18.00","Brazil","-","USD","5.55","BRL","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","42,248.11","0.04","42,248.11","10,200.00","4.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"MTCH","MATCH GROUP INC","Communication","Equity","41,833.26","0.04","41,833.26","1,377.00","30.38","United States","NASDAQ","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","41,781.53","0.04","41,781.53","204.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","41,363.55","0.04","41,363.55","255.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","41,209.12","0.04","41,209.12","8,262.00","4.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","40,637.08","0.04","40,637.08","36,516.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","40,042.78","0.04","40,042.78","51,000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","40,000.00","0.04","40,000.00","40,000.00","1.00","United States","-","USD","1.00","USD","-"
"TMGH","TALAAT MOUSTAFA GROUP","Real Estate","Equity","39,513.85","0.04","39,513.85","33,360.00","1.18","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","39,417.74","0.04","39,417.74","1,122.00","35.13","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","39,358.74","0.04","39,358.74","102.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","39,336.37","0.04","39,336.37","785.00","50.11","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ORA","ORANGE SA","Communication","Equity","37,834.91","0.04","37,834.91","3,774.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","Jan 01, 1998"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","37,270.52","0.03","37,270.52","6,325.00","5.89","Brazil","XBSP","USD","5.55","BRL","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","37,024.72","0.03","37,024.72","3,570.00","10.37","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","36,772.51","0.03","36,772.51","2,958.00","12.43","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","36,703.69","0.03","36,703.69","51.00","719.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BIIB","BIOGEN INC","Health Care","Equity","36,627.56","0.03","36,627.56","158.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","36,279.36","0.03","36,279.36","306.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","35,949.32","0.03","35,949.32","1,431.00","25.12","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","35,828.50","0.03","35,828.50","262.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","35,774.48","0.03","35,774.48","357.00","100.21","Italy","Borsa Italiana","USD","0.93","EUR","-"
