﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","151,768.00","0.05","151,768.00","5,400.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","150,230.06","0.05","150,230.06","2,503.00","60.02","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","150,126.06","0.05","150,126.06","966.00","155.41","United States","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Health Care","Equity","148,281.74","0.05","148,281.74","3,800.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","145,844.30","0.05","145,844.30","178.00","819.35","United States","NASDAQ","USD"
"BCVN","BC VAUD N","Financials","Equity","145,263.91","0.05","145,263.91","1,369.00","106.11","Switzerland","SIX Swiss Exchange","CHF"
"IAG","IA FINANCIAL INC","Financials","Equity","145,155.79","0.05","145,155.79","2,312.00","62.78","Canada","Toronto Stock Exchange","CAD"
"4689","LY CORP","Communication","Equity","144,090.76","0.05","144,090.76","59,600.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"NICE","NICE LTD","Information Technology","Equity","142,936.77","0.05","142,936.77","874.00","163.54","Israel","Tel Aviv Stock Exchange","ILS"
"6273","SMC (JAPAN) CORP","Industrials","Equity","142,372.25","0.05","142,372.25","300.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","141,405.60","0.05","141,405.60","1,329.00","106.40","United States","New York Stock Exchange Inc.","USD"
"SALM","SALMAR","Consumer Staples","Equity","141,298.33","0.05","141,298.33","2,677.00","52.78","Norway","Oslo Bors Asa","NOK"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","141,063.06","0.05","141,063.06","7,401.00","19.06","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","140,436.88","0.05","140,436.88","2,593.00","54.16","United States","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","140,142.68","0.05","140,142.68","1,058.00","132.46","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","139,828.20","0.05","139,828.20","1,446.00","96.70","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","139,092.00","0.05","139,092.00","600.00","231.82","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","139,022.64","0.05","139,022.64","5,272.00","26.37","United States","NASDAQ","USD"
"X","TMX GROUP LTD","Financials","Equity","138,366.47","0.05","138,366.47","4,972.00","27.83","Canada","Toronto Stock Exchange","CAD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","137,700.42","0.05","137,700.42","2,918.00","47.19","United States","New York Stock Exchange Inc.","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","136,599.74","0.05","136,599.74","32,190.00","4.24","Sweden","Nasdaq Omx Nordic","SEK"
"EXO","EXOR NV","Financials","Equity","136,437.10","0.05","136,437.10","1,303.00","104.71","Netherlands","Euronext Amsterdam","EUR"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","134,393.92","0.05","134,393.92","1,376.00","97.67","United States","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","133,552.30","0.05","133,552.30","1,010.00","132.23","United States","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Equity","133,187.58","0.05","133,187.58","6,089.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRNA","MODERNA INC","Health Care","Equity","132,406.25","0.05","132,406.25","1,115.00","118.75","United States","NASDAQ","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","131,183.24","0.05","131,183.24","1,104.00","118.82","United Kingdom","London Stock Exchange","GBP"
"UCB","UCB SA","Health Care","Equity","130,962.17","0.05","130,962.17","881.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AIZ","ASSURANT INC","Financials","Equity","130,173.75","0.05","130,173.75","783.00","166.25","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","130,152.63","0.05","130,152.63","1,219.00","106.77","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","129,815.49","0.05","129,815.49","3,777.00","34.37","United States","NASDAQ","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","129,635.92","0.05","129,635.92","46,549.00","2.78","Australia","Asx - All Markets","AUD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","129,450.59","0.05","129,450.59","7,401.00","17.49","Spain","Bolsa De Madrid","EUR"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","128,993.28","0.05","128,993.28","1,536.00","83.98","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","125,883.14","0.05","125,883.14","2,089.00","60.26","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","124,703.48","0.04","124,703.48","1,682.00","74.14","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","123,905.76","0.04","123,905.76","1,364.00","90.84","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","122,958.00","0.04","122,958.00","506.00","243.00","United States","NASDAQ","USD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","122,688.73","0.04","122,688.73","77,000.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","122,109.60","0.04","122,109.60","415.00","294.24","United States","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","121,557.88","0.04","121,557.88","53.00","2,293.55","France","Nyse Euronext - Euronext Paris","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","116,051.64","0.04","116,051.64","5,791.00","20.04","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","115,605.60","0.04","115,605.60","319.00","362.40","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","115,287.48","0.04","115,287.48","2,772.00","41.59","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","114,142.38","0.04","114,142.38","163.00","700.26","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","113,828.40","0.04","113,828.40","15.00","7,588.56","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","112,473.10","0.04","112,473.10","1,255.00","89.62","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","109,983.74","0.04","109,983.74","537.00","204.81","Germany","Xetra","EUR"
"GGG","GRACO INC","Industrials","Equity","109,802.80","0.04","109,802.80","1,385.00","79.28","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","109,114.93","0.04","109,114.93","491.00","222.23","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","108,162.46","0.04","108,162.46","406.00","266.41","United States","New York Stock Exchange Inc.","USD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","107,482.75","0.04","107,482.75","168,400.00","0.64","Singapore","Singapore Exchange","SGD"
"AVTR","AVANTOR INC","Health Care","Equity","107,144.80","0.04","107,144.80","5,054.00","21.20","United States","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materials","Equity","106,972.29","0.04","106,972.29","9,611.00","11.13","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","106,295.17","0.04","106,295.17","1,350.00","78.74","Canada","Toronto Stock Exchange","CAD"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","103,425.09","0.04","103,425.09","1,763.00","58.66","Israel","Tel Aviv Stock Exchange","ILS"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","102,709.17","0.04","102,709.17","1,497.00","68.61","United States","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","102,472.69","0.04","102,472.69","829.00","123.61","United States","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Consumer Discretionary","Equity","100,129.32","0.04","100,129.32","276.00","362.79","France","Nyse Euronext - Euronext Paris","EUR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","99,914.48","0.04","99,914.48","8,603.00","11.61","Australia","Asx - All Markets","AUD"
"OMC","OMNICOM GROUP INC","Communication","Equity","99,836.10","0.04","99,836.10","1,113.00","89.70","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","99,360.00","0.04","99,360.00","414.00","240.00","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","98,591.65","0.04","98,591.65","91,991.00","107.18","European Union","-","EUR"
"EDEN","EDENRED","Financials","Equity","98,160.34","0.04","98,160.34","2,324.00","42.24","France","Nyse Euronext - Euronext Paris","EUR"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","94,733.31","0.03","94,733.31","3,400.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","94,286.80","0.03","94,286.80","730.00","129.16","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","94,213.24","0.03","94,213.24","554.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"7733","OLYMPUS CORP","Health Care","Equity","93,511.75","0.03","93,511.75","5,800.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","93,315.63","0.03","93,315.63","4,961.00","18.81","Sweden","Nasdaq Omx Nordic","SEK"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","92,032.20","0.03","92,032.20","598.00","153.90","United States","New York Stock Exchange Inc.","USD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","91,790.69","0.03","91,790.69","2,549.00","36.01","Australia","Asx - All Markets","AUD"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","90,078.83","0.03","90,078.83","1,553.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","90,011.68","0.03","90,011.68","199.00","452.32","United States","New York Stock Exchange Inc.","USD"
"TEL2 B","TELE2 B","Communication","Equity","89,791.54","0.03","89,791.54","8,912.00","10.08","Sweden","Nasdaq Omx Nordic","SEK"
"EFX","EQUIFAX INC","Industrials","Equity","89,225.28","0.03","89,225.28","368.00","242.46","United States","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","88,846.24","0.03","88,846.24","368.00","241.43","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","88,651.43","0.03","88,651.43","1,817.00","48.79","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","88,379.88","0.03","88,379.88","597.00","148.04","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","87,830.98","0.03","87,830.98","2,950.00","29.77","Netherlands","Euronext Amsterdam","EUR"
"EG","EVEREST GROUP LTD","Financials","Equity","87,634.60","0.03","87,634.60","230.00","381.02","United States","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","86,371.47","0.03","86,371.47","1,226.00","70.45","Canada","Toronto Stock Exchange","CAD"
"ILMN","ILLUMINA INC","Health Care","Equity","86,322.26","0.03","86,322.26","827.00","104.38","United States","NASDAQ","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","85,710.66","0.03","85,710.66","692.00","123.86","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","85,263.30","0.03","85,263.30","276.00","308.92","Switzerland","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","84,972.20","0.03","84,972.20","1,628.00","52.19","Italy","Borsa Italiana","EUR"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","84,184.60","0.03","84,184.60","460.00","183.01","United States","New York Stock Exchange Inc.","USD"
"IGM","IGM FINANCIAL INC","Financials","Equity","83,967.07","0.03","83,967.07","3,042.00","27.60","Canada","Toronto Stock Exchange","CAD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","82,056.13","0.03","82,056.13","2,266.00","36.21","Switzerland","SIX Swiss Exchange","CHF"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","81,509.89","0.03","81,509.89","407.00","200.27","United States","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Equity","79,935.83","0.03","79,935.83","67.00","1,193.08","Netherlands","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","79,279.71","0.03","79,279.71","12,300.00","6.45","Italy","Borsa Italiana","EUR"
"SQ","BLOCK INC CLASS A","Financials","Equity","78,613.31","0.03","78,613.31","1,219.00","64.49","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","77,880.60","0.03","77,880.60","441.00","176.60","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","76,968.45","0.03","76,968.45","2,301.00","33.45","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","76,980.21","0.03","76,980.21","551.00","139.71","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","76,569.96","0.03","76,569.96","394.00","194.34","United States","New York Stock Exchange Inc.","USD"
"EPI B","EPIROC CLASS B","Industrials","Equity","76,127.74","0.03","76,127.74","4,160.00","18.30","Sweden","Nasdaq Omx Nordic","SEK"
"6146","DISCO CORP","Information Technology","Equity","75,892.08","0.03","75,892.08","200.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Communication","Equity","75,503.16","0.03","75,503.16","2,358.00","32.02","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","74,785.90","0.03","74,785.90","1,330.00","56.23","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","74,262.45","0.03","74,262.45","1,349.00","55.05","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","72,860.16","0.03","72,860.16","2,544.00","28.64","United States","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Real Estate","Equity","72,231.18","0.03","72,231.18","34,665.00","2.08","Australia","Asx - All Markets","AUD"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","72,062.66","0.03","72,062.66","4,600.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","71,956.42","0.03","71,956.42","874.00","82.33","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","71,417.76","0.03","71,417.76","1,104.00","64.69","United States","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","70,862.19","0.03","70,862.19","6,272.00","11.30","Sweden","Nasdaq Omx Nordic","SEK"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","70,848.44","0.03","70,848.44","3,358.00","21.10","Canada","Toronto Stock Exchange","CAD"
"STE","STERIS","Health Care","Equity","70,691.88","0.03","70,691.88","322.00","219.54","United States","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","69,259.20","0.02","69,259.20","4,375.00","15.83","Sweden","Nasdaq Omx Nordic","SEK"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","68,973.60","0.02","68,973.60","232.00","297.30","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","68,355.54","0.02","68,355.54","506.00","135.09","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","68,289.68","0.02","68,289.68","2,696.00","25.33","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","67,726.26","0.02","67,726.26","322.00","210.33","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","67,691.52","0.02","67,691.52","1,536.00","44.07","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","66,344.26","0.02","66,344.26","326.00","203.51","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","64,257.45","0.02","64,257.45","1,921.00","33.45","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","64,252.80","0.02","64,252.80","736.00","87.30","United States","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","63,000.00","0.02","63,000.00","63,000.00","100.00","United States","-","USD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","62,747.73","0.02","62,747.73","2,200.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"ETSY","ETSY INC","Consumer Discretionary","Equity","62,400.84","0.02","62,400.84","1,058.00","58.98","United States","NASDAQ","USD"
"4523","EISAI LTD","Health Care","Equity","61,469.60","0.02","61,469.60","1,500.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","61,204.99","0.02","61,204.99","707.00","86.57","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","61,052.26","0.02","61,052.26","7,062.00","8.65","United Kingdom","London Stock Exchange","GBP"
"IT","GARTNER INC","Information Technology","Equity","60,623.10","0.02","60,623.10","135.00","449.06","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","60,278.37","0.02","60,278.37","183.00","329.39","United States","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","57,750.52","0.02","57,750.52","3,871.00","14.92","Italy","Borsa Italiana","EUR"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","57,078.96","0.02","57,078.96","417.00","136.88","United States","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Health Care","Equity","57,009.38","0.02","57,009.38","257.00","221.83","Australia","Asx - All Markets","AUD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","56,843.12","0.02","56,843.12","184.00","308.93","United States","NASDAQ","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","56,563.23","0.02","56,563.23","77,398.00","73.08","Canada","-","CAD"
"WRT1V","WARTSILA","Industrials","Equity","56,041.81","0.02","56,041.81","2,905.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PODD","INSULET CORP","Health Care","Equity","55,696.80","0.02","55,696.80","276.00","201.80","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","55,098.85","0.02","55,098.85","769.00","71.65","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","54,834.50","0.02","54,834.50","8,820,677.00","0.62","Japan","-","JPY"
"REA","REA GROUP LTD","Communication","Equity","54,505.84","0.02","54,505.84","415.00","131.34","Australia","Asx - All Markets","AUD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","53,982.50","0.02","53,982.50","275.00","196.30","United States","NASDAQ","USD"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","53,754.32","0.02","53,754.32","681.00","78.93","Netherlands","Euronext Amsterdam","EUR"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","53,708.07","0.02","53,708.07","1,967.00","27.30","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK","Health Care","Equity","53,404.77","0.02","53,404.77","322.00","165.85","Germany","Xetra","EUR"
"WAT","WATERS CORP","Health Care","Equity","53,091.96","0.02","53,091.96","183.00","290.12","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","52,803.19","0.02","52,803.19","3,179.00","16.61","United States","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","52,709.53","0.02","52,709.53","78,924.00","66.79","Australia","-","AUD"
"4684","OBIC LTD","Information Technology","Equity","51,572.80","0.02","51,572.80","400.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"BARC","BARCLAYS PLC","Financials","Equity","51,514.87","0.02","51,514.87","19,508.00","2.64","United Kingdom","London Stock Exchange","GBP"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","51,293.06","0.02","51,293.06","91.00","563.66","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","50,748.12","0.02","50,748.12","227.00","223.56","United States","NASDAQ","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","50,693.22","0.02","50,693.22","13,518.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","49,966.38","0.02","49,966.38","39,527.00","126.41","United Kingdom","-","GBP"
"VRSN","VERISIGN INC","Information Technology","Equity","49,072.80","0.02","49,072.80","276.00","177.80","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","49,009.32","0.02","49,009.32","828.00","59.19","United States","NASDAQ","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","47,949.24","0.02","47,949.24","1,420.00","33.77","Sweden","Nasdaq Omx Nordic","SEK"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","46,929.47","0.02","46,929.47","18,839.00","2.49","Australia","Asx - All Markets","AUD"
"SNA","SNAP ON INC","Industrials","Equity","46,788.81","0.02","46,788.81","179.00","261.39","United States","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energy","Equity","45,993.24","0.02","45,993.24","935.00","49.19","Canada","Toronto Stock Exchange","CAD"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","45,678.39","0.02","45,678.39","3,685.00","12.40","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","45,279.34","0.02","45,279.34","554.00","81.73","Germany","Xetra","EUR"
"6869","SYSMEX CORP","Health Care","Equity","45,100.09","0.02","45,100.09","2,800.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","44,871.32","0.02","44,871.32","200.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","44,703.95","0.02","44,703.95","505.00","88.52","Canada","Toronto Stock Exchange","CAD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","44,216.70","0.02","44,216.70","3,090.00","14.31","United Kingdom","London Stock Exchange","GBP"
"ANSS","ANSYS INC","Information Technology","Equity","44,045.50","0.02","44,045.50","137.00","321.50","United States","NASDAQ","USD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","43,911.81","0.02","43,911.81","13,020.00","3.37","Australia","Asx - All Markets","AUD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","43,641.39","0.02","43,641.39","317.00","137.67","United States","NASDAQ","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","43,336.70","0.02","43,336.70","1,311.00","33.06","United Kingdom","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","42,952.52","0.02","42,952.52","183.00","234.71","Germany","Xetra","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","42,821.28","0.02","42,821.28","1,048.00","40.86","United States","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","42,696.71","0.02","42,696.71","3,409.00","12.52","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","41,999.99","0.02","41,999.99","1,037.00","40.50","Germany","Xetra","EUR"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","41,789.07","0.01","41,789.07","8,100.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","41,402.46","0.01","41,402.46","600.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Equity","40,551.85","0.01","40,551.85","1,012.00","40.07","Australia","Asx - All Markets","AUD"
"SDR","SCHRODERS PLC","Financials","Equity","40,147.49","0.01","40,147.49","8,730.00","4.60","United Kingdom","London Stock Exchange","GBP"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","39,988.20","0.01","39,988.20","420.00","95.21","United States","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","39,946.92","0.01","39,946.92","29.00","1,377.48","United States","NASDAQ","USD"
"IPN","IPSEN SA","Health Care","Equity","39,882.50","0.01","39,882.50","325.00","122.72","France","Nyse Euronext - Euronext Paris","EUR"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","39,663.45","0.01","39,663.45","855.00","46.39","United States","NASDAQ","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","39,660.16","0.01","39,660.16","271.00","146.35","Germany","Xetra","EUR"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","39,360.09","0.01","39,360.09","14,000.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","39,233.62","0.01","39,233.62","366.00","107.20","United Kingdom","London Stock Exchange","GBP"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","39,195.24","0.01","39,195.24","270.00","145.17","Canada","Toronto Stock Exchange","CAD"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","39,030.20","0.01","39,030.20","4,984.00","7.83","United Kingdom","London Stock Exchange","GBP"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","39,008.00","0.01","39,008.00","368.00","106.00","United States","NASDAQ","USD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","38,946.40","0.01","38,946.40","21,674.00","1.80","United Kingdom","London Stock Exchange","GBP"
"BXB","BRAMBLES LTD","Industrials","Equity","38,359.36","0.01","38,359.36","3,953.00","9.70","Australia","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","38,045.62","0.01","38,045.62","874.00","43.53","Australia","Asx - All Markets","AUD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","37,689.18","0.01","37,689.18","138.00","273.11","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","37,152.57","0.01","37,152.57","91.00","408.27","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","36,696.99","0.01","36,696.99","183.00","200.53","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","36,250.76","0.01","36,250.76","598.00","60.62","United States","NASDAQ","USD"
