﻿iShares Russell Mid-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"104’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","16’530’223.23","0.12","16’530’223.23","332’667.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","16’453’880.07","0.12","16’453’880.07","89’907.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","16’381’623.52","0.12","16’381’623.52","203’549.00","80.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","16’381’168.98","0.12","16’381’168.98","218’678.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","16’380’949.80","0.12","16’380’949.80","89’085.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","16’347’275.10","0.12","16’347’275.10","367’685.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","16’266’917.20","0.12","16’266’917.20","60’820.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","16’135’397.04","0.12","16’135’397.04","102’084.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","16’091’556.00","0.12","16’091’556.00","278’160.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","16’067’035.26","0.12","16’067’035.26","775’062.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","15’828’050.65","0.12","15’828’050.65","340’315.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","15’813’556.55","0.12","15’813’556.55","160’985.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","15’626’661.12","0.12","15’626’661.12","387’566.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","15’522’258.88","0.12","15’522’258.88","176’912.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","15’457’651.44","0.12","15’457’651.44","194’216.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","15’369’017.25","0.12","15’369’017.25","286’575.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","15’304’000.69","0.12","15’304’000.69","105’523.00","145.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","15’201’224.16","0.11","15’201’224.16","353’846.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","15’103’881.45","0.11","15’103’881.45","34’083.00","443.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","15’078’568.98","0.11","15’078’568.98","197’286.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","14’847’034.80","0.11","14’847’034.80","102’705.00","144.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","14’687’961.65","0.11","14’687’961.65","841’717.00","17.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","14’662’838.16","0.11","14’662’838.16","492’372.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOX","AMDOCS LTD","IT","Aktien","14’596’894.80","0.11","14’596’894.80","176’291.00","82.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","14’521’749.78","0.11","14’521’749.78","112’729.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","14’487’340.63","0.11","14’487’340.63","151’843.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","14’468’699.49","0.11","14’468’699.49","193’613.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","14’453’523.87","0.11","14’453’523.87","43’917.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QGEN","QIAGEN NV","Gesundheitsversorgung","Aktien","14’415’095.97","0.11","14’415’095.97","338’621.00","42.57","Deutschland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","14’295’505.56","0.11","14’295’505.56","1’351’182.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","14’161’466.60","0.11","14’161’466.60","101’110.00","140.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","14’138’183.62","0.11","14’138’183.62","268’889.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","14’116’501.35","0.11","14’116’501.35","446’019.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","14’112’745.35","0.11","14’112’745.35","410’135.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","14’097’538.80","0.11","14’097’538.80","175’016.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","13’988’170.20","0.11","13’988’170.20","96’737.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","13’965’595.75","0.11","13’965’595.75","13’965’596.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","13’963’918.15","0.11","13’963’918.15","180’529.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","13’962’224.64","0.11","13’962’224.64","445’224.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","13’919’503.36","0.11","13’919’503.36","81’764.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","13’868’272.10","0.10","13’868’272.10","127’583.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","13’847’926.30","0.10","13’847’926.30","116’870.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","13’834’801.74","0.10","13’834’801.74","184’809.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","13’778’088.26","0.10","13’778’088.26","56’389.00","244.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","13’774’875.77","0.10","13’774’875.77","404’311.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","13’663’184.92","0.10","13’663’184.92","54’383.00","251.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","13’628’865.70","0.10","13’628’865.70","295’637.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","13’594’809.90","0.10","13’594’809.90","380’807.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","13’575’848.22","0.10","13’575’848.22","269’469.00","50.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","13’559’858.86","0.10","13’559’858.86","73’751.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","13’476’383.92","0.10","13’476’383.92","366’904.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","13’458’088.80","0.10","13’458’088.80","73’110.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","13’446’411.92","0.10","13’446’411.92","347’812.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","13’443’401.07","0.10","13’443’401.07","43’851.00","306.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","13’422’765.69","0.10","13’422’765.69","198’591.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","13’421’171.28","0.10","13’421’171.28","56’382.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","13’373’249.58","0.10","13’373’249.58","348’534.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","13’337’354.42","0.10","13’337’354.42","248’183.00","53.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","13’326’701.61","0.10","13’326’701.61","64’483.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","13’300’886.17","0.10","13’300’886.17","251’387.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","13’273’164.80","0.10","13’273’164.80","152’320.00","87.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","13’229’896.15","0.10","13’229’896.15","131’785.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","13’211’429.00","0.10","13’211’429.00","472’850.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","13’198’576.86","0.10","13’198’576.86","266’154.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","13’186’822.20","0.10","13’186’822.20","244’110.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","13’105’408.10","0.10","13’105’408.10","329’530.00","39.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","13’095’227.40","0.10","13’095’227.40","342’807.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","13’078’806.57","0.10","13’078’806.57","80’243.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","13’027’316.40","0.10","13’027’316.40","201’880.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","12’995’506.72","0.10","12’995’506.72","216’664.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","12’969’473.00","0.10","12’969’473.00","154’325.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","12’957’333.36","0.10","12’957’333.36","1’104’632.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","12’935’470.97","0.10","12’935’470.97","146’147.00","88.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","12’884’120.95","0.10","12’884’120.95","61’315.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","12’864’913.88","0.10","12’864’913.88","282’373.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","12’827’092.32","0.10","12’827’092.32","47’448.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","12’786’472.40","0.10","12’786’472.40","189’149.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","12’776’792.58","0.10","12’776’792.58","190’046.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","12’737’315.76","0.10","12’737’315.76","644’601.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","12’736’209.12","0.10","12’736’209.12","397’014.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","12’734’104.56","0.10","12’734’104.56","57’454.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","12’714’466.50","0.10","12’714’466.50","764’550.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","12’701’258.64","0.10","12’701’258.64","87’402.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","12’672’705.50","0.10","12’672’705.50","243’425.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","12’636’794.88","0.10","12’636’794.88","365’648.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","12’595’345.56","0.10","12’595’345.56","357’924.00","35.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","12’537’354.60","0.09","12’537’354.60","145’868.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","12’497’461.46","0.09","12’497’461.46","173’239.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","12’404’325.96","0.09","12’404’325.96","252’018.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","12’380’831.90","0.09","12’380’831.90","440’599.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","12’361’447.15","0.09","12’361’447.15","54’305.00","227.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","12’343’962.60","0.09","12’343’962.60","67’365.00","183.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","12’304’633.77","0.09","12’304’633.77","339’251.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","12’258’628.56","0.09","12’258’628.56","48’744.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","12’235’270.32","0.09","12’235’270.32","165’992.00","73.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","12’223’718.08","0.09","12’223’718.08","354’208.00","34.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","12’191’364.12","0.09","12’191’364.12","101’274.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","11’903’683.40","0.09","11’903’683.40","101’654.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","11’885’027.40","0.09","11’885’027.40","83’316.00","142.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATI","ATI INC","Materialien","Aktien","11’882’442.02","0.09","11’882’442.02","191’467.00","62.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","11’875’620.92","0.09","11’875’620.92","50’483.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","11’871’093.62","0.09","11’871’093.62","608’462.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","11’868’057.76","0.09","11’868’057.76","47’944.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","11’802’118.44","0.09","11’802’118.44","151’484.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","11’789’645.68","0.09","11’789’645.68","413’092.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","11’783’379.15","0.09","11’783’379.15","75’753.00","155.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","11’746’300.30","0.09","11’746’300.30","351’055.00","33.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","11’735’681.28","0.09","11’735’681.28","204’312.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","11’688’935.50","0.09","11’688’935.50","108’482.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","11’649’940.12","0.09","11’649’940.12","1’698’242.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","11’627’563.50","0.09","11’627’563.50","111’825.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","11’593’250.99","0.09","11’593’250.99","89’461.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","11’586’264.13","0.09","11’586’264.13","41’999.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","11’562’354.72","0.09","11’562’354.72","264’222.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","11’557’095.67","0.09","11’557’095.67","179’821.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","11’522’109.90","0.09","11’522’109.90","472’605.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","11’514’969.52","0.09","11’514’969.52","222’856.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","11’506’643.80","0.09","11’506’643.80","57’562.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","11’480’851.33","0.09","11’480’851.33","206’453.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","11’435’919.11","0.09","11’435’919.11","201’443.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","11’433’199.72","0.09","11’433’199.72","156’791.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","11’427’944.88","0.09","11’427’944.88","100’669.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","11’423’663.88","0.09","11’423’663.88","192’837.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","11’407’272.24","0.09","11’407’272.24","311’164.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","11’356’237.44","0.09","11’356’237.44","63’599.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","11’336’774.12","0.09","11’336’774.12","20’758.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","11’301’024.64","0.09","11’301’024.64","1’075’264.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","11’292’057.96","0.09","11’292’057.96","35’652.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","11’274’994.99","0.09","11’274’994.99","105’581.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","11’255’130.00","0.08","11’255’130.00","59’250.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrie","Aktien","11’250’624.48","0.08","11’250’624.48","135’354.00","83.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","11’238’252.26","0.08","11’238’252.26","82’982.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","11’231’045.00","0.08","11’231’045.00","183’364.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","11’228’689.80","0.08","11’228’689.80","223’590.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","11’194’295.28","0.08","11’194’295.28","58’967.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","10’965’797.20","0.08","10’965’797.20","82’636.00","132.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","10’914’838.65","0.08","10’914’838.65","168’309.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","10’893’811.20","0.08","10’893’811.20","911’616.00","11.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","10’879’932.98","0.08","10’879’932.98","155’806.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","10’877’946.60","0.08","10’877’946.60","87’860.00","123.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","10’809’068.51","0.08","10’809’068.51","166’987.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
