﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","236’767.77","0.07","236’767.77","3’503.00","67.59","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","236’776.12","0.07","236’776.12","1’294.00","182.98","Vereinigte Staaten","NASDAQ","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","234’789.38","0.07","234’789.38","2’023.00","116.06","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","231’477.75","0.06","231’477.75","1’917.00","120.75","Vereinigte Staaten","NASDAQ","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","231’092.50","0.06","231’092.50","2’576.00","89.71","Schweiz","SIX Swiss Exchange","CHF"
"6645","OMRON CORP","IT","Aktien","230’914.59","0.06","230’914.59","6’300.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Immobilien","Aktien","230’844.66","0.06","230’844.66","4’583.00","50.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","230’546.88","0.06","230’546.88","910.00","253.35","Schweiz","SIX Swiss Exchange","CHF"
"AON","AON PLC CLASS A","Financials","Aktien","230’160.75","0.06","230’160.75","773.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","227’986.84","0.06","227’986.84","3’833.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","227’045.94","0.06","227’045.94","926.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","226’069.58","0.06","226’069.58","7’300.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","225’768.57","0.06","225’768.57","17’404.00","12.97","Kanada","Toronto Stock Exchange","CAD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","220’186.82","0.06","220’186.82","1’357.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","218’318.64","0.06","218’318.64","4’989.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","217’826.54","0.06","217’826.54","7’800.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"URI","UNITED RENTALS INC","Industrie","Aktien","217’701.93","0.06","217’701.93","293.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrie","Aktien","212’445.17","0.06","212’445.17","4’600.00","46.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","211’685.08","0.06","211’685.08","2’698.00","78.46","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","210’271.75","0.06","210’271.75","11’155.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","208’324.74","0.06","208’324.74","741.00","281.14","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","208’133.76","0.06","208’133.76","1’376.00","151.26","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","208’098.90","0.06","208’098.90","3’919.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","207’058.20","0.06","207’058.20","5’482.00","37.77","Kanada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Kommunikation","Aktien","206’371.75","0.06","206’371.75","6’278.00","32.87","Kanada","Toronto Stock Exchange","CAD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","205’614.32","0.06","205’614.32","9’754.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","204’349.87","0.06","204’349.87","2’657.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","203’915.63","0.06","203’915.63","4’900.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","202’848.77","0.06","202’848.77","7’600.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","199’273.71","0.06","199’273.71","3’431.00","58.08","Schweiz","SIX Swiss Exchange","CHF"
"VLTO","VERALTO CORP","Industrie","Aktien","197’606.40","0.06","197’606.40","1’992.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","197’041.10","0.05","197’041.10","3’086.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","196’878.82","0.05","196’878.82","1’447.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","195’464.66","0.05","195’464.66","1’186.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","194’685.12","0.05","194’685.12","222.00","876.96","Vereinigte Staaten","NASDAQ","USD"
"NICE","NICE LTD","IT","Aktien","193’272.84","0.05","193’272.84","1’083.00","178.46","Israel","Tel Aviv Stock Exchange","ILS"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","192’356.61","0.05","192’356.61","1’638.00","117.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","191’973.27","0.05","191’973.27","6’500.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financials","Aktien","190’127.50","0.05","190’127.50","1’798.00","105.74","Niederlande","Euronext Amsterdam","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","189’881.82","0.05","189’881.82","1’767.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8473","SBI HOLDINGS INC","Financials","Aktien","189’318.07","0.05","189’318.07","7’300.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","189’223.44","0.05","189’223.44","9’128.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IAG","IA FINANCIAL INC","Financials","Aktien","188’894.23","0.05","188’894.23","2’851.00","66.26","Kanada","Toronto Stock Exchange","CAD"
"4689","LY CORP","Kommunikation","Aktien","188’017.59","0.05","188’017.59","73’900.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","186’624.30","0.05","186’624.30","2’967.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","186’156.00","0.05","186’156.00","3’600.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Aktien","184’545.77","0.05","184’545.77","6’127.00","30.12","Kanada","Toronto Stock Exchange","CAD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","184’257.57","0.05","184’257.57","1’787.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","180’095.76","0.05","180’095.76","6’504.00","27.69","Vereinigte Staaten","NASDAQ","USD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","179’703.00","0.05","179’703.00","108’600.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCVN","BC VAUD N","Financials","Aktien","179’350.00","0.05","179’350.00","1’688.00","106.25","Schweiz","SIX Swiss Exchange","CHF"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","175’616.00","0.05","175’616.00","57’406.00","3.06","Australien","Asx - All Markets","AUD"
"CPRT","COPART INC","Industrie","Aktien","172’692.00","0.05","172’692.00","3’198.00","54.00","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","172’568.06","0.05","172’568.06","1’379.00","125.14","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","172’353.24","0.05","172’353.24","1’899.00","90.76","Vereinigte Staaten","NASDAQ","USD"
"SALM","SALMAR","Basiskonsumgüter","Aktien","171’634.78","0.05","171’634.78","3’304.00","51.95","Norwegen","Oslo Bors Asa","NOK"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","171’110.25","0.05","171’110.25","1’695.00","100.95","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","171’051.61","0.05","171’051.61","4’657.00","36.73","Vereinigte Staaten","NASDAQ","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","169’733.19","0.05","169’733.19","39’692.00","4.28","Schweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","169’155.94","0.05","169’155.94","1’090.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IR","INGERSOLL RAND INC","Industrie","Aktien","168’872.22","0.05","168’872.22","1’683.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","167’971.64","0.05","167’971.64","2’432.00","69.07","Israel","Tel Aviv Stock Exchange","ILS"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","167’596.00","0.05","167’596.00","1’300.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","167’189.86","0.05","167’189.86","743.00","225.02","Vereinigte Staaten","NASDAQ","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","165’999.07","0.05","165’999.07","1’357.00","122.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","165’320.63","0.05","165’320.63","1’637.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","165’132.80","0.05","165’132.80","970.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Aktien","164’439.53","0.05","164’439.53","7’508.00","21.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","164’187.02","0.05","164’187.02","514.00","319.43","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","163’263.04","0.05","163’263.04","1’928.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","162’870.90","0.05","162’870.90","2’573.00","63.30","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","159’943.66","0.04","159’943.66","2’078.00","76.97","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","158’202.68","0.04","158’202.68","1’241.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","157’754.10","0.04","157’754.10","1’505.00","104.82","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","156’643.41","0.04","156’643.41","627.00","249.83","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","155’524.88","0.04","155’524.88","7’144.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","155’168.96","0.04","155’168.96","1’552.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","155’176.56","0.04","155’176.56","3’421.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","154’468.93","0.04","154’468.93","300.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","151’145.49","0.04","151’145.49","601.00","251.49","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","150’456.24","0.04","150’456.24","396.00","379.94","Vereinigte Staaten","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Aktien","148’273.05","0.04","148’273.05","505.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","143’776.86","0.04","143’776.86","64.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTAS","CINTAS CORP","Industrie","Aktien","142’188.20","0.04","142’188.20","196.00","725.45","Vereinigte Staaten","NASDAQ","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","140’406.29","0.04","140’406.29","1’669.00","84.13","Kanada","Toronto Stock Exchange","CAD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","136’080.84","0.04","136’080.84","658.00","206.81","Deutschland","Xetra","EUR"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","134’153.43","0.04","134’153.43","6’231.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","134’105.89","0.04","134’105.89","2’247.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","133’880.97","0.04","133’880.97","11’855.00","11.29","Kanada","Toronto Stock Exchange","CAD"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","133’719.81","0.04","133’719.81","208’000.00","0.64","Singapur","Singapore Exchange","SGD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","132’462.36","0.04","132’462.36","1’849.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","131’296.95","0.04","131’296.95","1’377.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","130’502.07","0.04","130’502.07","513.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","130’032.50","0.04","130’032.50","7’401.00","17.57","Spanien","Bolsa De Madrid","EUR"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","128’988.93","0.04","128’988.93","4’500.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","128’360.75","0.04","128’360.75","1’025.00","125.23","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","127’500.00","0.04","127’500.00","15.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Aktien","125’738.73","0.04","125’738.73","2’863.00","43.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","124’476.60","0.03","124’476.60","895.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","122’233.86","0.03","122’233.86","243.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","121’762.36","0.03","121’762.36","3’143.00","38.74","Australien","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","121’428.53","0.03","121’428.53","10’605.00","11.45","Australien","Asx - All Markets","AUD"
"EFX","EQUIFAX INC","Industrie","Aktien","120’657.60","0.03","120’657.60","456.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","118’575.10","0.03","118’575.10","686.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","117’218.79","0.03","117’218.79","741.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","116’574.77","0.03","116’574.77","1’027.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","115’841.44","0.03","115’841.44","342.00","338.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","115’534.24","0.03","115’534.24","6’116.00","18.89","Schweden","Nasdaq Omx Nordic","SEK"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","114’707.40","0.03","114’707.40","740.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","114’097.23","0.03","114’097.23","6’900.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","112’878.24","0.03","112’878.24","456.00","247.54","Vereinigte Staaten","NASDAQ","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","112’794.31","0.03","112’794.31","1’512.00","74.60","Kanada","Toronto Stock Exchange","CAD"
"EG","EVEREST GROUP LTD","Financials","Aktien","112’461.00","0.03","112’461.00","285.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","111’906.07","0.03","111’906.07","2’013.00","55.59","Italien","Borsa Italiana","EUR"
"ROL","ROLLINS INC","Industrie","Aktien","110’637.96","0.03","110’637.96","2’246.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","110’073.60","0.03","110’073.60","540.00","203.84","Vereinigte Staaten","NASDAQ","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","109’994.42","0.03","109’994.42","857.00","128.35","Schweiz","SIX Swiss Exchange","CHF"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","109’503.76","0.03","109’503.76","3’643.00","30.06","Niederlande","Euronext Amsterdam","EUR"
"SQ","BLOCK INC CLASS A","Financials","Aktien","108’465.35","0.03","108’465.35","1’505.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","108’315.03","0.03","108’315.03","10’991.00","9.85","Schweden","Nasdaq Omx Nordic","SEK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","107’269.64","0.03","107’269.64","2’794.00","38.39","Schweiz","SIX Swiss Exchange","CHF"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","106’681.20","0.03","106’681.20","570.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IGM","IGM FINANCIAL INC","Financials","Aktien","105’692.52","0.03","105’692.52","3’746.00","28.21","Kanada","Toronto Stock Exchange","CAD"
"BAMI","BANCO BPM","Financials","Aktien","103’714.47","0.03","103’714.47","15’171.00","6.84","Italien","Borsa Italiana","EUR"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","103’669.28","0.03","103’669.28","506.00","204.88","Vereinigte Staaten","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","103’516.07","0.03","103’516.07","342.00","302.68","Schweiz","SIX Swiss Exchange","CHF"
"GDDY","GODADDY INC CLASS A","IT","Aktien","100’838.12","0.03","100’838.12","683.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","100’337.20","0.03","100’337.20","2’840.00","35.33","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","99’511.76","0.03","99’511.76","2’908.00","34.22","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","98’414.76","0.03","98’414.76","482.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","97’161.00","0.03","97’161.00","1’668.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Aktien","95’751.74","0.03","95’751.74","78.00","1’227.59","Niederlande","Euronext Amsterdam","EUR"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","95’270.41","0.03","95’270.41","3’323.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","94’987.26","0.03","94’987.26","3’138.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","94’758.30","0.03","94’758.30","1’638.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","94’759.31","0.03","94’759.31","1’357.00","69.83","Vereinigte Staaten","NASDAQ","USD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","94’455.91","0.03","94’455.91","5’128.00","18.42","Schweden","Nasdaq Omx Nordic","SEK"
"SCG","SCENTRE GROUP","Immobilien","Aktien","94’276.92","0.03","94’276.92","42’750.00","2.21","Australien","Asx - All Markets","AUD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","93’912.80","0.03","93’912.80","5’700.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","93’018.87","0.03","93’018.87","1’083.00","85.89","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","91’482.72","0.03","91’482.72","399.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","90’828.36","0.03","90’828.36","399.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","89’000.00","0.02","89’000.00","89’000.00","100.00","Vereinigte Staaten","-","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","88’203.71","0.02","88’203.71","287.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","87’254.73","0.02","87’254.73","5’398.00","16.16","Schweden","Nasdaq Omx Nordic","SEK"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","87’249.50","0.02","87’249.50","403.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","86’461.61","0.02","86’461.61","7’735.00","11.18","Schweden","Nasdaq Omx Nordic","SEK"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","85’991.85","0.02","85’991.85","4’139.00","20.78","Kanada","Toronto Stock Exchange","CAD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","85’403.67","0.02","85’403.67","627.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","85’111.00","0.02","85’111.00","1’300.00","65.47","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","84’300.88","0.02","84’300.88","2’372.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","82’207.68","0.02","82’207.68","912.00","90.14","Vereinigte Staaten","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","81’782.61","0.02","81’782.61","4’773.00","17.13","Italien","Borsa Italiana","EUR"
"6146","DISCO CORP","IT","Aktien","80’027.74","0.02","80’027.74","200.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"IT","GARTNER INC","IT","Aktien","78’304.80","0.02","78’304.80","168.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","78’235.84","0.02","78’235.84","872.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","77’403.24","0.02","77’403.24","1’899.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","76’677.60","0.02","76’677.60","516.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","76’553.28","0.02","76’553.28","228.00","335.76","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","75’429.90","0.02","75’429.90","945.00","79.82","Vereinigte Staaten","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","74’898.28","0.02","74’898.28","8’712.00","8.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","74’707.97","0.02","74’707.97","227.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","72’653.46","0.02","72’653.46","341.00","213.06","Vereinigte Staaten","NASDAQ","USD"
"WRT1V","WARTSILA","Industrie","Aktien","72’036.41","0.02","72’036.41","3’587.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","71’897.71","0.02","71’897.71","227.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","70’829.24","0.02","70’829.24","24’062.00","2.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"REA","REA GROUP LTD","Kommunikation","Aktien","70’416.99","0.02","70’416.99","514.00","137.00","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","70’030.69","0.02","70’030.69","312.00","224.46","Australien","Asx - All Markets","AUD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","68’875.38","0.02","68’875.38","342.00","201.39","Vereinigte Staaten","NASDAQ","USD"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","68’496.96","0.02","68’496.96","2’429.00","28.20","Vereinigtes Königreich","London Stock Exchange","GBP"
