﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"12’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ASTRAZENECA PLC","Industrie","Obligationen (FI)","83’572","0.01","83’571.74","120’000.00","046353AZ1","US046353AZ13","BMWC900","Vereinigtes Königreich","-","USD","16.10","5.12","1.00","28.Mai2051","3.00","16.22","-","5.12","16.22","5.12","USD","28.Mai2021","28.Mai2021"
"EVEREST REINSURANCE HOLDINGS INC","Finanzinstitute","Obligationen (FI)","83’556","0.01","83’555.81","130’000.00","299808AJ4","US299808AJ43","BM9XD71","Vereinigte Staaten","-","USD","15.62","5.76","1.00","15.Okt.2052","3.13","15.65","-","5.76","15.65","5.76","USD","04.Okt.2021","04.Okt.2021"
"AIR PRODUCTS AND CHEMICALS INC","Industrie","Obligationen (FI)","83’510","0.01","83’509.71","125’000.00","009158BA3","US009158BA32","BKX8JW5","Vereinigte Staaten","-","USD","15.96","5.18","1.00","15.Mai2050","2.80","16.08","-","5.18","16.08","5.18","USD","30.Apr.2020","30.Apr.2020"
"JOHNSON & JOHNSON","Industrie","Obligationen (FI)","83’469","0.01","83’468.64","140’000.00","478160CT9","US478160CT90","BMGYMZ8","Vereinigte Staaten","-","USD","19.43","4.90","1.00","01.Sept.2060","2.45","19.29","-","4.90","19.29","4.90","USD","25.Aug.2020","25.Aug.2020"
"THERMO FISHER SCIENTIFIC INC","Industrie","Obligationen (FI)","83’459","0.01","83’459.08","80’000.00","883556CY6","US883556CY62","-","Vereinigte Staaten","-","USD","11.54","5.24","1.00","10.Aug.2043","5.40","11.63","-","5.24","11.51","5.24","USD","10.Aug.2023","10.Aug.2023"
"VERIZON COMMUNICATIONS INC","Industrie","Obligationen (FI)","83’417","0.01","83’416.98","80’000.00","92343VDV3","US92343VDV36","BYZNV86","Vereinigte Staaten","-","USD","12.69","5.31","1.00","16.März2047","5.50","12.77","-","5.31","12.77","5.31","USD","16.März2017","16.März2017"
"INTERNATIONAL PAPER CO","Industrie","Obligationen (FI)","83’280","0.01","83’280.32","80’000.00","460146CH4","US460146CH42","B6ZWB98","Vereinigte Staaten","-","USD","10.64","5.72","1.00","15.Nov.2041","6.00","10.70","-","5.71","10.51","5.71","USD","16.Nov.2011","16.Nov.2011"
"TRAVELERS COMPANIES INC","Finanzinstitute","Obligationen (FI)","83’262","0.01","83’261.85","100’000.00","89417EAM1","US89417EAM12","BDS6RM1","Vereinigte Staaten","-","USD","13.74","5.31","1.00","30.Mai2047","4.00","13.89","-","5.31","13.89","5.31","USD","22.Mai2017","22.Mai2017"
"GLOBAL PAYMENTS INC","Industrie","Obligationen (FI)","83’231","0.01","83’230.87","105’000.00","37940XAC6","US37940XAC65","BJXV303","Vereinigte Staaten","-","USD","13.65","5.87","1.00","15.Aug.2049","4.15","13.74","-","5.87","13.74","5.87","USD","14.Aug.2019","14.Aug.2019"
"KINDER MORGAN ENERGY PARTNERS LP","Industrie","Obligationen (FI)","83’174","0.01","83’174.28","75’000.00","494550AW6","US494550AW68","B1Z54W6","Vereinigte Staaten","-","USD","9.02","5.78","1.00","15.Jan.2038","6.95","8.96","-","5.78","8.96","5.78","USD","21.Juni2007","21.Juni2007"
"L3HARRIS TECHNOLOGIES INC","Industrie","Obligationen (FI)","83’214","0.01","83’214.23","85’000.00","413875AS4","US413875AS47","BX1DG11","Vereinigte Staaten","-","USD","8.10","5.24","1.00","27.Apr.2035","4.85","8.17","-","5.24","8.17","5.24","USD","27.Apr.2015","27.Apr.2015"
"METLIFE INC","Finanzinstitute","Obligationen (FI)","83’216","0.01","83’216.23","96’000.00","59156RBD9","US59156RBD98","B815P82","Vereinigte Staaten","-","USD","11.83","5.45","1.00","13.Aug.2042","4.13","11.84","-","5.45","11.84","5.45","USD","13.Aug.2012","13.Aug.2012"
"INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","83’166","0.01","83’166.07","100’000.00","4581X0BX5","US4581X0BX51","B8Q8QF0","Supranational","-","USD","12.75","4.71","1.00","07.Aug.2042","3.20","12.79","-","4.71","12.79","4.71","USD","07.Aug.2012","07.Aug.2012"
"NIKE INC","Industrie","Obligationen (FI)","83’163","0.01","83’163.31","100’000.00","654106AE3","US654106AE35","BYQGY18","Vereinigte Staaten","-","USD","13.30","5.26","1.00","01.Nov.2045","3.88","13.44","-","5.26","13.44","5.26","USD","29.Okt.2015","29.Okt.2015"
"TARGET CORPORATION","Industrie","Obligationen (FI)","83’153","0.01","83’152.66","105’000.00","87612EBF2","US87612EBF25","BD073D5","Vereinigte Staaten","-","USD","13.66","5.32","1.00","15.Apr.2046","3.63","13.73","-","5.32","13.73","5.32","USD","11.Apr.2016","11.Apr.2016"
"TRANSCANADA PIPELINES LTD","Industrie","Obligationen (FI)","83’081","0.01","83’080.69","70’000.00","89352HAE9","US89352HAE99","B3CHMW5","Kanada","-","USD","8.99","5.63","1.00","15.Aug.2038","7.25","8.94","-","5.63","8.94","5.63","USD","11.Aug.2008","11.Aug.2008"
"CSX CORP","Industrie","Obligationen (FI)","83’040","0.01","83’040.45","75’000.00","126408GS6","US126408GS60","B3LFCL9","Vereinigte Staaten","-","USD","10.17","5.33","1.00","30.Apr.2040","6.22","10.15","-","5.33","10.15","5.33","USD","24.März2010","15.Juli2010"
"ENBRIDGE INC","Industrie","Obligationen (FI)","83’026","0.01","83’025.75","80’000.00","29250NCD5","US29250NCD57","-","Kanada","-","USD","13.76","5.80","1.00","05.Apr.2054","5.95","13.80","-","5.80","13.71","5.80","USD","05.Apr.2024","05.Apr.2024"
"FEDEX CORP","Industrie","Obligationen (FI)","83’011","0.01","83’011.20","100’000.00","31428XBB1","US31428XBB10","BV8NTK0","Vereinigte Staaten","-","USD","12.58","5.67","1.00","01.Feb.2045","4.10","12.61","-","5.67","12.61","5.67","USD","09.Jan.2015","09.Jan.2015"
"INTERNATIONAL BUSINESS MACHINES CO","Industrie","Obligationen (FI)","83’009","0.01","83’009.03","125’000.00","459200KL4","US459200KL41","-","Vereinigte Staaten","-","USD","15.57","5.42","1.00","15.Mai2050","2.95","15.67","-","5.42","15.67","5.42","USD","07.Mai2020","07.Mai2020"
"NORFOLK SOUTHERN CORPORATION","Industrie","Obligationen (FI)","82’870","0.01","82’869.70","95’000.00","655844CP1","US655844CP18","BNNXRV6","Vereinigte Staaten","-","USD","14.83","5.47","1.00","01.Juni2053","4.55","14.89","-","5.47","14.89","5.47","USD","13.Juni2022","13.Juni2022"
"CHUBB INA HOLDINGS INC","Finanzinstitute","Obligationen (FI)","82’775","0.01","82’774.55","125’000.00","171239AJ5","US171239AJ50","-","Schweiz","-","USD","18.60","5.10","1.00","15.Dez.2061","3.05","18.40","-","5.10","18.40","5.10","USD","18.Nov.2021","18.Nov.2021"
"GENERAL MOTORS CO","Industrie","Obligationen (FI)","82’788","0.01","82’788.39","85’000.00","37045VAH3","US37045VAH33","BSJX2S7","Vereinigte Staaten","-","USD","8.08","5.51","1.00","01.Apr.2035","5.00","8.02","-","5.51","8.02","5.51","USD","12.Nov.2014","12.Nov.2014"
"CROWN CASTLE INC","Industrie","Obligationen (FI)","82’695","0.01","82’694.68","121’000.00","22822VAU5","US22822VAU52","BMGFFV8","Vereinigte Staaten","-","USD","15.42","5.54","1.00","15.Jan.2051","3.25","15.50","-","5.54","15.50","5.54","USD","15.Juni2020","15.Juni2020"
"FEDEX CORP","Industrie","Obligationen (FI)","82’658","0.01","82’657.73","88’000.00","31428XAW6","US31428XAW65","BHZFZM5","Vereinigte Staaten","-","USD","11.96","5.62","1.00","15.Jan.2044","5.10","12.00","-","5.62","12.00","5.62","USD","09.Jan.2014","09.Jan.2014"
"VODAFONE GROUP PLC","Industrie","Obligationen (FI)","82’650","0.01","82’649.93","110’000.00","92857WBX7","US92857WBX74","BN0WZL2","Vereinigtes Königreich","-","USD","9.42","7.29","1.00","04.Juni2081","5.13","13.14","-","7.29","12.35","7.29","USD","04.Juni2021","04.Juni2021"
"COMMONSPIRIT HEALTH","Industrie","Obligationen (FI)","82’551","0.01","82’551.01","95’000.00","14916RAD6","US14916RAD61","B8BB1R1","Vereinigte Staaten","-","USD","11.45","5.63","1.00","01.Nov.2042","4.35","11.43","-","5.63","11.43","5.63","USD","31.Okt.2012","31.Okt.2012"
"CSX CORP","Industrie","Obligationen (FI)","82’572","0.01","82’571.62","91’000.00","126408GX5","US126408GX55","B6Z3ZB1","Vereinigte Staaten","-","USD","11.89","5.33","1.00","01.März2043","4.40","11.97","-","5.33","11.97","5.33","USD","28.Feb.2012","28.Feb.2012"
"KINDER MORGAN INC","Industrie","Obligationen (FI)","82’591","0.01","82’590.55","85’000.00","49456BAW1","US49456BAW19","BMFQ1T2","Vereinigte Staaten","-","USD","13.49","5.84","1.00","01.Aug.2052","5.45","13.55","-","5.84","13.55","5.84","USD","03.Aug.2022","03.Aug.2022"
"MARTIN MARIETTA MATERIALS INC","Industrie","Obligationen (FI)","82’544","0.01","82’543.81","120’000.00","573284AX4","US573284AX46","BP6C8R7","Vereinigte Staaten","-","USD","15.73","5.41","1.00","15.Juli2051","3.20","15.81","-","5.41","15.81","5.41","USD","02.Juli2021","02.Juli2021"
"ELEVANCE HEALTH INC","Finanzinstitute","Obligationen (FI)","82’516","0.01","82’516.30","95’000.00","036752AU7","US036752AU73","BP4C341","Vereinigte Staaten","-","USD","14.49","5.54","1.00","15.Mai2052","4.55","14.57","-","5.54","14.57","5.54","USD","29.Apr.2022","29.Apr.2022"
"VERIZON COMMUNICATIONS INC","Industrie","Obligationen (FI)","82’518","0.01","82’517.76","100’000.00","92343VBG8","US92343VBG86","B8HCRP8","Vereinigte Staaten","-","USD","12.17","5.44","1.00","01.Nov.2042","3.85","12.22","-","5.44","12.22","5.44","USD","07.Nov.2012","07.Nov.2012"
"ECOPETROL SA","Agency","Obligationen (FI)","82’431","0.01","82’431.07","90’000.00","279158AE9","US279158AE95","BDV0K98","Kolumbien","-","USD","9.49","8.53","1.00","18.Sept.2043","7.38","9.39","-","8.53","9.39","8.53","USD","18.Sept.2013","18.Sept.2013"
"GEORGIA POWER COMPANY","Versorger","Obligationen (FI)","82’444","0.01","82’444.00","85’000.00","373334KR1","US373334KR13","BMW7ZC9","Vereinigte Staaten","-","USD","14.24","5.40","1.00","15.Mai2052","5.13","14.35","-","5.40","14.35","5.40","USD","04.Mai2022","04.Mai2022"
"WELLS FARGO & COMPANY","Finanzinstitute","Obligationen (FI)","82’439","0.01","82’439.13","80’000.00","949746NL1","US949746NL15","-","Vereinigte Staaten","-","USD","8.77","5.66","1.00","15.Dez.2036","5.95","8.71","-","5.66","8.71","5.66","USD","15.Dez.2019","30.März2020"
"ELECTRICITE DE FRANCE SA 144A","Agency","Obligationen (FI)","82’383","0.01","82’382.73","90’000.00","268317AK0","US268317AK07","BJ38YJ0","Frankreich","-","USD","11.69","5.81","1.00","22.Jan.2044","4.88","11.71","-","5.81","11.71","5.81","USD","22.Jan.2014","22.Jan.2014"
"COCA-COLA CO","Industrie","Obligationen (FI)","82’381","0.01","82’380.80","130’000.00","191216CY4","US191216CY47","-","Vereinigte Staaten","-","USD","19.00","4.97","1.00","01.Juni2060","2.75","18.80","-","4.97","18.80","4.97","USD","01.Mai2020","01.Mai2020"
"BOEING CO","Industrie","Obligationen (FI)","82’299","0.01","82’299.23","120’000.00","097023CR4","US097023CR48","BKPHQD0","Vereinigte Staaten","-","USD","15.07","6.32","1.00","01.Aug.2059","3.95","14.90","-","6.32","14.90","6.32","USD","31.Juli2019","31.Juli2019"
"COMCAST CORPORATION","Industrie","Obligationen (FI)","82’279","0.01","82’279.40","90’000.00","20030NBE0","US20030NBE04","B7TGGL0","Vereinigte Staaten","-","USD","11.77","5.40","1.00","15.Juli2042","4.65","11.77","-","5.40","11.77","5.40","USD","02.Juli2012","02.Juli2012"
"NORTH TEX TWY AUTH REV","Local Authority","Obligationen (FI)","82’240","0.01","82’239.76","70’000.00","66285WFB7","US66285WFB72","B3XNKQ2","Vereinigte Staaten","-","USD","11.62","5.31","1.00","01.Jan.2049","6.72","11.67","-","5.31","11.67","5.31","USD","12.Aug.2009","12.Aug.2009"
"PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","82’284","0.01","82’283.77","125’000.00","715638DW9","US715638DW93","-","Peru","-","USD","18.05","5.69","1.00","15.Jan.2072","3.60","17.51","-","5.69","17.51","5.69","USD","02.Nov.2021","02.Nov.2021"
"DTE ELECTRIC COMPANY","Versorger","Obligationen (FI)","82’114","0.01","82’113.50","100’000.00","23338VAJ5","US23338VAJ52","BJ68680","Vereinigte Staaten","-","USD","14.10","5.38","1.00","01.März2049","3.95","14.23","-","5.38","14.23","5.38","USD","15.Feb.2019","15.Feb.2019"
"BROOKFIELD FINANCE LLC","Finanzinstitute","Obligationen (FI)","82’007","0.01","82’007.26","115’000.00","11271RAB5","US11271RAB50","BLGFQH4","Kanada","-","USD","14.74","5.64","1.00","15.Apr.2050","3.45","14.84","-","5.64","14.84","5.64","USD","21.Feb.2020","21.Feb.2020"
"AMGEN INC","Industrie","Obligationen (FI)","81’936","0.01","81’935.90","86’000.00","031162BE9","US031162BE93","B641Q46","Vereinigte Staaten","-","USD","11.12","5.51","1.00","01.Okt.2041","4.95","11.10","-","5.51","11.10","5.51","USD","16.Sept.2010","16.Sept.2010"
"3M CO","Industrie","Obligationen (FI)","81’952","0.01","81’952.27","115’000.00","88579YBK6","US88579YBK64","BKRLV68","Vereinigte Staaten","-","USD","14.83","5.46","1.00","26.Aug.2049","3.25","14.94","-","5.46","14.94","5.46","USD","26.Aug.2019","26.Aug.2019"
"WESTERN MIDSTREAM OPERATING LP","Industrie","Obligationen (FI)","81’944","0.01","81’944.37","91’000.00","958254AJ3","US958254AJ35","BFXHLK9","Vereinigte Staaten","-","USD","12.32","6.28","1.00","01.März2048","5.30","12.39","-","6.28","12.39","6.28","USD","02.März2018","02.März2018"
"INTEL CORPORATION","Industrie","Obligationen (FI)","81’871","0.01","81’871.18","85’000.00","458140AT7","US458140AT73","BWVFJQ6","Vereinigte Staaten","-","USD","12.31","5.38","1.00","29.Juli2045","4.90","12.45","-","5.38","12.45","5.38","USD","29.Juli2015","29.Juli2015"
"BURLINGTON NORTHERN SANTA FE LLC","Industrie","Obligationen (FI)","81’784","0.01","81’784.34","90’000.00","12189LAK7","US12189LAK70","B8NWVK5","Vereinigte Staaten","-","USD","11.73","5.31","1.00","01.Sept.2042","4.38","11.80","-","5.31","11.80","5.31","USD","23.Aug.2012","23.Aug.2012"
"ENTERPRISE PRODUCTS OPERATING LLC","Industrie","Obligationen (FI)","81’810","0.01","81’809.95","75’000.00","29379VAG8","US29379VAG86","B4RMRV6","Vereinigte Staaten","-","USD","9.94","5.39","1.00","15.Okt.2039","6.13","9.91","-","5.39","9.91","5.39","USD","05.Okt.2009","05.Okt.2009"
"DIAMONDBACK ENERGY INC","Industrie","Obligationen (FI)","81’846","0.01","81’845.77","100’000.00","25278XAT6","US25278XAT63","BQ1KVT6","Vereinigte Staaten","-","USD","14.43","5.66","1.00","15.März2052","4.25","14.50","-","5.66","14.50","5.66","USD","17.März2022","17.März2022"
"ELEVANCE HEALTH INC","Finanzinstitute","Obligationen (FI)","81’780","0.01","81’780.12","86’000.00","94973VBF3","US94973VBF31","BCSCZN9","Vereinigte Staaten","-","USD","12.01","5.52","1.00","15.Jan.2044","5.10","12.05","-","5.52","12.05","5.52","USD","06.Aug.2013","06.Aug.2013"
"ASCENSION HEALTH ALLIANCE","Industrie","Obligationen (FI)","81’692","0.01","81’691.67","95’000.00","04351LAB6","US04351LAB62","BYYXY44","Vereinigte Staaten","-","USD","13.82","5.05","1.00","15.Nov.2046","3.94","13.91","-","5.05","13.91","5.05","USD","11.Mai2016","11.Mai2016"
"PACIFIC GAS AND ELECTRIC CO","Versorger","Obligationen (FI)","81’674","0.01","81’673.76","110’000.00","694308HY6","US694308HY69","BD24YZ3","Vereinigte Staaten","-","USD","13.44","6.06","1.00","01.Dez.2047","3.95","13.52","-","6.06","13.52","6.06","USD","29.Nov.2017","14.Mai2018"
"ELECTRICITE DE FRANCE SA 144A","Agency","Obligationen (FI)","81’610","0.01","81’609.94","90’000.00","268317AT1","US268317AT16","BF5HVP2","Frankreich","-","USD","12.95","5.85","1.00","21.Sept.2048","5.00","13.05","-","5.85","13.05","5.85","USD","21.Sept.2018","21.Sept.2018"
"OKLAHOMA DEV FIN AUTH REV","Local Authority","Obligationen (FI)","81’605","0.01","81’604.65","85’000.00","6789084G6","US6789084G68","-","Vereinigte Staaten","-","USD","9.54","5.11","1.00","01.Juni2044","4.62","9.54","-","5.11","9.54","5.11","USD","07.Sept.2022","07.Sept.2022"
"PACIFIC GAS AND ELECTRIC CO","Versorger","Obligationen (FI)","81’652","0.01","81’652.05","95’000.00","694308HH3","US694308HH37","BJZ7ZR0","Vereinigte Staaten","-","USD","11.61","6.17","1.00","15.Feb.2044","4.75","11.64","-","6.17","11.64","6.17","USD","21.Feb.2014","21.Feb.2014"
"WALMART INC","Industrie","Obligationen (FI)","81’588","0.01","81’588.18","75’000.00","931142CS0","US931142CS01","B58K4P9","Vereinigte Staaten","-","USD","10.41","4.96","1.00","01.Apr.2040","5.63","10.40","-","4.96","10.40","4.96","USD","01.Apr.2010","01.Apr.2010"
"APPALACHIAN POWER CO","Versorger","Obligationen (FI)","81’498","0.01","81’497.87","71’000.00","037735CM7","US037735CM71","B2QH9T0","Vereinigte Staaten","-","USD","8.96","5.65","1.00","01.Apr.2038","7.00","8.91","-","5.65","8.91","5.65","USD","25.März2008","25.März2008"
"BNP PARIBAS SA 144A","Finanzinstitute","Obligationen (FI)","81’530","0.01","81’529.72","115’000.00","09659T2C4","US09659T2C41","-","Frankreich","-","USD","12.00","5.69","1.00","26.Jan.2041","2.82","11.95","-","5.69","11.95","5.69","USD","26.Jan.2021","26.Jan.2021"
"LOCKHEED MARTIN CORPORATION","Industrie","Obligationen (FI)","81’492","0.01","81’491.67","80’000.00","539830CD9","US539830CD97","-","Vereinigte Staaten","-","USD","7.71","4.85","1.00","15.Aug.2034","4.80","7.74","-","4.85","7.74","4.85","USD","29.Jan.2024","29.Jan.2024"
"CORNING INC","Industrie","Obligationen (FI)","81’427","0.01","81’426.63","100’000.00","219350BF1","US219350BF12","BF8QCP3","Vereinigte Staaten","-","USD","15.60","5.67","1.00","15.Nov.2057","4.38","15.53","-","5.67","15.53","5.67","USD","13.Nov.2017","13.Nov.2017"
"PACIFIC GAS AND ELECTRIC COMPANY","Versorger","Obligationen (FI)","81’302","0.01","81’302.35","90’000.00","694308KD8","US694308KD85","BPP37W9","Vereinigte Staaten","-","USD","13.31","6.13","1.00","01.März2052","5.25","13.36","-","6.13","13.36","6.13","USD","18.Feb.2022","18.Feb.2022"
"TEXAS INSTRUMENTS INC","Industrie","Obligationen (FI)","81’279","0.01","81’279.46","80’000.00","882508CJ1","US882508CJ13","-","Vereinigte Staaten","-","USD","14.64","5.19","1.00","08.Feb.2054","5.15","14.72","-","5.19","14.72","5.19","USD","08.Feb.2024","08.Feb.2024"
"VALE OVERSEAS LIMITED","Industrie","Obligationen (FI)","81’292","0.01","81’291.64","75’000.00","91911TAH6","US91911TAH68","B1HMKF0","Brasilien","-","USD","8.41","6.02","1.00","21.Nov.2036","6.88","8.33","-","6.02","8.33","6.02","USD","21.Nov.2006","21.Nov.2006"
"ONCOR ELECTRIC DELIVERY COMPANY LL 144A","Versorger","Obligationen (FI)","81’233","0.01","81’232.64","80’000.00","68233JCT9","US68233JCT97","-","Vereinigte Staaten","-","USD","14.49","5.47","1.00","15.Juni2054","5.55","14.55","-","5.47","14.45","5.47","USD","21.Juni2024","21.Juni2024"
"MICHIGAN ST UNIV REVS","Local Authority","Obligationen (FI)","81’165","0.01","81’165.14","100’000.00","594712WY3","US594712WY39","-","Vereinigte Staaten","-","USD","20.18","5.25","1.00","15.Aug.2122","4.17","18.64","-","5.25","18.64","5.25","USD","09.März2022","09.März2022"
"UNITED PARCEL SERVICE INC","Industrie","Obligationen (FI)","81’181","0.01","81’181.45","80’000.00","911312BV7","US911312BV78","-","Vereinigte Staaten","-","USD","10.42","5.20","1.00","01.Apr.2040","5.20","10.49","-","5.20","10.49","5.20","USD","24.März2020","24.März2020"
"WALGREENS BOOTS ALLIANCE INC","Industrie","Obligationen (FI)","81’044","0.01","81’044.29","100’000.00","931427AC2","US931427AC23","BSL6W51","Vereinigte Staaten","-","USD","11.76","6.57","1.00","18.Nov.2044","4.80","11.79","-","6.57","11.79","6.57","USD","18.Nov.2014","18.Nov.2014"
"WASTE MANAGEMENT INC","Industrie","Obligationen (FI)","81’006","0.01","81’005.56","95’000.00","94106LBK4","US94106LBK44","BJXKL28","Vereinigte Staaten","-","USD","14.43","5.21","1.00","15.Juli2049","4.15","14.58","-","5.21","14.58","5.21","USD","22.Mai2019","22.Mai2019"
"AMERICAN WATER CAPITAL CORP","Versorger","Obligationen (FI)","80’943","0.01","80’943.29","95’000.00","03040WAT2","US03040WAT27","BG84425","Vereinigte Staaten","-","USD","13.73","5.42","1.00","01.Sept.2048","4.20","13.86","-","5.42","13.86","5.42","USD","09.Aug.2018","09.Aug.2018"
"AT&T INC","Industrie","Obligationen (FI)","80’910","0.01","80’909.64","80’000.00","00206RDR0","US00206RDR03","BDCL4L0","Vereinigte Staaten","-","USD","8.89","5.34","1.00","01.März2037","5.25","8.95","-","5.34","8.95","5.34","USD","09.Feb.2017","09.Feb.2017"
"ENTERPRISE PRODUCTS OPERATING LLC","Industrie","Obligationen (FI)","80’857","0.01","80’857.07","75’000.00","29379VAT0","US29379VAT08","B3P4VB5","Vereinigte Staaten","-","USD","10.37","5.48","1.00","01.Feb.2041","5.95","10.34","-","5.48","10.34","5.48","USD","13.Jan.2011","13.Jan.2011"
"PECO ENERGY CO","Versorger","Obligationen (FI)","80’840","0.01","80’839.71","100’000.00","693304AW7","US693304AW72","BD6DM41","Vereinigte Staaten","-","USD","13.79","5.46","1.00","01.März2048","3.90","13.92","-","5.46","13.92","5.46","USD","23.Feb.2018","23.Feb.2018"
"ELI LILLY AND COMPANY","Industrie","Obligationen (FI)","80’888","0.01","80’888.09","75’000.00","532457BA5","US532457BA56","B1TZD36","Vereinigte Staaten","-","USD","9.02","4.91","1.00","15.März2037","5.55","8.99","-","4.91","8.99","4.91","USD","14.März2007","14.März2007"
"ELI LILLY AND COMPANY","Industrie","Obligationen (FI)","80’870","0.01","80’869.58","95’000.00","532457BT4","US532457BT48","BJKRNL5","Vereinigte Staaten","-","USD","14.34","5.11","1.00","15.März2049","3.95","14.49","-","5.11","14.49","5.11","USD","22.Feb.2019","22.Feb.2019"
"MIDAMERICAN ENERGY COMPANY","Versorger","Obligationen (FI)","80’804","0.01","80’804.00","75’000.00","595620AY1","US595620AY17","BNSP5G8","Vereinigte Staaten","-","USD","14.20","5.46","1.00","15.Sept.2054","5.85","14.25","-","5.45","14.16","5.45","USD","07.Sept.2023","07.Sept.2023"
"COMCAST CORPORATION","Industrie","Obligationen (FI)","80’743","0.01","80’742.56","100’000.00","20030NCG4","US20030NCG43","BFWQ3S9","Vereinigte Staaten","-","USD","15.04","5.45","1.00","01.Nov.2052","4.05","15.11","-","5.45","15.11","5.45","USD","19.Okt.2017","14.Dez.2017"
"DELL INTERNATIONAL LLC","Industrie","Obligationen (FI)","80’626","0.01","80’626.13","115’000.00","24703DBH3","US24703DBH35","BRBW810","Vereinigte Staaten","-","USD","15.31","5.62","1.00","15.Dez.2051","3.45","15.38","-","5.62","15.38","5.62","USD","15.Juni2023","27.Sept.2023"
"INTERNATIONAL FLAVORS & FRAGRANCES 144A","Industrie","Obligationen (FI)","80’476","0.01","80’476.27","110’000.00","459506AR2","US459506AR22","BLPK766","Vereinigte Staaten","-","USD","11.62","5.90","1.00","15.Nov.2040","3.27","11.60","-","5.90","11.60","5.90","USD","16.Sept.2020","16.Sept.2020"
"CHUBB INA HOLDINGS INC","Finanzinstitute","Obligationen (FI)","80’432","0.01","80’432.00","70’000.00","171232AS0","US171232AS07","B87C800","Vereinigte Staaten","-","USD","9.34","5.10","1.00","15.Mai2038","6.50","9.31","-","5.10","9.31","5.10","USD","06.Mai2008","06.Mai2008"
"COMCAST CORPORATION","Industrie","Obligationen (FI)","80’338","0.01","80’338.15","140’000.00","20030NDQ1","US20030NDQ16","-","Vereinigte Staaten","-","USD","18.58","5.35","1.00","15.Aug.2062","2.65","18.33","-","5.35","18.33","5.35","USD","25.Aug.2020","25.Aug.2020"
"EMERA US FINANCE LP","Versorger","Obligationen (FI)","80’339","0.01","80’339.43","95’000.00","29103DAM8","US29103DAM83","BYMVD32","Kanada","-","USD","12.52","6.07","1.00","15.Juni2046","4.75","12.62","-","6.07","12.62","6.07","USD","15.Dez.2016","17.Jan.2017"
"VODAFONE GROUP PLC","Industrie","Obligationen (FI)","80’358","0.01","80’357.69","73’000.00","92857WAQ3","US92857WAQ33","B1SBFX9","Vereinigtes Königreich","-","USD","8.73","5.30","1.00","27.Feb.2037","6.15","8.68","-","5.30","8.68","5.30","USD","27.Feb.2007","27.Feb.2007"
"INTERNATIONAL BUSINESS MACHINES CO","Industrie","Obligationen (FI)","80’272","0.01","80’272.05","110’000.00","459200KP5","US459200KP54","-","Vereinigte Staaten","-","USD","15.29","5.44","1.00","09.Feb.2052","3.43","15.36","-","5.44","15.36","5.44","USD","09.Feb.2022","09.Feb.2022"
"MCDONALDS CORPORATION MTN","Industrie","Obligationen (FI)","80’298","0.01","80’298.07","90’000.00","58013MEV2","US58013MEV28","BY3R500","Vereinigte Staaten","-","USD","12.56","5.53","1.00","26.Mai2045","4.60","12.69","-","5.53","12.69","5.53","USD","26.Mai2015","26.Mai2015"
"TARGA RESOURCES CORP","Industrie","Obligationen (FI)","80’308","0.01","80’308.01","90’000.00","87612GAB7","US87612GAB77","-","Vereinigte Staaten","-","USD","13.87","5.83","1.00","15.Apr.2052","4.95","13.94","-","5.83","13.94","5.83","USD","06.Apr.2022","06.Apr.2022"
"TARGET CORPORATION","Industrie","Obligationen (FI)","80’267","0.01","80’267.40","120’000.00","87612EBN5","US87612EBN58","BN95W88","Vereinigte Staaten","-","USD","16.33","5.24","1.00","15.Jan.2052","2.95","16.43","-","5.24","16.43","5.24","USD","24.Jan.2022","24.Jan.2022"
"PHILIP MORRIS INTERNATIONAL INC","Industrie","Obligationen (FI)","80’058","0.01","80’058.39","92’000.00","718172AM1","US718172AM11","B6VMZ67","Vereinigte Staaten","-","USD","11.48","5.62","1.00","15.Nov.2041","4.38","11.46","-","5.62","11.46","5.62","USD","15.Nov.2011","15.Nov.2011"
"NASDAQ INC","Finanzinstitute","Obligationen (FI)","79’987","0.01","79’987.38","75’000.00","63111XAK7","US63111XAK72","BRT75P0","Vereinigte Staaten","-","USD","13.66","5.66","1.00","15.Aug.2053","5.95","13.72","-","5.65","13.63","5.65","USD","28.Juni2023","28.Juni2023"
"TELECOM ITALIA CAPITAL SA","Industrie","Obligationen (FI)","79’934","0.01","79’933.74","85’000.00","87927VAM0","US87927VAM00","B80LG33","Italien","-","USD","7.38","7.07","1.00","30.Sept.2034","6.00","7.26","-","7.07","7.26","7.07","USD","30.Sept.2005","30.Sept.2005"
