﻿iShares Europe ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 25, 2000"
Shares Outstanding,"30,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RAND","RANDSTAD HOLDING","Industrials","Equity","1,043,710.58","0.06","1,043,710.58","18,913.00","55.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","1,043,241.31","0.06","1,043,241.31","122,254.00","8.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1,037,029.69","0.06","1,037,029.69","46,467.00","22.32","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"VER","VERBUND AG","Utilities","Equity","1,025,224.13","0.06","1,025,224.13","13,029.00","78.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","1,021,308.38","0.06","1,021,308.38","51,497.00","19.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","1,015,205.30","0.06","1,015,205.30","306,780.00","3.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"G1A","GEA GROUP AG","Industrials","Equity","1,012,263.21","0.06","1,012,263.21","24,846.00","40.74","Germany","Xetra","USD","0.92","EUR","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","1,011,587.01","0.06","1,011,587.01","580.00","1,744.12","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","1,004,397.72","0.06","1,004,397.72","150,831.00","6.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNG","M&G PLC","Financials","Equity","999,989.45","0.06","999,989.45","383,205.00","2.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1,000,106.06","0.06","1,000,106.06","4,538.00","220.38","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IMI","IMI PLC","Industrials","Equity","999,762.62","0.06","999,762.62","41,945.00","23.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NEXI","NEXI","Financials","Equity","985,348.42","0.06","985,348.42","144,265.00","6.83","Italy","Borsa Italiana","USD","0.92","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","967,860.05","0.05","967,860.05","147,997.00","6.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","948,222.27","0.05","948,222.27","50,780.00","18.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","941,988.63","0.05","941,988.63","4,401.00","214.04","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","936,625.89","0.05","936,625.89","8,443.00","110.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","934,943.99","0.05","934,943.99","16,718.00","55.92","Germany","Xetra","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","931,170.93","0.05","931,170.93","9,424.00","98.81","Germany","Xetra","USD","0.92","EUR","-"
"GET","GETLINK","Industrials","Equity","921,276.99","0.05","921,276.99","50,632.00","18.20","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","921,128.51","0.05","921,128.51","365,027.00","2.52","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","913,586.12","0.05","913,586.12","99,646.00","9.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","907,141.17","0.05","907,141.17","34,310.00","26.44","Germany","Xetra","USD","0.92","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","897,891.02","0.05","897,891.02","116,548.00","7.70","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","896,351.62","0.05","896,351.62","128,621.00","6.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","867,568.49","0.05","867,568.49","25,591.00","33.90","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ALO","ALSTOM SA","Industrials","Equity","851,048.94","0.05","851,048.94","43,268.00","19.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TEL2 B","TELE2 B","Communication","Equity","851,071.80","0.05","851,071.80","89,738.00","9.48","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","846,642.96","0.05","846,642.96","3,303.00","256.33","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","845,904.52","0.05","845,904.52","31,086.00","27.21","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","817,285.45","0.05","817,285.45","24,068.00","33.96","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","796,652.38","0.05","796,652.38","42,848.00","18.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","793,794.90","0.05","793,794.90","155,037.00","5.12","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","792,019.41","0.04","792,019.41","56,701.00","13.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","761,714.95","0.04","761,714.95","32,512.00","23.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","758,192.65","0.04","758,192.65","23,505.00","32.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","756,318.35","0.04","756,318.35","25,014.00","30.24","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","740,743.04","0.04","740,743.04","4,851.00","152.70","Germany","Xetra","USD","0.92","EUR","-"
"SDR","SCHRODERS PLC","Financials","Equity","709,493.39","0.04","709,493.39","151,006.00","4.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","706,503.11","0.04","706,503.11","4,847,035.00","14.58","Denmark","-","USD","6.86","DKK","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","680,407.48","0.04","680,407.48","59,628.00","11.41","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","661,376.56","0.04","661,376.56","411.00","1,609.19","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"UMI","UMICORE SA","Materials","Equity","658,349.19","0.04","658,349.19","31,122.00","21.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GETI B","GETINGE B","Health Care","Equity","633,061.81","0.04","633,061.81","36,542.00","17.32","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"TEMN","TEMENOS AG","Information Technology","Equity","601,974.53","0.03","601,974.53","9,630.00","62.51","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ABDN","ABRDN PLC","Financials","Equity","590,670.67","0.03","590,670.67","303,821.00","1.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SSAB B","SSAB CLASS B","Materials","Equity","582,544.63","0.03","582,544.63","98,603.00","5.91","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","560,050.88","0.03","560,050.88","52,088.00","10.75","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ENG","ENAGAS SA","Utilities","Equity","548,823.91","0.03","548,823.91","35,814.00","15.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","522,401.90","0.03","522,401.90","113,299.00","4.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","505,398.82","0.03","505,398.82","83,368.00","6.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TIT","TELECOM ITALIA","Communication","Equity","499,118.86","0.03","499,118.86","1,865,519.00","0.27","Italy","Borsa Italiana","USD","0.92","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","487,695.08","0.03","487,695.08","38,507.00","12.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","413,178.44","0.02","413,178.44","9,585.00","43.11","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","398,061.60","0.02","398,061.60","366,000.00","108.76","European Union","-","USD","0.92","EUR","Oct 19, 2015"
"TITR","TELECOM ITALIA SAVING","Communication","Equity","321,978.09","0.02","321,978.09","1,138,633.00","0.28","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","173,519.53","0.01","173,519.53","1,857,969.00","9.34","Sweden","-","USD","10.71","SEK","-"
"JPFFT","CASH COLLATERAL GBP JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","146,032.75","0.01","146,032.75","115,000.00","126.99","United Kingdom","-","USD","0.79","GBP","Oct 19, 2015"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","124,925.29","0.01","124,925.29","1,334,539.00","9.36","Norway","-","USD","10.68","NOK","-"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","0.49","0.00","0.49","44,872.00","0.00","France","NO MARKET (E.G. UNLISTED)","USD","0.92","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-6.39","0.00","-6.39","-912,609.00","1.00","United States","-","USD","0.92","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5,945,865.70","108.00","5,505.41","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,323,616.50","31.00","10,721.41","-","IFLL","USD","0.79","GBP","-"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","1.38","0.00","1.38","127,073.00","0.00","Germany","Xetra","USD","0.92","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-312.03","0.00","-312.03","-549,349.00","1.00","United States","-","USD","0.92","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-6,290,763.77","-0.36","-6,290,763.77","-6,290,764.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
