﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","2,652,841.22","0.03","2,652,841.22","2,610,000.00","2,610,000.00","99.56","United States","-","3.18","20/Jan/2028","4.75","USD","09/Jan/2023"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","2,652,842.37","0.03","2,652,842.37","3,150,000.00","3,150,000.00","83.30","United States","-","14.36","15/Apr/2052","4.50","USD","22/Apr/2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","2,652,982.38","0.03","2,652,982.38","2,610,000.00","2,610,000.00","99.70","United States","-","7.05","10/Aug/2033","5.09","USD","10/Aug/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","2,652,281.13","0.03","2,652,281.13","2,530,000.00","2,530,000.00","102.17","Japan","-","3.50","13/Jul/2028","5.80","USD","13/Jul/2023"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","2,650,541.93","0.03","2,650,541.93","2,494,000.00","2,494,000.00","104.39","United States","-","11.39","15/Mar/2046","6.60","USD","18/Sept/2019"
"AAPL","APPLE INC","Technology","Fixed Income","2,647,961.07","0.03","2,647,961.07","3,271,000.00","3,271,000.00","79.85","United States","-","13.99","12/Sept/2047","3.75","USD","12/Sept/2017"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Fixed Income","2,647,610.35","0.03","2,647,610.35","3,080,000.00","3,080,000.00","85.63","United States","-","6.07","14/May/2031","2.75","USD","14/May/2021"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","2,647,328.39","0.03","2,647,328.39","2,500,000.00","2,500,000.00","104.96","Spain","-","3.76","07/Nov/2028","6.61","USD","07/Nov/2023"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Fixed Income","2,646,393.31","0.03","2,646,393.31","2,706,000.00","2,706,000.00","96.44","United States","-","11.59","22/Mar/2043","5.10","USD","17/Oct/2023"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Fixed Income","2,645,111.75","0.03","2,645,111.75","2,625,000.00","2,625,000.00","98.98","United States","-","4.02","08/Feb/2029","4.60","USD","08/Feb/2024"
"NXPI","NXP BV","Technology","Fixed Income","2,645,522.62","0.03","2,645,522.62","2,654,000.00","2,654,000.00","97.42","United States","-","6.68","15/Jan/2033","5.00","USD","16/May/2022"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","2,644,518.87","0.03","2,644,518.87","2,548,000.00","2,548,000.00","103.57","United States","-","14.06","15/Jun/2054","6.00","USD","14/Sept/2023"
"DUK","DUKE ENERGY CORP","Electric","Fixed Income","2,643,749.32","0.03","2,643,749.32","2,690,000.00","2,690,000.00","97.05","United States","-","3.32","15/Mar/2028","4.30","USD","11/Aug/2022"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","2,643,681.61","0.03","2,643,681.61","2,825,000.00","2,825,000.00","91.69","United States","-","14.00","15/Feb/2053","5.13","USD","08/Feb/2023"
"MA","MASTERCARD INC","Technology","Fixed Income","2,643,879.87","0.03","2,643,879.87","2,591,000.00","2,591,000.00","100.56","United States","-","3.27","09/Mar/2028","4.88","USD","09/Mar/2023"
"T","AT&T INC","Communications","Fixed Income","2,640,578.93","0.03","2,640,578.93","2,835,000.00","2,835,000.00","91.57","United States","-","9.98","01/Mar/2039","4.85","USD","19/Feb/2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","2,640,567.82","0.03","2,640,567.82","3,185,000.00","3,185,000.00","82.77","United States","-","6.15","10/Jun/2031","2.70","USD","10/Jun/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,639,789.21","0.03","2,639,789.21","2,996,000.00","2,996,000.00","87.50","United States","-","3.88","15/Aug/2028","1.65","USD","09/Aug/2021"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","2,638,555.46","0.03","2,638,555.46","2,625,000.00","2,625,000.00","98.63","Canada","-","13.48","04/Mar/2054","5.97","USD","04/Mar/2024"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,638,355.98","0.03","2,638,355.98","2,752,000.00","2,752,000.00","95.73","United States","-","4.04","15/Dec/2028","3.88","USD","17/Dec/2018"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Banking","Fixed Income","2,637,035.31","0.03","2,637,035.31","2,600,000.00","2,600,000.00","99.66","Spain","-","6.88","13/Mar/2035","6.03","USD","13/Mar/2024"
"SBUX","STARBUCKS CORPORATION","Consumer Cyclical","Fixed Income","2,636,990.64","0.03","2,636,990.64","3,731,000.00","3,731,000.00","70.26","United States","-","14.93","15/Nov/2050","3.50","USD","07/May/2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","2,634,345.95","0.03","2,634,345.95","2,625,000.00","2,625,000.00","98.20","United States","-","7.33","15/Mar/2034","5.25","USD","31/Jan/2024"
"D","DOMINION ENERGY INC","Electric","Fixed Income","2,632,078.29","0.03","2,632,078.29","3,195,000.00","3,195,000.00","81.55","United States","-","6.34","15/Aug/2031","2.25","USD","12/Aug/2021"
"MSI","MOTOROLA SOLUTIONS INC","Technology","Fixed Income","2,628,903.47","0.03","2,628,903.47","3,090,000.00","3,090,000.00","84.82","United States","-","6.11","24/May/2031","2.75","USD","24/May/2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energy","Fixed Income","2,628,473.90","0.03","2,628,473.90","3,006,000.00","3,006,000.00","85.80","United States","-","11.73","15/Feb/2043","4.45","USD","13/Aug/2012"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Fixed Income","2,626,422.71","0.03","2,626,422.71","2,973,000.00","2,973,000.00","88.12","United States","-","3.19","01/Nov/2027","1.38","USD","16/Oct/2020"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Electric","Fixed Income","2,625,476.40","0.03","2,625,476.40","2,740,000.00","2,740,000.00","94.53","United States","-","13.98","01/Apr/2053","5.35","USD","10/Mar/2023"
"BA","BOEING CO 144A","Capital Goods","Fixed Income","2,624,609.41","0.03","2,624,609.41","2,540,000.00","2,540,000.00","102.22","United States","-","13.70","01/May/2064","7.01","USD","01/May/2024"
"CQP","CHENIERE ENERGY PARTNERS LP","Energy","Fixed Income","2,623,395.52","0.03","2,623,395.52","3,030,000.00","3,030,000.00","85.24","United States","-","6.06","31/Jan/2032","3.25","USD","05/Jul/2022"
"HBAN","HUNTINGTON BANCSHARES INC","Banking","Fixed Income","2,623,464.47","0.03","2,623,464.47","2,515,000.00","2,515,000.00","102.12","United States","-","3.52","21/Aug/2029","6.21","USD","21/Aug/2023"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","2,622,886.51","0.03","2,622,886.51","2,598,000.00","2,598,000.00","98.60","United States","-","4.05","15/Mar/2029","4.90","USD","05/Jan/2024"
"LHX","L3HARRIS TECHNOLOGIES INC","Capital Goods","Fixed Income","2,620,565.62","0.03","2,620,565.62","2,694,000.00","2,694,000.00","97.12","United States","-","3.51","15/Jun/2028","4.40","USD","01/May/2020"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","2,620,814.16","0.03","2,620,814.16","3,601,000.00","3,601,000.00","71.72","United States","-","15.79","25/Mar/2061","4.10","USD","24/Mar/2021"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,616,428.49","0.03","2,616,428.49","3,396,000.00","3,396,000.00","76.28","United States","-","13.87","15/Oct/2047","3.75","USD","25/Oct/2017"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","2,614,735.27","0.03","2,614,735.27","2,911,000.00","2,911,000.00","88.35","United States","-","5.65","15/Jan/2031","3.25","USD","08/May/2020"
"ET","ENABLE MIDSTREAM PARTNERS LP","Energy","Fixed Income","2,613,266.24","0.03","2,613,266.24","2,637,000.00","2,637,000.00","98.51","United States","-","3.38","15/May/2028","4.95","USD","10/May/2018"
"JBSSBZ","JBS USA LUX SA 144A","Consumer Non-Cyclical","Fixed Income","2,613,244.81","0.03","2,613,244.81","2,390,000.00","2,390,000.00","108.47","Brazil","-","12.63","15/Nov/2053","7.25","USD","19/Sept/2023"
"SBUX","STARBUCKS CORPORATION","Consumer Cyclical","Fixed Income","2,613,369.79","0.03","2,613,369.79","3,017,000.00","3,017,000.00","86.32","United States","-","5.72","15/Nov/2030","2.55","USD","07/May/2020"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","2,613,386.59","0.03","2,613,386.59","3,072,000.00","3,072,000.00","83.28","United States","-","10.19","01/Sept/2041","5.50","USD","12/Sept/2011"
"AAPL","APPLE INC","Technology","Fixed Income","2,610,770.17","0.03","2,610,770.17","3,179,000.00","3,179,000.00","80.53","United States","-","17.01","08/Aug/2062","4.10","USD","08/Aug/2022"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","2,607,906.08","0.03","2,607,906.08","3,225,000.00","3,225,000.00","80.31","United States","-","6.12","15/Feb/2031","1.50","USD","25/Aug/2020"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,607,257.13","0.03","2,607,257.13","2,650,000.00","2,650,000.00","96.91","United States","-","15.80","15/Apr/2064","5.50","USD","21/Mar/2024"
"BACR","BARCLAYS PLC","Banking","Fixed Income","2,605,391.32","0.03","2,605,391.32","3,065,000.00","3,065,000.00","84.98","United Kingdom","-","5.26","24/Jun/2031","2.65","USD","24/Jun/2020"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","2,605,591.95","0.03","2,605,591.95","3,321,000.00","3,321,000.00","77.94","United States","-","14.91","15/May/2055","4.38","USD","05/May/2015"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","2,604,119.85","0.03","2,604,119.85","2,575,000.00","2,575,000.00","100.62","United States","-","4.27","01/Jun/2029","5.10","USD","22/May/2024"
"NI","NISOURCE INC","Natural Gas","Fixed Income","2,602,655.23","0.03","2,602,655.23","2,867,000.00","2,867,000.00","89.82","United States","-","4.64","01/Sept/2029","2.95","USD","12/Aug/2019"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","2,600,483.48","0.03","2,600,483.48","2,625,000.00","2,625,000.00","97.38","United States","-","6.78","28/Feb/2033","5.05","USD","09/Feb/2023"
"BXP","BOSTON PROPERTIES LP","Reits","Fixed Income","2,600,214.20","0.03","2,600,214.20","2,520,000.00","2,520,000.00","102.68","United States","-","2.99","01/Dec/2027","6.75","USD","17/Nov/2022"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Fixed Income","2,599,893.75","0.03","2,599,893.75","3,556,000.00","3,556,000.00","73.05","United States","-","10.98","22/Jun/2040","3.85","USD","28/Oct/2021"
"C","CITIGROUP INC","Banking","Fixed Income","2,598,334.12","0.03","2,598,334.12","2,913,000.00","2,913,000.00","87.29","United States","-","12.42","30/Jul/2045","4.65","USD","30/Jul/2015"
"CRBG","COREBRIDGE FINANCIAL INC","Insurance","Fixed Income","2,597,754.79","0.03","2,597,754.79","3,270,000.00","3,270,000.00","78.43","United States","-","14.12","05/Apr/2052","4.40","USD","24/May/2023"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","2,597,464.92","0.03","2,597,464.92","3,584,000.00","3,584,000.00","70.98","United States","-","14.25","01/Feb/2050","3.65","USD","09/Jan/2020"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","2,596,703.27","0.03","2,596,703.27","2,610,000.00","2,610,000.00","98.83","United States","-","7.45","15/May/2034","5.55","USD","25/Jan/2024"
"DE","DEERE & CO","Capital Goods","Fixed Income","2,593,337.72","0.03","2,593,337.72","3,094,000.00","3,094,000.00","83.61","United States","-","12.13","09/Jun/2042","3.90","USD","08/Jun/2012"
"MET","METLIFE INC","Insurance","Fixed Income","2,593,088.47","0.03","2,593,088.47","2,510,000.00","2,510,000.00","100.88","United States","-","6.90","15/Jul/2033","5.38","USD","12/Jul/2023"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Fixed Income","2,592,970.71","0.03","2,592,970.71","3,056,000.00","3,056,000.00","84.80","United States","-","5.39","22/Jun/2030","2.70","USD","28/Oct/2021"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Fixed Income","2,591,796.58","0.03","2,591,796.58","2,454,000.00","2,454,000.00","102.73","United States","-","6.06","15/Jul/2032","6.38","USD","14/Jul/2022"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","2,590,957.41","0.03","2,590,957.41","2,550,000.00","2,550,000.00","101.08","United States","-","7.70","01/Jun/2034","4.95","USD","20/May/2024"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","2,589,478.80","0.03","2,589,478.80","2,637,000.00","2,637,000.00","97.98","United States","-","11.65","15/Dec/2045","6.13","USD","23/Jun/2015"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","2,587,776.26","0.03","2,587,776.26","2,930,000.00","2,930,000.00","88.15","United States","-","4.13","01/Dec/2028","2.27","USD","10/Jun/2022"
"SJM","J M SMUCKER CO","Consumer Non-Cyclical","Fixed Income","2,587,118.42","0.03","2,587,118.42","2,495,000.00","2,495,000.00","102.99","United States","-","3.79","15/Nov/2028","5.90","USD","25/Oct/2023"
"BPLN","BP CAPITAL MARKETS PLC","Energy","Fixed Income","2,586,479.67","0.03","2,586,479.67","2,705,000.00","2,705,000.00","94.72","United Kingdom","-","2.94","19/Sept/2027","3.28","USD","19/Sept/2017"
"COR","CENCORA INC","Consumer Non-Cyclical","Fixed Income","2,586,748.65","0.03","2,586,748.65","3,005,000.00","3,005,000.00","85.31","United States","-","5.93","15/Mar/2031","2.70","USD","30/Mar/2021"
"WMB","WILLIAMS COMPANIES INC","Energy","Fixed Income","2,586,109.32","0.03","2,586,109.32","2,520,000.00","2,520,000.00","101.01","United States","-","6.69","15/Mar/2033","5.65","USD","02/Mar/2023"
"WES","WESTERN MIDSTREAM OPERATING LP","Energy","Fixed Income","2,585,612.21","0.03","2,585,612.21","2,730,000.00","2,730,000.00","93.06","United States","-","4.80","01/Feb/2030","4.05","USD","13/Jan/2020"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","2,583,489.51","0.03","2,583,489.51","2,750,000.00","2,750,000.00","92.53","United States","-","14.31","15/Sept/2052","4.95","USD","19/Sept/2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","2,582,422.54","0.03","2,582,422.54","2,720,000.00","2,720,000.00","93.19","United States","-","13.95","28/Feb/2053","5.25","USD","09/Feb/2023"
"TRV","TRAVELERS COMPANIES INC MTN","Insurance","Fixed Income","2,582,463.44","0.03","2,582,463.44","2,385,000.00","2,385,000.00","108.05","United States","-","9.02","15/Jun/2037","6.25","USD","29/May/2007"
"SUCN","SUNCOR ENERGY INC","Energy","Fixed Income","2,581,229.30","0.03","2,581,229.30","2,460,000.00","2,460,000.00","104.69","Canada","-","9.27","15/Jun/2038","6.50","USD","28/Jun/2007"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","2,580,383.30","0.03","2,580,383.30","3,169,000.00","3,169,000.00","80.52","United States","-","6.73","15/Jan/2032","2.00","USD","09/Aug/2021"
"COP","CONOCOPHILLIPS CO","Energy","Fixed Income","2,580,969.14","0.03","2,580,969.14","3,404,000.00","3,404,000.00","74.67","United States","-","16.51","15/Mar/2062","4.03","USD","03/Oct/2022"
"C","CITIGROUP INC","Banking","Fixed Income","2,578,801.05","0.03","2,578,801.05","3,670,000.00","3,670,000.00","69.82","United States","-","11.53","03/Nov/2042","2.90","USD","03/Nov/2021"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","2,579,249.46","0.03","2,579,249.46","2,500,000.00","2,500,000.00","102.47","United States","-","13.94","15/Nov/2053","5.90","USD","22/Nov/2023"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Communications","Fixed Income","2,577,875.60","0.03","2,577,875.60","3,044,000.00","3,044,000.00","83.61","Canada","-","13.32","01/Apr/2048","4.46","USD","29/Mar/2018"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","2,576,673.78","0.03","2,576,673.78","2,693,000.00","2,693,000.00","94.48","United States","-","3.30","15/Mar/2028","4.20","USD","27/Nov/2017"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Fixed Income","2,576,753.82","0.03","2,576,753.82","2,573,000.00","2,573,000.00","98.84","United States","-","6.89","22/Mar/2033","4.90","USD","17/Oct/2023"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Technology","Fixed Income","2,575,962.01","0.03","2,575,962.01","2,600,000.00","2,600,000.00","97.13","United States","-","7.38","05/Feb/2034","4.90","USD","05/Feb/2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","2,574,869.33","0.03","2,574,869.33","3,148,000.00","3,148,000.00","81.18","United States","-","5.64","21/Aug/2030","1.75","USD","21/Aug/2020"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Fixed Income","2,572,903.02","0.03","2,572,903.02","2,495,000.00","2,495,000.00","101.52","Australia","-","5.13","08/Sept/2030","5.25","USD","08/Sept/2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Banking","Fixed Income","2,571,585.49","0.03","2,571,585.49","2,640,000.00","2,640,000.00","95.51","United Kingdom","-","6.26","11/Aug/2033","4.98","USD","11/Aug/2022"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","2,568,995.19","0.03","2,568,995.19","3,133,000.00","3,133,000.00","81.46","United States","-","6.52","15/Sept/2031","1.88","USD","21/Sept/2021"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","2,569,049.12","0.03","2,569,049.12","3,910,000.00","3,910,000.00","64.68","Switzerland","-","15.95","14/Aug/2050","2.75","USD","14/Feb/2020"
"DELL","DELL INTERNATIONAL LLC","Technology","Fixed Income","2,568,358.68","0.03","2,568,358.68","2,384,000.00","2,384,000.00","104.93","United States","-","4.81","15/Jul/2030","6.20","USD","15/Jun/2021"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,567,594.87","0.03","2,567,594.87","3,355,000.00","3,355,000.00","75.16","United States","-","14.36","15/Aug/2049","3.70","USD","25/Jul/2019"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","2,565,541.98","0.03","2,565,541.98","2,565,000.00","2,565,000.00","98.66","Canada","-","2.88","14/Sept/2027","4.70","USD","14/Sept/2022"
"NVDA","NVIDIA CORPORATION","Technology","Fixed Income","2,564,746.94","0.03","2,564,746.94","3,303,000.00","3,303,000.00","76.80","United States","-","15.14","01/Apr/2050","3.50","USD","31/Mar/2020"
"UPS","UNITED PARCEL SERVICE INC","Transportation","Fixed Income","2,563,873.99","0.03","2,563,873.99","2,697,000.00","2,697,000.00","93.45","United States","-","14.30","03/Mar/2053","5.05","USD","27/Feb/2023"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,563,365.79","0.03","2,563,365.79","2,600,000.00","2,600,000.00","97.14","United States","-","14.33","15/Apr/2054","5.38","USD","21/Mar/2024"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,557,970.13","0.03","2,557,970.13","2,612,000.00","2,612,000.00","95.84","United States","-","8.35","15/Jul/2035","4.63","USD","23/Jul/2015"
"AON","AON CORP","Insurance","Fixed Income","2,552,990.99","0.03","2,552,990.99","2,529,000.00","2,529,000.00","99.17","United States","-","6.71","28/Feb/2033","5.35","USD","28/Feb/2023"
"FITB","FIFTH THIRD BANCORP","Banking","Fixed Income","2,552,458.34","0.03","2,552,458.34","2,520,000.00","2,520,000.00","98.96","United States","-","5.20","29/Jan/2032","5.63","USD","29/Jan/2024"
"EOG","EOG RESOURCES INC","Energy","Fixed Income","2,547,722.31","0.03","2,547,722.31","2,591,000.00","2,591,000.00","97.44","United States","-","4.94","15/Apr/2030","4.38","USD","14/Apr/2020"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Fixed Income","2,547,121.46","0.03","2,547,121.46","2,600,000.00","2,600,000.00","96.78","United States","-","3.28","15/Mar/2028","4.15","USD","16/Mar/2018"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","2,547,375.16","0.03","2,547,375.16","3,085,000.00","3,085,000.00","82.21","United States","-","6.60","21/Oct/2031","1.95","USD","21/Oct/2021"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","2,543,558.72","0.03","2,543,558.72","3,428,000.00","3,428,000.00","73.45","United States","-","13.27","15/Apr/2046","3.70","USD","20/Apr/2016"
"NEE","FLORIDA POWER & LIGHT CO","Electric","Fixed Income","2,541,887.33","0.03","2,541,887.33","2,577,000.00","2,577,000.00","98.11","United States","-","3.45","15/May/2028","4.40","USD","18/May/2023"
"UPS","UNITED PARCEL SERVICE INC","Transportation","Fixed Income","2,541,157.06","0.03","2,541,157.06","2,540,000.00","2,540,000.00","98.49","United States","-","6.84","03/Mar/2033","4.88","USD","27/Feb/2023"
"CLR","CONTINENTAL RESOURCES INC","Energy","Fixed Income","2,540,703.02","0.03","2,540,703.02","2,582,000.00","2,582,000.00","96.42","United States","-","3.12","15/Jan/2028","4.38","USD","23/May/2018"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","2,539,722.23","0.03","2,539,722.23","2,917,000.00","2,917,000.00","86.60","United States","-","8.49","15/May/2035","3.90","USD","05/May/2015"
"NKE","NIKE INC","Consumer Cyclical","Fixed Income","2,537,930.25","0.03","2,537,930.25","3,494,000.00","3,494,000.00","71.78","United States","-","15.02","27/Mar/2050","3.38","USD","27/Mar/2020"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Fixed Income","2,536,510.92","0.03","2,536,510.92","2,843,000.00","2,843,000.00","88.23","Japan","-","3.76","14/Jul/2028","2.17","USD","12/Jul/2021"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","2,534,641.41","0.03","2,534,641.41","2,500,000.00","2,500,000.00","99.11","Canada","-","7.36","01/Feb/2034","5.15","USD","19/Jan/2024"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","2,533,609.77","0.03","2,533,609.77","2,981,000.00","2,981,000.00","84.92","United States","-","5.46","15/Jun/2030","2.10","USD","26/May/2020"
"ES","EVERSOURCE ENERGY","Electric","Fixed Income","2,533,061.25","0.03","2,533,061.25","2,419,000.00","2,419,000.00","102.29","United States","-","3.88","01/Feb/2029","5.95","USD","10/Nov/2023"
"SKGID","SMURFIT KAPPA TREASURY UNLIMITED C 144A","Basic Industry","Fixed Income","2,532,821.11","0.03","2,532,821.11","2,535,000.00","2,535,000.00","98.55","Ireland","-","13.83","03/Apr/2054","5.78","USD","03/Apr/2024"
"TRPCN","TRANSCANADA PIPELINES LTD","Energy","Fixed Income","2,526,979.47","0.03","2,526,979.47","2,105,000.00","2,105,000.00","116.59","Canada","-","8.99","15/Jan/2039","7.63","USD","09/Jan/2009"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","2,525,758.08","0.03","2,525,758.08","2,540,000.00","2,540,000.00","99.26","Belgium","-","7.72","15/Jun/2034","5.00","USD","21/Mar/2024"
"BHI","BAKER HUGHES HOLDINGS LLC","Energy","Fixed Income","2,526,450.74","0.03","2,526,450.74","2,617,000.00","2,617,000.00","95.07","United States","-","10.63","15/Sept/2040","5.13","USD","24/Aug/2010"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","2,525,716.07","0.03","2,525,716.07","2,606,000.00","2,606,000.00","95.86","United States","-","3.74","21/Sept/2028","3.94","USD","21/Sept/2018"
"FDX","FEDEX CORP","Transportation","Fixed Income","2,526,352.89","0.03","2,526,352.89","2,616,000.00","2,616,000.00","96.07","United States","-","5.04","15/May/2030","4.25","USD","07/Apr/2020"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","2,521,593.72","0.03","2,521,593.72","2,948,000.00","2,948,000.00","85.38","United States","-","13.80","15/Dec/2048","4.45","USD","17/Dec/2018"
"PYPL","PAYPAL HOLDINGS INC","Technology","Fixed Income","2,520,268.87","0.03","2,520,268.87","2,918,000.00","2,918,000.00","86.20","United States","-","5.39","01/Jun/2030","2.30","USD","18/May/2020"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","2,519,748.99","0.03","2,519,748.99","2,840,000.00","2,840,000.00","88.52","Australia","-","4.12","20/Nov/2028","1.95","USD","18/Nov/2021"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","2,518,181.18","0.03","2,518,181.18","2,463,000.00","2,463,000.00","100.12","Canada","-","3.15","01/Feb/2028","5.20","USD","12/Jan/2023"
"AVGO","BROADCOM INC 144A","Technology","Fixed Income","2,518,130.55","0.03","2,518,130.55","2,620,000.00","2,620,000.00","95.30","United States","-","4.23","15/Apr/2029","4.00","USD","14/Apr/2022"
"DELL","DELL INTERNATIONAL LLC / EMC CORP","Technology","Fixed Income","2,518,516.55","0.03","2,518,516.55","2,450,000.00","2,450,000.00","100.65","United States","-","3.15","01/Feb/2028","5.25","USD","24/Jan/2023"
"GLW","CORNING INC","Technology","Fixed Income","2,516,405.96","0.03","2,516,405.96","2,715,000.00","2,715,000.00","92.03","United States","-","16.88","15/Nov/2079","5.45","USD","19/Nov/2019"
"HON","HONEYWELL INTERNATIONAL INC","Capital Goods","Fixed Income","2,516,275.08","0.03","2,516,275.08","2,470,000.00","2,470,000.00","100.03","United States","-","6.78","15/Feb/2033","5.00","USD","02/Nov/2022"
"DOC","HEALTHPEAK OP LLC","Reits","Fixed Income","2,513,041.87","0.03","2,513,041.87","2,788,000.00","2,788,000.00","88.78","United States","-","4.91","15/Jan/2030","3.00","USD","21/Nov/2019"
"MTNA","ARCELORMITTAL SA","Basic Industry","Fixed Income","2,513,018.52","0.03","2,513,018.52","2,369,000.00","2,369,000.00","105.53","Luxembourg","-","6.36","29/Nov/2032","6.80","USD","29/Nov/2022"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","2,512,811.79","0.03","2,512,811.79","2,475,000.00","2,475,000.00","101.01","United States","-","5.75","01/Jun/2031","4.90","USD","20/May/2024"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","2,511,077.99","0.03","2,511,077.99","2,195,000.00","2,195,000.00","112.38","United States","-","6.54","15/Mar/2033","7.05","USD","14/Mar/2003"
"AVGO","BROADCOM INC","Technology","Fixed Income","2,510,262.94","0.03","2,510,262.94","2,571,000.00","2,571,000.00","96.46","United States","-","3.71","15/Sept/2028","4.11","USD","07/Aug/2020"
"CRHID","CRH SMW FINANCE DAC","Capital Goods","Fixed Income","2,509,073.61","0.03","2,509,073.61","2,500,000.00","2,500,000.00","99.83","Ireland","-","4.24","21/May/2029","5.20","USD","21/May/2024"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","2,509,428.38","0.03","2,509,428.38","2,875,000.00","2,875,000.00","86.24","United States","-","6.61","14/Feb/2032","2.80","USD","14/Feb/2022"
"NOC","NORTHROP GRUMMAN CORP","Capital Goods","Fixed Income","2,508,773.93","0.03","2,508,773.93","2,742,000.00","2,742,000.00","90.08","United States","-","14.25","15/Mar/2053","4.95","USD","08/Feb/2023"
