﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CHEF","CHEFS WAREHOUSE INC","Basiskonsumgüter","Aktien","1’044’935.40","0.03","1’044’935.40","24’529.00","42.60","Vereinigte Staaten","NASDAQ","USD"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","1’044’402.41","0.03","1’044’402.41","73’000.00","14.31","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","1’044’068.22","0.03","1’044’068.22","262.00","3’984.99","Japan","Tokyo Stock Exchange","JPY"
"DDS","DILLARDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’043’113.72","0.03","1’043’113.72","2’453.00","425.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERALD RESOURCES","Materialien","Aktien","1’043’186.80","0.03","1’043’186.80","386’921.00","2.70","Australien","Asx - All Markets","AUD"
"C5H","CAIRN HOMES PLC","Nicht-Basiskonsumgüter","Aktien","1’041’479.66","0.03","1’041’479.66","504’389.00","2.06","Irland","Irish Stock Exchange - All Market","EUR"
"PDCO","PATTERSON COMPANIES INC","Gesundheitsversorgung","Aktien","1’040’990.00","0.03","1’040’990.00","41’000.00","25.39","Vereinigte Staaten","NASDAQ","USD"
"VET","VERMILION ENERGY INC","Energie","Aktien","1’040’983.49","0.03","1’040’983.49","92’657.00","11.23","Kanada","Toronto Stock Exchange","CAD"
"YPSN","YPSOMED HOLDING AG","Gesundheitsversorgung","Aktien","1’040’899.55","0.03","1’040’899.55","2’174.00","478.79","Schweiz","SIX Swiss Exchange","CHF"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","1’039’141.19","0.03","1’039’141.19","30’912.00","33.62","Österreich","Wiener Boerse Ag","EUR"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","1’039’231.38","0.03","1’039’231.38","71’800.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"NGD","NEW GOLD INC","Materialien","Aktien","1’038’448.62","0.03","1’038’448.62","429’764.00","2.42","Kanada","Toronto Stock Exchange","CAD"
"GNW","GENWORTH FINANCIAL INC","Financials","Aktien","1’035’723.15","0.03","1’035’723.15","162’085.00","6.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRI","GRAINGER PLC","Immobilien","Aktien","1’035’229.58","0.03","1’035’229.58","322’403.00","3.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’034’196.54","0.03","1’034’196.54","27’338.00","37.83","Vereinigte Staaten","NASDAQ","USD"
"868","XINYI GLASS HOLDINGS LTD","Industrie","Aktien","1’034’174.14","0.03","1’034’174.14","959’000.00","1.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","1’033’955.00","0.03","1’033’955.00","454’252.00","2.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","1’033’890.00","0.03","1’033’890.00","53’625.00","19.28","Vereinigte Staaten","NASDAQ","USD"
"TCBK","TRICO BANCSHARES","Financials","Aktien","1’031’468.20","0.03","1’031’468.20","22’610.00","45.62","Vereinigte Staaten","NASDAQ","USD"
"NHF","NIB HOLDINGS LTD","Financials","Aktien","1’031’074.21","0.03","1’031’074.21","217’215.00","4.75","Australien","Asx - All Markets","AUD"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Aktien","1’030’425.44","0.03","1’030’425.44","81’521.00","12.64","Vereinigte Staaten","NASDAQ","USD"
"TTMI","TTM TECHNOLOGIES INC","IT","Aktien","1’029’582.63","0.03","1’029’582.63","45’943.00","22.41","Vereinigte Staaten","NASDAQ","USD"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","1’028’560.17","0.03","1’028’560.17","146’300.00","7.03","Japan","Tokyo Stock Exchange","JPY"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","1’027’966.32","0.03","1’027’966.32","22’164.00","46.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNDX B","PANDOX","Immobilien","Aktien","1’027’875.81","0.03","1’027’875.81","52’986.00","19.40","Schweden","Nasdaq Omx Nordic","SEK"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","1’027’791.78","0.03","1’027’791.78","1’232’787.00","0.83","Australien","Asx - All Markets","AUD"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","1’027’333.94","0.03","1’027’333.94","369’912.00","2.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","1’026’786.44","0.03","1’026’786.44","9’257.00","110.92","Vereinigte Staaten","NASDAQ","USD"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","1’025’113.02","0.02","1’025’113.02","61’200.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","1’023’961.42","0.02","1’023’961.42","21’568.00","47.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","1’023’841.86","0.02","1’023’841.86","171’500.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","1’023’664.05","0.02","1’023’664.05","33’200.00","30.83","Japan","Tokyo Stock Exchange","JPY"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","1’023’301.49","0.02","1’023’301.49","61’000.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"SPNS","SAPIENS INTERNATIONAL NV","IT","Aktien","1’023’227.49","0.02","1’023’227.49","26’291.00","38.92","Israel","Tel Aviv Stock Exchange","ILS"
"FLYW","FLYWIRE CORP","Financials","Aktien","1’021’499.29","0.02","1’021’499.29","54’019.00","18.91","Vereinigte Staaten","NASDAQ","USD"
"4088","AIR WATER INC","Materialien","Aktien","1’021’236.48","0.02","1’021’236.48","74’500.00","13.71","Japan","Tokyo Stock Exchange","JPY"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Basiskonsumgüter","Aktien","1’021’002.56","0.02","1’021’002.56","29’819.00","34.24","Vereinigte Staaten","NASDAQ","USD"
"DML","DENISON MINES CORP","Energie","Aktien","1’020’541.30","0.02","1’020’541.30","482’065.00","2.12","Kanada","Toronto Stock Exchange","CAD"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’020’182.07","0.02","1’020’182.07","37’383.00","27.29","Vereinigte Staaten","NASDAQ","USD"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Financials","Aktien","1’019’675.40","0.02","1’019’675.40","21’585.00","47.24","Vereinigte Staaten","NASDAQ","USD"
"NYF","NYFOSA","Immobilien","Aktien","1’019’925.42","0.02","1’019’925.42","92’570.00","11.02","Schweden","Nasdaq Omx Nordic","SEK"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Aktien","1’019’717.87","0.02","1’019’717.87","16’519.00","61.73","Vereinigte Staaten","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’019’291.20","0.02","1’019’291.20","108’320.00","9.41","Vereinigte Staaten","NASDAQ","USD"
"PAR","PAR TECHNOLOGY CORP","IT","Aktien","1’019’229.75","0.02","1’019’229.75","19’425.00","52.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aktien","1’018’713.49","0.02","1’018’713.49","986’100.00","1.03","Singapur","Singapore Exchange","SGD"
"COMP","COMPASS INC CLASS A","Immobilien","Aktien","1’018’656.50","0.02","1’018’656.50","214’454.00","4.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’018’173.52","0.02","1’018’173.52","18’088.00","56.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OPEN","OPENDOOR TECHNOLOGIES INC","Immobilien","Aktien","1’018’347.08","0.02","1’018’347.08","348’749.00","2.92","Vereinigte Staaten","NASDAQ","USD"
"HUT","HUT 8 CORP","IT","Aktien","1’017’972.41","0.02","1’017’972.41","48’637.00","20.93","Vereinigte Staaten","NASDAQ","USD"
"ARVN","ARVINAS INC","Gesundheitsversorgung","Aktien","1’016’790.18","0.02","1’016’790.18","31’066.00","32.73","Vereinigte Staaten","NASDAQ","USD"
"6406","FUJITEC LTD","Industrie","Aktien","1’016’570.51","0.02","1’016’570.51","36’600.00","27.78","Japan","Tokyo Stock Exchange","JPY"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","1’016’148.00","0.02","1’016’148.00","169’358.00","6.00","Vereinigte Staaten","NASDAQ","USD"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","1’014’376.24","0.02","1’014’376.24","71’500.00","14.19","Japan","Tokyo Stock Exchange","JPY"
"DAE","DAETWYLER HOLDING AG","Industrie","Aktien","1’014’089.29","0.02","1’014’089.29","5’210.00","194.64","Schweiz","SIX Swiss Exchange","CHF"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","1’013’380.00","0.02","1’013’380.00","50’669.00","20.00","Vereinigte Staaten","NASDAQ","USD"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","1’013’309.37","0.02","1’013’309.37","34’200.00","29.63","Japan","Tokyo Stock Exchange","JPY"
"MAIRE","MAIRE SPA","Industrie","Aktien","1’013’191.01","0.02","1’013’191.01","119’631.00","8.47","Italien","Borsa Italiana","EUR"
"5393","NICHIAS CORP","Industrie","Aktien","1’012’519.31","0.02","1’012’519.31","33’700.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"RAMP","LIVERAMP HOLDINGS INC","IT","Aktien","1’011’534.68","0.02","1’011’534.68","30’634.00","33.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VGP","VGP NV","Immobilien","Aktien","1’011’045.30","0.02","1’011’045.30","8’851.00","114.23","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CIX","CI FINANCIAL CORP","Financials","Aktien","1’010’825.13","0.02","1’010’825.13","85’474.00","11.83","Kanada","Toronto Stock Exchange","CAD"
"ENOG","ENERGEAN PLC","Energie","Aktien","1’010’102.01","0.02","1’010’102.01","74’442.00","13.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","1’007’608.06","0.02","1’007’608.06","67’200.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"ALG","ALAMO GROUP INC","Industrie","Aktien","1’005’767.28","0.02","1’005’767.28","5’446.00","184.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","1’005’825.02","0.02","1’005’825.02","83’860.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","1’005’539.90","0.02","1’005’539.90","28’600.00","35.16","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrie","Aktien","1’003’370.85","0.02","1’003’370.85","44’800.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"BONEX","BONESUPPORT HOLDING","Gesundheitsversorgung","Aktien","1’003’176.58","0.02","1’003’176.58","38’794.00","25.86","Schweden","Nasdaq Omx Nordic","SEK"
"5233","TAIHEIYO CEMENT CORP","Materialien","Aktien","1’003’166.56","0.02","1’003’166.56","39’400.00","25.46","Japan","Tokyo Stock Exchange","JPY"
"EMBRAC B","EMBRACER GROUP","Kommunikation","Aktien","1’002’507.16","0.02","1’002’507.16","432’753.00","2.32","Schweden","Nasdaq Omx Nordic","SEK"
"EXTR","EXTREME NETWORKS INC","IT","Aktien","1’002’456.00","0.02","1’002’456.00","71’400.00","14.04","Vereinigte Staaten","NASDAQ","USD"
"1833","OKUMURA CORP","Industrie","Aktien","1’002’717.61","0.02","1’002’717.61","30’700.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","1’002’428.53","0.02","1’002’428.53","94’997.00","10.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTLF","HEARTLAND FINANCIAL USA INC","Financials","Aktien","1’002’351.90","0.02","1’002’351.90","19’239.00","52.10","Vereinigte Staaten","NASDAQ","USD"
"FIL","FILO CORP","Materialien","Aktien","1’001’622.43","0.02","1’001’622.43","45’751.00","21.89","Kanada","Toronto Stock Exchange","CAD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","1’001’846.15","0.02","1’001’846.15","1’021’200.00","0.98","Singapur","Singapore Exchange","SGD"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’001’362.14","0.02","1’001’362.14","68’808.00","14.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"OEC","ORION SA","Materialien","Aktien","1’000’989.73","0.02","1’000’989.73","42’541.00","23.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8056","BIPROGY INC","IT","Aktien","1’000’147.55","0.02","1’000’147.55","34’800.00","28.74","Japan","Tokyo Stock Exchange","JPY"
"INMD","INMODE LTD","Gesundheitsversorgung","Aktien","999’944.78","0.02","999’944.78","52’463.00","19.06","Israel","NASDAQ","USD"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","999’655.44","0.02","999’655.44","17’025.00","58.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","999’663.44","0.02","999’663.44","65’423.00","15.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","999’081.74","0.02","999’081.74","377’515.00","2.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMPR","CIMPRESS PLC","Industrie","Aktien","998’530.12","0.02","998’530.12","10’124.00","98.63","Vereinigte Staaten","NASDAQ","USD"
"LSPD","LIGHTSPEED COMMERCE INC","IT","Aktien","997’613.12","0.02","997’613.12","70’117.00","14.23","Kanada","Toronto Stock Exchange","CAD"
"BLBD","BLUE BIRD CORP","Industrie","Aktien","996’684.36","0.02","996’684.36","19’068.00","52.27","Vereinigte Staaten","NASDAQ","USD"
"ASPN","ASPEN AEROGELS INC","Materialien","Aktien","995’252.01","0.02","995’252.01","36’957.00","26.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VID","VIDRALA SA","Materialien","Aktien","994’474.19","0.02","994’474.19","9’582.00","103.79","Spanien","Bolsa De Madrid","EUR"
"PMV","PREMIER INVESTMENTS LTD","Nicht-Basiskonsumgüter","Aktien","993’911.31","0.02","993’911.31","47’244.00","21.04","Australien","Asx - All Markets","AUD"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","993’687.48","0.02","993’687.48","12’459.00","79.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"OI","O I GLASS INC","Materialien","Aktien","993’271.50","0.02","993’271.50","84’895.00","11.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Financials","Aktien","992’833.08","0.02","992’833.08","30’494.00","32.56","Kanada","Toronto Stock Exchange","CAD"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","IT","Aktien","992’491.35","0.02","992’491.35","17’495.00","56.73","Vereinigte Staaten","NASDAQ","USD"
"JOBY","JOBY AVIATION INC CLASS A","Industrie","Aktien","992’015.88","0.02","992’015.88","132’978.00","7.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8341","77 BANK LTD","Financials","Aktien","989’785.30","0.02","989’785.30","35’000.00","28.28","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","990’000.00","0.02","990’000.00","990’000.00","100.00","Vereinigte Staaten","-","USD"
"PHIN","PHINIA INC","Nicht-Basiskonsumgüter","Aktien","990’056.52","0.02","990’056.52","21’402.00","46.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENVA","ENOVA INTERNATIONAL INC","Financials","Aktien","989’424.48","0.02","989’424.48","13’651.00","72.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","988’681.86","0.02","988’681.86","1’225.00","807.09","Japan","Tokyo Stock Exchange","JPY"
"DOFG","DOF GROUP","Energie","Aktien","987’932.94","0.02","987’932.94","106’538.00","9.27","Norwegen","Oslo Bors Asa","NOK"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Aktien","986’714.97","0.02","986’714.97","171’100.00","5.77","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","986’210.16","0.02","986’210.16","588.00","1’677.23","Japan","Tokyo Stock Exchange","JPY"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","985’611.09","0.02","985’611.09","47’181.00","20.89","Vereinigte Staaten","NASDAQ","USD"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","984’983.65","0.02","984’983.65","21’132.00","46.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"APOG","APOGEE ENTERPRISES INC","Industrie","Aktien","984’720.78","0.02","984’720.78","15’201.00","64.78","Vereinigte Staaten","NASDAQ","USD"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","984’555.04","0.02","984’555.04","28’357.00","34.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","984’639.17","0.02","984’639.17","1’324’832.00","0.74","Singapur","Singapore Exchange","SGD"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","982’761.85","0.02","982’761.85","105’628.00","9.30","Schweden","Nasdaq Omx Nordic","SEK"
"TSU","TRISURA GROUP LTD","Financials","Aktien","983’069.10","0.02","983’069.10","31’115.00","31.59","Kanada","Toronto Stock Exchange","CAD"
"5838","RAKUTEN BANK LTD","Financials","Aktien","982’502.60","0.02","982’502.60","49’000.00","20.05","Japan","Tokyo Stock Exchange","JPY"
"VGR","VECTOR GROUP LTD","Basiskonsumgüter","Aktien","982’505.89","0.02","982’505.89","85’213.00","11.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BORR","BORR DRILLING LTD","Energie","Aktien","980’809.42","0.02","980’809.42","145’316.00","6.75","Norwegen","Oslo Bors Asa","NOK"
"RC","READY CAPITAL CORP","Financials","Aktien","980’383.98","0.02","980’383.98","105’873.00","9.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","979’449.18","0.02","979’449.18","39’478.00","24.81","Vereinigte Staaten","NASDAQ","USD"
"GRC","GORMAN-RUPP","Industrie","Aktien","977’529.70","0.02","977’529.70","23’669.00","41.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRT.UN","CT REIT UNITS TRUST","Immobilien","Aktien","977’072.88","0.02","977’072.88","94’124.00","10.38","Kanada","Toronto Stock Exchange","CAD"
"9006","KEIKYU CORP","Industrie","Aktien","977’081.24","0.02","977’081.24","131’100.00","7.45","Japan","Tokyo Stock Exchange","JPY"
"SUL","SUPER RETAIL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","976’790.19","0.02","976’790.19","102’744.00","9.51","Australien","Asx - All Markets","AUD"
"9831","YAMADA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","976’891.71","0.02","976’891.71","350’600.00","2.79","Japan","Tokyo Stock Exchange","JPY"
"BFF","BFF BANK","Financials","Aktien","976’330.96","0.02","976’330.96","85’471.00","11.42","Italien","Borsa Italiana","EUR"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","976’171.05","0.02","976’171.05","32’185.00","30.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","976’176.95","0.02","976’176.95","246’873.00","3.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMV","TEAMVIEWER","IT","Aktien","975’997.34","0.02","975’997.34","81’484.00","11.98","Deutschland","Xetra","EUR"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","975’153.76","0.02","975’153.76","49’052.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7762","CITIZEN WATCH LTD","IT","Aktien","974’904.63","0.02","974’904.63","144’500.00","6.75","Japan","Tokyo Stock Exchange","JPY"
"IDL","ID LOGISTICS","Industrie","Aktien","974’615.89","0.02","974’615.89","2’223.00","438.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","973’402.29","0.02","973’402.29","83’860.00","11.61","Norwegen","Oslo Bors Asa","NOK"
"303","VTECH HOLDINGS LTD","IT","Aktien","973’225.75","0.02","973’225.75","133’314.00","7.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BGN","BANCA GENERALI","Financials","Aktien","972’641.43","0.02","972’641.43","22’948.00","42.38","Italien","Borsa Italiana","EUR"
"MXL","MAXLINEAR INC","IT","Aktien","971’866.80","0.02","971’866.80","39’315.00","24.72","Vereinigte Staaten","NASDAQ","USD"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energie","Aktien","971’428.13","0.02","971’428.13","41’702.00","23.29","Kanada","Toronto Stock Exchange","CAD"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","970’331.16","0.02","970’331.16","148’403.00","6.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","969’777.42","0.02","969’777.42","148’100.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"PXA","PEXA GROUP LTD","Immobilien","Aktien","969’709.24","0.02","969’709.24","104’588.00","9.27","Australien","Asx - All Markets","AUD"
"FAN","VOLUTION GROUP PLCINARY","Industrie","Aktien","967’712.63","0.02","967’712.63","148’591.00","6.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAE","SHUFERSAL LTD","Basiskonsumgüter","Aktien","967’410.05","0.02","967’410.05","131’212.00","7.37","Israel","Tel Aviv Stock Exchange","ILS"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Immobilien","Aktien","964’958.53","0.02","964’958.53","105’923.00","9.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VONN","VONTOBEL HOLDING AG","Financials","Aktien","965’000.00","0.02","965’000.00","15’440.00","62.50","Schweiz","SIX Swiss Exchange","CHF"
"BRE","FRENI BREMBO NV","Nicht-Basiskonsumgüter","Aktien","964’515.43","0.02","964’515.43","82’998.00","11.62","Italien","Borsa Italiana","EUR"
"NGVT","INGEVITY CORP","Materialien","Aktien","963’601.52","0.02","963’601.52","20’398.00","47.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFGN","EFG INTERNATIONAL AG","Financials","Aktien","962’389.35","0.02","962’389.35","64’447.00","14.93","Schweiz","SIX Swiss Exchange","CHF"
"GABC","GERMAN AMERICAN BANCORP INC","Financials","Aktien","962’494.65","0.02","962’494.65","24’435.00","39.39","Vereinigte Staaten","NASDAQ","USD"
"2809","KEWPIE CORP","Basiskonsumgüter","Aktien","960’267.98","0.02","960’267.98","40’300.00","23.83","Japan","Tokyo Stock Exchange","JPY"
"1979","TAIKISHA LTD","Industrie","Aktien","960’326.62","0.02","960’326.62","28’900.00","33.23","Japan","Tokyo Stock Exchange","JPY"
"NVEE","NV5 GLOBAL INC","Industrie","Aktien","957’825.00","0.02","957’825.00","9’460.00","101.25","Vereinigte Staaten","NASDAQ","USD"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","957’459.57","0.02","957’459.57","74’600.00","12.83","Japan","Tokyo Stock Exchange","JPY"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energie","Aktien","957’454.17","0.02","957’454.17","22’107.00","43.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YAL","YANCOAL AUSTRALIA LTD","Energie","Aktien","957’633.90","0.02","957’633.90","199’483.00","4.80","Australien","Asx - All Markets","AUD"
"INFA","INFORMATICA INC CLASS A","IT","Aktien","956’939.94","0.02","956’939.94","36’234.00","26.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","956’524.48","0.02","956’524.48","3’700.00","258.52","Japan","Tokyo Stock Exchange","JPY"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","955’847.66","0.02","955’847.66","10’639.00","89.84","Schweiz","SIX Swiss Exchange","CHF"
"BRG","BORREGAARD","Materialien","Aktien","955’500.40","0.02","955’500.40","54’503.00","17.53","Norwegen","Oslo Bors Asa","NOK"
"SCYR","SACYR SA","Industrie","Aktien","955’061.49","0.02","955’061.49","263’632.00","3.62","Spanien","Bolsa De Madrid","EUR"
"HLMN","HILLMAN SOLUTIONS CORP","Industrie","Aktien","954’605.60","0.02","954’605.60","96’620.00","9.88","Vereinigte Staaten","NASDAQ","USD"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrie","Aktien","953’517.86","0.02","953’517.86","1’396.00","683.04","Schweiz","SIX Swiss Exchange","CHF"
"SAX","STROEER SE","Kommunikation","Aktien","953’407.27","0.02","953’407.27","13’955.00","68.32","Deutschland","Xetra","EUR"
"AKER","AKER","Industrie","Aktien","952’735.18","0.02","952’735.18","16’159.00","58.96","Norwegen","Oslo Bors Asa","NOK"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","952’009.25","0.02","952’009.25","63’425.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSBC","WESBANCO INC","Financials","Aktien","951’933.81","0.02","951’933.81","29’683.00","32.07","Vereinigte Staaten","NASDAQ","USD"
"ELUX B","ELECTROLUX CLASS B","Nicht-Basiskonsumgüter","Aktien","951’497.58","0.02","951’497.58","116’945.00","8.14","Schweden","Nasdaq Omx Nordic","SEK"
"UPBD","UPBOUND GROUP INC","Nicht-Basiskonsumgüter","Aktien","951’281.10","0.02","951’281.10","28’490.00","33.39","Vereinigte Staaten","NASDAQ","USD"
"FRHC","FREEDOM HOLDING CORP","Financials","Aktien","950’891.76","0.02","950’891.76","11’592.00","82.03","Vereinigte Staaten","NASDAQ","USD"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","950’904.51","0.02","950’904.51","43’700.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","949’497.78","0.02","949’497.78","73’600.00","12.90","Japan","Tokyo Stock Exchange","JPY"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aktien","948’688.95","0.02","948’688.95","288’549.00","3.29","Australien","Asx - All Markets","AUD"
"NVA","NUVISTA ENERGY LTD","Energie","Aktien","948’187.95","0.02","948’187.95","90’894.00","10.43","Kanada","Toronto Stock Exchange","CAD"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Aktien","947’539.23","0.02","947’539.23","69’113.00","13.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
