﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","562’689.48","0.01","562’689.48","530’000.00","530’000.00","104.11","Kanada","-","3.94","01.Juli2031","7.25","USD","04.Apr.2024"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","562’548.61","0.01","562’548.61","590’000.00","590’000.00","93.25","Vereinigte Staaten","-","3.28","15.Aug.2028","5.00","USD","03.Aug.2021"
"COMM","COMMSCOPE INC 144A","Technologie","Obligationen (FI)","561’520.31","0.01","561’520.31","785’000.00","785’000.00","69.75","Vereinigte Staaten","-","4.30","01.Sept.2029","4.75","USD","23.Aug.2021"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","561’729.99","0.01","561’729.99","545’000.00","545’000.00","101.86","Vereinigte Staaten","-","4.34","01.Juni2032","6.50","USD","09.Mai2024"
"CDK","CENTRAL PARENT LLC 144A","Technologie","Obligationen (FI)","559’245.00","0.01","559’245.00","540’000.00","540’000.00","102.88","Vereinigte Staaten","-","2.29","15.Juni2029","8.00","USD","09.Aug.2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","559’659.38","0.01","559’659.38","660’000.00","660’000.00","81.88","Schweiz","-","4.39","01.Feb.2030","6.38","USD","31.Jan.2022"
"AAL","AMERICAN AIRLINES INC 144A","Transport","Obligationen (FI)","558’783.75","0.01","558’783.75","540’000.00","540’000.00","100.44","Vereinigte Staaten","-","2.33","15.Feb.2028","7.25","USD","15.Feb.2023"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Kommunikation","Obligationen (FI)","558’964.50","0.01","558’964.50","636’000.00","636’000.00","86.00","Vereinigtes Königreich","-","4.94","15.Aug.2030","4.50","USD","29.Juni2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligationen (FI)","557’766.00","0.01","557’766.00","540’000.00","540’000.00","101.58","Vereinigte Staaten","-","3.19","15.Apr.2030","6.75","USD","14.Apr.2023"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","557’658.75","0.01","557’658.75","540’000.00","540’000.00","103.25","Vereinigte Staaten","-","3.74","15.Jan.2029","7.25","USD","15.Dez.2023"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Obligationen (FI)","557’052.43","0.01","557’052.43","525’000.00","525’000.00","103.83","Vereinigte Staaten","-","3.70","15.März2031","7.13","USD","21.März2024"
"ARDGRP","ARDONAGH FINCO LTD 144A","Versicherung","Obligationen (FI)","557’096.53","0.01","557’096.53","550’000.00","550’000.00","101.27","Vereinigtes Königreich","-","4.03","15.Feb.2031","7.75","USD","16.Feb.2024"
"RITM","RITHM CAPITAL CORP 144A","REITS","Obligationen (FI)","557’150.00","0.01","557’150.00","550’000.00","550’000.00","98.70","Vereinigte Staaten","-","3.34","01.Apr.2029","8.00","USD","19.März2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","554’771.03","0.01","554’771.03","543’000.00","543’000.00","100.21","Vereinigtes Königreich","-","0.24","15.Okt.2025","7.75","USD","13.Okt.2020"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","554’865.97","0.01","554’865.97","550’000.00","550’000.00","100.38","Vereinigte Staaten","-","4.35","15.Juni2031","7.25","USD","21.Juni2024"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Consumer Non-Cyclical","Obligationen (FI)","554’705.01","0.01","554’705.01","545’000.00","545’000.00","99.32","Vereinigte Staaten","-","1.68","15.Feb.2028","5.88","USD","15.Aug.2019"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","554’586.11","0.01","554’586.11","530’000.00","530’000.00","103.00","Vereinigte Staaten","-","4.14","01.Juni2032","10.00","USD","17.Mai2024"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","553’989.60","0.01","553’989.60","540’000.00","540’000.00","100.07","Kanada","-","1.78","15.Feb.2028","6.00","USD","12.Aug.2021"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Obligationen (FI)","553’129.57","0.01","553’129.57","540’000.00","540’000.00","102.41","Vereinigte Staaten","-","3.33","15.Juli2030","6.63","USD","26.Juli2023"
"AMWINS","AMWINS GROUP INC 144A","Versicherung","Obligationen (FI)","553’041.20","0.01","553’041.20","530’000.00","530’000.00","101.67","Vereinigte Staaten","-","2.78","15.Feb.2029","6.38","USD","15.Feb.2024"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligationen (FI)","551’578.12","0.01","551’578.12","525’000.00","525’000.00","101.75","Luxemburg","-","2.98","15.Apr.2029","7.50","USD","07.Feb.2024"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Obligationen (FI)","550’668.62","0.01","550’668.62","530’000.00","530’000.00","101.61","Vereinigte Staaten","-","4.16","15.März2032","7.00","USD","18.März2024"
"MOH","MOLINA HEALTHCARE INC 144A","Versicherung","Obligationen (FI)","550’758.78","0.01","550’758.78","575’000.00","575’000.00","95.41","Vereinigte Staaten","-","2.88","15.Juni2028","4.38","USD","02.Juni2020"
"VIKCRU","VIKING CRUISES LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","550’605.06","0.01","550’605.06","505’000.00","505’000.00","109.01","Vereinigte Staaten","-","2.48","15.Juli2031","9.13","USD","30.Juni2023"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","549’253.62","0.01","549’253.62","575’000.00","575’000.00","95.51","Vereinigte Staaten","-","3.91","15.Jan.2029","4.50","USD","08.Jan.2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","548’981.25","0.01","548’981.25","690’000.00","690’000.00","77.50","Vereinigte Staaten","-","3.52","01.Sept.2028","5.50","USD","24.Aug.2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","547’846.41","0.01","547’846.41","605’000.00","605’000.00","89.10","Vereinigte Staaten","-","5.19","01.März2031","3.88","USD","14.Sept.2020"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Obligationen (FI)","546’536.72","0.01","546’536.72","550’000.00","550’000.00","98.68","Vereinigte Staaten","-","1.88","01.Juni2028","5.50","USD","22.Mai2020"
"MAGLLC","LCM INVESTMENTS HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","546’565.97","0.01","546’565.97","500’000.00","500’000.00","105.53","Vereinigte Staaten","-","2.97","01.Aug.2031","8.25","USD","26.Juli2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","545’606.72","0.01","545’606.72","540’000.00","540’000.00","99.32","Kanada","-","0.82","01.Aug.2025","3.75","USD","24.Aug.2020"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Obligationen (FI)","544’357.50","0.01","544’357.50","540’000.00","540’000.00","98.50","Niederlande","-","1.41","15.Aug.2026","5.50","USD","02.Aug.2019"
"AMWINS","AMWINS GROUP INC 144A","Versicherung","Obligationen (FI)","544’090.76","0.01","544’090.76","575’000.00","575’000.00","94.41","Vereinigte Staaten","-","3.61","30.Juni2029","4.88","USD","19.Juli2021"
"UNSEAM","ATLAS LUXCO 4 SARL 144A","Zyklische Konsumgüter","Obligationen (FI)","543’801.38","0.01","543’801.38","585’000.00","585’000.00","92.38","Vereinigte Staaten","-","3.29","01.Juni2028","4.63","USD","14.Mai2021"
"WYNFIN","WYNN RESORTS FINANCE LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","543’210.84","0.01","543’210.84","556’000.00","556’000.00","96.20","Vereinigte Staaten","-","4.40","01.Okt.2029","5.13","USD","20.Sept.2019"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","542’061.81","0.01","542’061.81","547’000.00","547’000.00","98.25","Vereinigte Staaten","-","1.73","15.Mai2027","5.00","USD","10.Mai2019"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","539’497.34","0.01","539’497.34","520’000.00","520’000.00","102.95","Kanada","-","4.22","01.Juni2032","7.00","USD","05.Juni2024"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","539’065.12","0.01","539’065.12","540’000.00","540’000.00","97.36","Vereinigte Staaten","-","2.65","01.Aug.2028","5.38","USD","18.Aug.2020"
"MIK","MICHAELS COMPANIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","537’337.41","0.01","537’337.41","849’000.00","849’000.00","61.65","Vereinigte Staaten","-","3.68","01.Mai2029","7.88","USD","15.Apr.2021"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Obligationen (FI)","536’154.18","0.01","536’154.18","555’000.00","555’000.00","96.59","Vereinigte Staaten","-","2.90","15.Juli2028","5.25","USD","15.Juni2021"
"DTV","DIRECTV FINANCING LLC 144A","Kommunikation","Obligationen (FI)","535’359.38","0.01","535’359.38","515’000.00","515’000.00","99.71","Vereinigte Staaten","-","3.33","01.Feb.2030","8.88","USD","24.Jan.2024"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","535’183.59","0.01","535’183.59","585’000.00","585’000.00","91.00","Vereinigte Staaten","-","4.01","01.Juni2029","3.88","USD","27.Mai2021"
"CDK","CENTRAL PARENT INC 144A","Technologie","Obligationen (FI)","533’343.85","0.01","533’343.85","525’000.00","525’000.00","100.97","Vereinigte Staaten","-","2.72","15.Juni2029","7.25","USD","16.Juni2022"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","532’960.31","0.01","532’960.31","575’000.00","575’000.00","91.38","Vereinigte Staaten","-","3.81","01.März2029","3.50","USD","25.Feb.2021"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","532’341.10","0.01","532’341.10","539’000.00","539’000.00","97.00","Kanada","-","2.58","15.März2082","5.25","USD","11.Feb.2022"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","532’191.09","0.01","532’191.09","505’000.00","505’000.00","102.34","Vereinigte Staaten","-","1.16","01.März2028","8.13","USD","18.Feb.2021"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Produktionsmittel","Obligationen (FI)","530’099.20","0.01","530’099.20","505’000.00","505’000.00","104.95","Vereinigte Staaten","-","3.47","15.Jan.2031","7.25","USD","14.Dez.2023"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","530’376.40","0.01","530’376.40","720’000.00","720’000.00","70.94","Vereinigte Staaten","-","3.70","15.Feb.2029","6.50","USD","02.Feb.2021"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Kommunikation","Obligationen (FI)","529’679.63","0.01","529’679.63","631’000.00","631’000.00","83.93","Vereinigtes Königreich","-","4.98","15.Juli2030","5.00","USD","11.Juni2020"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","527’845.64","0.01","527’845.64","505’000.00","505’000.00","103.83","Irland","-","2.05","15.Feb.2027","8.00","USD","28.Nov.2023"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","528’245.15","0.01","528’245.15","521’000.00","521’000.00","99.68","Vereinigte Staaten","-","1.81","01.Okt.2028","5.88","USD","18.Sept.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","527’640.00","0.01","527’640.00","540’000.00","540’000.00","96.62","Vereinigte Staaten","-","1.54","15.März2026","3.25","USD","31.Aug.2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","526’327.69","0.01","526’327.69","762’000.00","762’000.00","66.78","Vereinigte Staaten","-","3.05","01.März2028","6.13","USD","09.März2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","526’149.52","0.01","526’149.52","535’000.00","535’000.00","97.88","Vereinigte Staaten","-","2.87","15.Juni2029","5.38","USD","08.Juni2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","525’645.85","0.01","525’645.85","605’000.00","605’000.00","85.87","Vereinigte Staaten","-","6.79","15.Okt.2033","4.00","USD","05.Okt.2021"
"CC","CHEMOURS COMPANY 144A","Basic Industry","Obligationen (FI)","525’570.68","0.01","525’570.68","550’000.00","550’000.00","94.58","Vereinigte Staaten","-","3.33","15.Nov.2028","5.75","USD","27.Nov.2020"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzunternehmen","Obligationen (FI)","525’236.11","0.01","525’236.11","500’000.00","500’000.00","103.20","Vereinigte Staaten","-","3.90","01.Mai2031","7.00","USD","11.Apr.2024"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","525’306.83","0.01","525’306.83","475’000.00","475’000.00","106.74","Kanada","-","2.72","15.Feb.2030","9.00","USD","12.Feb.2024"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","523’601.35","0.01","523’601.35","530’000.00","530’000.00","97.75","Vereinigte Staaten","-","1.48","15.Apr.2026","4.13","USD","25.März2021"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","523’730.90","0.01","523’730.90","500’000.00","500’000.00","103.38","Vereinigte Staaten","-","4.03","01.Mai2032","6.63","USD","02.Mai2024"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Obligationen (FI)","522’632.49","0.01","522’632.49","510’000.00","510’000.00","101.93","Vereinigte Staaten","-","4.40","15.Juni2032","6.38","USD","15.Juni2022"
"ENCIAC","ENCINO ACQUISITION PARTNERS HOLDIN 144A","Energie","Obligationen (FI)","522’238.10","0.01","522’238.10","500’000.00","500’000.00","102.68","Vereinigte Staaten","-","1.30","01.Mai2028","8.50","USD","30.Apr.2021"
"USLBMH","LBM ACQUISITION LLC 144A","Produktionsmittel","Obligationen (FI)","521’940.60","0.01","521’940.60","586’000.00","586’000.00","89.05","Vereinigte Staaten","-","3.77","15.Jan.2029","6.25","USD","18.Dez.2020"
"PIKE","PIKE CORP 144A","Industrial Other","Obligationen (FI)","521’938.29","0.01","521’938.29","525’000.00","525’000.00","97.35","Vereinigte Staaten","-","2.44","01.Sept.2028","5.50","USD","26.Aug.2020"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","522’332.12","0.01","522’332.12","540’000.00","540’000.00","96.71","Vereinigte Staaten","-","2.53","15.Jan.2028","5.50","USD","15.Sept.2017"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Obligationen (FI)","521’408.26","0.01","521’408.26","500’000.00","500’000.00","103.03","Vereinigte Staaten","-","1.05","15.Mai2027","7.38","USD","23.Nov.2021"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","520’320.23","0.01","520’320.23","505’000.00","505’000.00","101.34","Australien","-","0.78","01.Mai2027","8.13","USD","23.Apr.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","520’132.37","0.01","520’132.37","540’000.00","540’000.00","95.58","Kanada","-","2.67","15.Jan.2028","4.38","USD","19.Nov.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","519’991.88","0.01","519’991.88","780’000.00","780’000.00","65.25","Vereinigte Staaten","-","5.55","15.Feb.2031","3.38","USD","17.Aug.2020"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","519’435.56","0.01","519’435.56","500’000.00","500’000.00","100.69","Vereinigte Staaten","-","3.15","15.Apr.2029","12.25","USD","12.Apr.2024"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Obligationen (FI)","518’776.22","0.01","518’776.22","560’000.00","560’000.00","91.63","Vereinigte Staaten","-","3.85","15.Apr.2029","4.00","USD","25.März2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","518’190.52","0.01","518’190.52","554’000.00","554’000.00","92.25","Vereinigte Staaten","-","3.71","31.März2029","4.38","USD","30.Sept.2020"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","517’741.49","0.01","517’741.49","850’000.00","850’000.00","60.00","Vereinigte Staaten","-","5.55","15.Nov.2031","5.38","USD","09.Nov.2021"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","517’417.10","0.01","517’417.10","529’000.00","529’000.00","97.80","Vereinigte Staaten","-","2.63","15.Jan.2029","5.25","USD","19.Juni2020"
"RADIAT","RADIATE HOLDCO LLC 144A","Kommunikation","Obligationen (FI)","517’840.00","0.01","517’840.00","640’000.00","640’000.00","79.40","Vereinigte Staaten","-","2.00","15.Sept.2026","4.50","USD","25.Sept.2020"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligationen (FI)","517’699.95","0.01","517’699.95","532’000.00","532’000.00","96.89","Vereinigte Staaten","-","2.16","15.Juni2027","4.88","USD","22.Sept.2021"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","517’145.63","0.01","517’145.63","507’000.00","507’000.00","100.82","Vereinigte Staaten","-","0.98","15.Mai2028","7.00","USD","26.Nov.2019"
"OTEXCN","OPEN TEXT CORP 144A","Technologie","Obligationen (FI)","517’169.22","0.01","517’169.22","565’000.00","565’000.00","91.05","Kanada","-","4.31","01.Dez.2029","3.88","USD","24.Nov.2021"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","515’059.76","0.01","515’059.76","490’000.00","490’000.00","102.78","Vereinigte Staaten","-","4.05","01.Apr.2032","7.63","USD","26.März2024"
"FGP","FERRELLGAS LP 144A","Energie","Obligationen (FI)","515’149.48","0.01","515’149.48","550’000.00","550’000.00","91.95","Vereinigte Staaten","-","3.66","01.Apr.2029","5.88","USD","30.März2021"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energie","Obligationen (FI)","514’910.21","0.01","514’910.21","514’000.00","514’000.00","100.16","Vereinigte Staaten","-","0.08","15.Jan.2026","7.50","USD","18.Jan.2018"
"ILDFP","ILIAD HOLDING SAS 144A","Kommunikation","Obligationen (FI)","514’401.19","0.01","514’401.19","506’000.00","506’000.00","100.02","Frankreich","-","1.38","15.Okt.2026","6.50","USD","27.Okt.2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","513’978.96","0.01","513’978.96","535’000.00","535’000.00","94.24","Kanada","-","3.14","01.Aug.2028","4.00","USD","23.Nov.2020"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Obligationen (FI)","513’258.19","0.01","513’258.19","535’000.00","535’000.00","94.75","Vereinigte Staaten","-","2.38","15.Mai2027","7.00","USD","16.Nov.2018"
"NBR","NABORS INDUSTRIES INC 144A","Energie","Obligationen (FI)","513’336.04","0.01","513’336.04","460’000.00","460’000.00","105.59","Vereinigte Staaten","-","2.65","31.Jan.2030","9.13","USD","20.Nov.2023"
"STENA","STENA INTERNATIONAL SA 144A","Transport","Obligationen (FI)","513’290.69","0.01","513’290.69","500’000.00","500’000.00","102.64","Schweden","-","3.78","15.Jan.2031","7.25","USD","24.Jan.2024"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Produktionsmittel","Obligationen (FI)","512’550.17","0.01","512’550.17","515’000.00","515’000.00","99.50","Vereinigte Staaten","-","2.45","01.Aug.2028","8.75","USD","25.Juli2022"
"VMED","VMED O2 UK FINANCING I PLC 144A","Kommunikation","Obligationen (FI)","509’011.81","0.01","509’011.81","500’000.00","500’000.00","99.58","Vereinigtes Königreich","-","4.46","15.Apr.2032","7.75","USD","03.Apr.2024"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obligationen (FI)","507’631.04","0.01","507’631.04","505’000.00","505’000.00","99.04","Australien","-","4.71","15.Apr.2030","5.88","USD","11.Apr.2022"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","507’838.27","0.01","507’838.27","530’000.00","530’000.00","94.99","Vereinigte Staaten","-","3.42","15.Mai2029","4.88","USD","14.Mai2021"
"YUM","YUM! BRANDS INC. 144A","Zyklische Konsumgüter","Obligationen (FI)","507’965.78","0.01","507’965.78","527’000.00","527’000.00","96.38","Vereinigte Staaten","-","4.73","15.Jan.2030","4.75","USD","11.Sept.2019"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","507’277.66","0.01","507’277.66","537’000.00","537’000.00","93.15","Kanada","-","3.66","01.Sept.2028","3.50","USD","21.Dez.2020"
"GBLATL","GLOBAL ATLANTIC (FIN) CO 144A","Versicherung","Obligationen (FI)","505’875.93","0.01","505’875.93","533’000.00","533’000.00","93.72","Vereinigte Staaten","-","1.95","15.Okt.2051","4.70","USD","06.Juli2021"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","505’732.07","0.01","505’732.07","520’000.00","520’000.00","95.65","Macau","-","2.49","01.Okt.2027","5.50","USD","20.Sept.2017"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","504’751.39","0.01","504’751.39","530’000.00","530’000.00","92.13","Vereinigte Staaten","-","3.58","15.März2029","8.75","USD","08.März2024"
"CVA","REWORLD HOLDING CORP 144A","Produktionsmittel","Obligationen (FI)","503’740.09","0.01","503’740.09","545’000.00","545’000.00","91.82","Vereinigte Staaten","-","4.16","01.Dez.2029","4.88","USD","30.Nov.2021"
"VSAT","VIASAT INC 144A","Kommunikation","Obligationen (FI)","502’957.03","0.01","502’957.03","501’000.00","501’000.00","98.50","Vereinigte Staaten","-","1.04","15.Sept.2025","5.63","USD","21.Sept.2017"
"HNDLIN","NOVELIS CORP 144A","Basic Industry","Obligationen (FI)","502’570.40","0.01","502’570.40","525’000.00","525’000.00","95.18","Vereinigte Staaten","-","2.12","15.Nov.2026","3.25","USD","11.Aug.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","501’633.21","0.01","501’633.21","501’000.00","501’000.00","99.44","Vereinigte Staaten","-","1.16","15.Dez.2027","8.00","USD","19.Nov.2019"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","500’342.15","0.01","500’342.15","502’000.00","502’000.00","99.65","Vereinigte Staaten","-","0.80","15.Juli2026","6.75","USD","01.Juli2019"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","499’796.35","0.01","499’796.35","525’000.00","525’000.00","94.13","Vereinigte Staaten","-","2.74","15.Okt.2027","4.25","USD","15.Okt.2020"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektro-","Obligationen (FI)","498’389.41","0.01","498’389.41","505’000.00","505’000.00","96.39","Vereinigte Staaten","-","3.01","31.Jan.2028","5.00","USD","12.Dez.2017"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energie","Obligationen (FI)","498’167.71","0.01","498’167.71","500’000.00","500’000.00","99.39","Vereinigte Staaten","-","2.51","01.Juli2029","5.88","USD","30.Juni2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","498’194.78","0.01","498’194.78","475’000.00","475’000.00","103.13","Deutschland","-","3.21","14.Apr.2028","6.88","USD","14.Apr.2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","497’639.12","0.01","497’639.12","520’000.00","520’000.00","95.29","Kanada","-","3.44","15.Juni2029","4.75","USD","08.Juni2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","496’925.00","0.01","496’925.00","520’000.00","520’000.00","94.25","Vereinigte Staaten","-","2.38","01.Apr.2027","4.50","USD","29.Sept.2021"
"TALO","TALOS PRODUCTION INC 144A","Energie","Obligationen (FI)","496’645.31","0.01","496’645.31","450’000.00","450’000.00","106.22","Vereinigte Staaten","-","3.31","01.Feb.2031","9.38","USD","07.Feb.2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Obligationen (FI)","496’543.33","0.01","496’543.33","480’000.00","480’000.00","101.63","Vereinigte Staaten","-","3.90","15.Dez.2030","10.75","USD","22.März2024"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","493’817.19","0.01","493’817.19","525’000.00","525’000.00","91.36","Vereinigte Staaten","-","1.54","01.Apr.2026","9.25","USD","26.März2018"
"TALO","TALOS PRODUCTION INC 144A","Energie","Obligationen (FI)","493’650.99","0.01","493’650.99","450’000.00","450’000.00","105.73","Vereinigte Staaten","-","2.23","01.Feb.2029","9.00","USD","07.Feb.2024"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","491’985.45","0.01","491’985.45","535’000.00","535’000.00","90.76","Japan","-","1.25","31.Dez.2079","5.13","USD","22.Apr.2021"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Obligationen (FI)","489’737.95","0.01","489’737.95","520’000.00","520’000.00","91.82","Vereinigte Staaten","-","3.86","15.Aug.2029","5.63","USD","25.Aug.2021"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Obligationen (FI)","489’093.55","0.01","489’093.55","505’000.00","505’000.00","95.47","Vereinigte Staaten","-","3.23","01.Mai2029","6.63","USD","27.Apr.2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","489’067.71","0.01","489’067.71","470’000.00","470’000.00","101.25","Vereinigte Staaten","-","1.28","01.Feb.2028","6.13","USD","31.Jan.2023"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Zyklische Konsumgüter","Obligationen (FI)","486’090.12","0.01","486’090.12","503’000.00","503’000.00","96.63","Vereinigte Staaten","-","2.56","15.Jan.2028","4.75","USD","27.Dez.2017"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","485’512.01","0.01","485’512.01","475’000.00","475’000.00","101.56","Vereinigte Staaten","-","4.53","15.Jan.2033","7.38","USD","14.Juni2024"
"SPLS","STAPLES INC RegS","Zyklische Konsumgüter","Obligationen (FI)","485’324.75","0.01","485’324.75","618’560.00","618’560.00","78.42","Vereinigte Staaten","-","3.84","15.Jan.2030","12.75","USD","12.Juni2024"
"VIKCRU","VOC ESCROW LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","485’264.58","0.01","485’264.58","487’000.00","487’000.00","97.55","Vereinigte Staaten","-","2.36","15.Feb.2028","5.00","USD","05.Feb.2018"
"TNL","TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Obligationen (FI)","484’358.85","0.01","484’358.85","465’000.00","465’000.00","101.11","Vereinigte Staaten","-","1.67","31.Juli2026","6.63","USD","24.Juli2020"
