﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","750’442.30","0.01","750’442.30","471.00","1’593.30","Indien","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","746’459.88","0.01","746’459.88","108’000.00","6.91","Taiwan","Taiwan Stock Exchange","TWD"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","746’016.35","0.01","746’016.35","257’443.00","2.90","Kuwait","Kuwait Stock Exchange","KWD"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","744’247.03","0.01","744’247.03","14’178’864.00","0.05","Chile","Santiago Stock Exchange","CLP"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","742’858.04","0.01","742’858.04","347’485.00","2.14","Brasilien","XBSP","BRL"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","738’692.25","0.01","738’692.25","168’324.00","4.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","734’237.51","0.01","734’237.51","268’701.00","2.73","Indien","National Stock Exchange Of India","INR"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","732’467.97","0.01","732’467.97","79’000.00","9.27","Taiwan","Taiwan Stock Exchange","TWD"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","732’064.63","0.01","732’064.63","639’196.00","1.15","Qatar","Qatar Exchange","QAR"
"323410","KAKAOBANK CORP","Financials","Aktien","729’748.24","0.01","729’748.24","47’571.00","15.34","Korea","Korea Exchange (Stock Market)","KRW"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","729’322.65","0.01","729’322.65","197’963.00","3.68","Mexiko","Bolsa Mexicana De Valores","MXN"
"011070","LG INNOTEK LTD","IT","Aktien","727’285.33","0.01","727’285.33","3’336.00","218.01","Korea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrie","Aktien","726’404.19","0.01","726’404.19","55’594.00","13.07","Korea","Korea Exchange (Stock Market)","KRW"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","726’228.01","0.01","726’228.01","192’200.00","3.78","China","Shanghai Stock Exchange","CNY"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","721’615.30","0.01","721’615.30","41’930.00","17.21","Peru","New York Stock Exchange Inc.","USD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","713’490.88","0.01","713’490.88","57’959.00","12.31","Indien","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","707’158.53","0.01","707’158.53","84’874.00","8.33","Indien","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","704’838.31","0.01","704’838.31","45’735.00","15.41","Philipinen","Philippine Stock Exchange Inc.","PHP"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","703’894.94","0.01","703’894.94","186’900.00","3.77","China","Shanghai Stock Exchange","CNY"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","703’536.75","0.01","703’536.75","77’678.00","9.06","Brasilien","XBSP","BRL"
"ALI","AYALA LAND INC","Immobilien","Aktien","703’226.11","0.01","703’226.11","1’295’500.00","0.54","Philipinen","Philippine Stock Exchange Inc.","PHP"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","702’074.74","0.01","702’074.74","45’965.00","15.27","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"352820","HYBE LTD","Kommunikation","Aktien","699’742.93","0.01","699’742.93","5’203.00","134.49","Korea","Korea Exchange (Stock Market)","KRW"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","697’408.40","0.01","697’408.40","12’476.00","55.90","China","NASDAQ","USD"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","695’007.01","0.01","695’007.01","447’000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","688’947.22","0.01","688’947.22","27’768.00","24.81","Südafrika","Johannesburg Stock Exchange","ZAR"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","687’195.61","0.01","687’195.61","141’500.00","4.86","China","Shenzhen Stock Exchange","CNY"
"MARK","MASRAF AL RAYAN","Financials","Aktien","684’412.86","0.01","684’412.86","1’065’390.00","0.64","Qatar","Qatar Exchange","QAR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","682’465.91","0.01","682’465.91","627’324.00","108.79","Europäische Union","-","EUR"
"PETGAS","PETRONAS GAS","Versorger","Aktien","678’531.22","0.01","678’531.22","175’100.00","3.88","Malaysia","Bursa Malaysia","MYR"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","678’017.73","0.01","678’017.73","24’479.00","27.70","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","675’571.81","0.01","675’571.81","428’700.00","1.58","China","Shanghai Stock Exchange","CNY"
"010130","KOREA ZINC INC","Materialien","Aktien","674’113.70","0.01","674’113.70","1’752.00","384.77","Korea","Korea Exchange (Stock Market)","KRW"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","673’979.73","0.01","673’979.73","104’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","663’132.57","0.01","663’132.57","80’879.00","8.20","Indien","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","658’297.76","0.01","658’297.76","554’223.00","1.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","656’289.73","0.01","656’289.73","83’643.00","7.85","Ungarn","Budapest Stock Exchange","HUF"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Nicht-Basiskonsumgüter","Aktien","652’165.95","0.01","652’165.95","895’500.00","0.73","China","Shanghai Stock Exchange","CNY"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","646’941.34","0.01","646’941.34","21’604.00","29.95","Taiwan","Taiwan Stock Exchange","TWD"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","643’302.97","0.01","643’302.97","17’267.00","37.26","Indien","National Stock Exchange Of India","INR"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","642’339.68","0.01","642’339.68","434’503.00","1.48","Kuwait","Kuwait Stock Exchange","KWD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","633’745.15","0.01","633’745.15","156’700.00","4.04","Thailand","Stock Exchange Of Thailand","THB"
"267","CITIC LTD","Industrie","Aktien","631’287.34","0.01","631’287.34","678’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1102","ASIA CEMENT CORP","Materialien","Aktien","630’270.34","0.01","630’270.34","459’000.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"YESBANK","YES BANK LTD","Financials","Aktien","629’876.57","0.01","629’876.57","2’010’332.00","0.31","Indien","National Stock Exchange Of India","INR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","629’272.09","0.01","629’272.09","130’500.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","626’598.12","0.01","626’598.12","158’901.00","3.94","Brasilien","XBSP","BRL"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","626’819.39","0.01","626’819.39","2’351’011.00","26.66","Saudi-Arabien","-","SAR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","626’083.49","0.01","626’083.49","436’000.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","625’203.40","0.01","625’203.40","114’799.00","5.45","Brasilien","XBSP","BRL"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","615’995.59","0.01","615’995.59","49’139.00","12.54","Indien","National Stock Exchange Of India","INR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","615’526.48","0.01","615’526.48","356’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","615’247.04","0.01","615’247.04","424’000.00","1.45","China","Shanghai Stock Exchange","CNY"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","615’098.83","0.01","615’098.83","3’467’700.00","0.18","Indonesien","Indonesia Stock Exchange","IDR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","611’608.62","0.01","611’608.62","198’000.00","3.09","Indien","National Stock Exchange Of India","INR"
"9626","BILIBILI INC","Kommunikation","Aktien","608’897.98","0.01","608’897.98","37’435.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","605’312.53","0.01","605’312.53","237’500.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","600’333.62","0.01","600’333.62","471’000.00","1.27","Malaysia","Bursa Malaysia","MYR"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","600’275.36","0.01","600’275.36","440’500.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAMUDA","GAMUDA","Industrie","Aktien","599’650.34","0.01","599’650.34","352’700.00","1.70","Malaysia","Bursa Malaysia","MYR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","599’711.61","0.01","599’711.61","319’008.00","1.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","598’675.84","0.01","598’675.84","5’108.00","117.20","Indien","National Stock Exchange Of India","INR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","596’100.13","0.01","596’100.13","1’804’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Financials","Aktien","595’631.57","0.01","595’631.57","3’756.00","158.58","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","595’430.69","0.01","595’430.69","1’052’928.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","593’685.41","0.01","593’685.41","876’837.00","0.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","592’109.91","0.01","592’109.91","139’897.00","4.23","China","Shanghai Stock Exchange","CNY"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","591’842.11","0.01","591’842.11","86’500.00","6.84","Thailand","Stock Exchange Of Thailand","THB"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","589’725.20","0.01","589’725.20","140’280.00","4.20","Indien","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","589’143.04","0.01","589’143.04","5’448.00","108.14","Korea","Korea Exchange (Stock Market)","KRW"
"601766","CRRC CORP LTD A","Industrie","Aktien","586’880.57","0.01","586’880.57","557’900.00","1.05","China","Shanghai Stock Exchange","CNY"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","585’787.56","0.01","585’787.56","189’000.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aktien","584’513.22","0.01","584’513.22","941’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC","AYALA CORP","Industrie","Aktien","577’479.04","0.01","577’479.04","56’870.00","10.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","573’545.64","0.01","573’545.64","499’000.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","572’443.96","0.01","572’443.96","87’100.00","6.57","China","Shenzhen Stock Exchange","CNY"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","571’384.79","0.01","571’384.79","156’000.00","3.66","Taiwan","Gretai Securities Market","TWD"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","571’229.37","0.01","571’229.37","14’009.00","40.78","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","569’227.15","0.01","569’227.15","2’634’500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","567’659.89","0.01","567’659.89","854’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","565’418.27","0.01","565’418.27","607’246.00","0.93","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","564’238.09","0.01","564’238.09","100’298.00","5.63","Saudi-Arabien","Saudi Stock Exchange","SAR"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","564’021.19","0.01","564’021.19","135’544.00","4.16","Brasilien","XBSP","BRL"
"HLBANK","HONG LEONG BANK","Financials","Aktien","561’644.57","0.01","561’644.57","137’500.00","4.08","Malaysia","Bursa Malaysia","MYR"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","560’579.51","0.01","560’579.51","512’310.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","558’383.31","0.01","558’383.31","383’955.00","1.45","Thailand","Stock Exchange Of Thailand","THB"
"MPHASIS","MPHASIS LTD","IT","Aktien","557’353.08","0.01","557’353.08","16’642.00","33.49","Indien","National Stock Exchange Of India","INR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","554’130.29","0.01","554’130.29","79’063.00","7.01","Indien","National Stock Exchange Of India","INR"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","550’213.56","0.01","550’213.56","1’876’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","548’859.44","0.01","548’859.44","71’358.00","7.69","Chile","Santiago Stock Exchange","CLP"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","546’035.37","0.01","546’035.37","710’041.00","0.77","Qatar","Qatar Exchange","QAR"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","541’740.51","0.01","541’740.51","2’154’423’436.00","0.03","Kolumbien","-","COP"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","541’435.33","0.01","541’435.33","890’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","541’178.98","0.01","541’178.98","50’745.00","10.66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","540’558.71","0.01","540’558.71","6’816.00","79.31","Indien","National Stock Exchange Of India","INR"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","540’049.56","0.01","540’049.56","190’800.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","537’242.74","0.01","537’242.74","6’417.00","83.72","Indien","National Stock Exchange Of India","INR"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","533’917.66","0.01","533’917.66","374’615.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","530’122.79","0.01","530’122.79","24’153.00","21.95","Indien","National Stock Exchange Of India","INR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","525’555.96","0.01","525’555.96","52’376.00","10.03","Korea","Korea Exchange (Stock Market)","KRW"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","523’729.45","0.01","523’729.45","180’066.00","2.91","Qatar","Qatar Exchange","QAR"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","521’344.27","0.01","521’344.27","230’500.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","521’156.44","0.01","521’156.44","495’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","519’104.67","0.01","519’104.67","28’255.00","18.37","Korea","Korea Exchange (Stock Market)","KRW"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","517’031.85","0.01","517’031.85","71’174.00","7.26","Südafrika","Johannesburg Stock Exchange","ZAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","517’216.09","0.01","517’216.09","66’664.00","7.76","Saudi-Arabien","Saudi Stock Exchange","SAR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","511’357.16","0.01","511’357.16","4’229.00","120.92","Korea","Korea Exchange (Stock Market)","KRW"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","511’135.02","0.01","511’135.02","338’239.00","1.51","Türkei","Istanbul Stock Exchange","TRY"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","511’016.47","0.01","511’016.47","9’245’566.00","5.53","Südafrika","-","ZAR"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","508’156.43","0.01","508’156.43","566’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","503’748.10","0.01","503’748.10","538’800.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Kommunikation","Aktien","502’121.47","0.01","502’121.47","652’200.00","0.77","Malaysia","Bursa Malaysia","MYR"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","501’615.91","0.01","501’615.91","550’600.00","0.91","Malaysia","Bursa Malaysia","MYR"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","500’483.13","0.01","500’483.13","37’240.00","13.44","China","Shanghai Stock Exchange","CNY"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","498’241.66","0.01","498’241.66","1’486’000.00","0.34","Indonesien","Indonesia Stock Exchange","IDR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","497’683.10","0.01","497’683.10","155’555.00","3.20","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","496’980.80","0.01","496’980.80","261’986.00","1.90","Kuwait","Kuwait Stock Exchange","KWD"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","496’903.08","0.01","496’903.08","7’844.00","63.35","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","496’816.18","0.01","496’816.18","44’300.00","11.21","China","Shanghai Stock Exchange","CNY"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","495’669.38","0.01","495’669.38","365’000.00","1.36","Malaysia","Bursa Malaysia","MYR"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","494’204.97","0.01","494’204.97","280’200.00","1.76","China","Shenzhen Stock Exchange","CNY"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","493’605.05","0.01","493’605.05","5’444.00","90.67","Korea","Korea Exchange (Stock Market)","KRW"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","493’214.81","0.01","493’214.81","15’439.00","31.95","Türkei","Istanbul Stock Exchange","TRY"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","493’369.35","0.01","493’369.35","150’848.00","327.06","Kuwait","-","KWD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","490’550.02","0.01","490’550.02","241’500.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","489’501.39","0.01","489’501.39","172’400.00","2.84","Thailand","Stock Exchange Of Thailand","THB"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","488’199.60","0.01","488’199.60","88’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"000960","YUNNAN TIN LTD A","Materialien","Aktien","486’531.39","0.01","486’531.39","220’200.00","2.21","China","Shenzhen Stock Exchange","CNY"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","485’494.27","0.01","485’494.27","124’900.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","481’848.83","0.01","481’848.83","457’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","481’328.12","0.01","481’328.12","14’070.00","34.21","Tschechien","Prague Stock Exchange","CZK"
"INARI","INARI AMERTRON","IT","Aktien","479’636.23","0.01","479’636.23","562’100.00","0.85","Malaysia","Bursa Malaysia","MYR"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","476’624.03","0.01","476’624.03","80’500.00","5.92","China","Shenzhen Stock Exchange","CNY"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","476’800.68","0.01","476’800.68","449’500.00","1.06","Malaysia","Bursa Malaysia","MYR"
"ORDS","OOREDOO","Kommunikation","Aktien","475’543.87","0.01","475’543.87","164’587.00","2.89","Qatar","Qatar Exchange","QAR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","472’756.23","0.01","472’756.23","15’651.00","30.21","Chile","Santiago Stock Exchange","CLP"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","472’082.94","0.01","472’082.94","152’000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","469’612.67","0.01","469’612.67","740’295.00","0.63","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","468’870.29","0.01","468’870.29","21’173.00","22.14","Indien","National Stock Exchange Of India","INR"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","466’008.70","0.01","466’008.70","28’000.00","16.64","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","465’824.80","0.01","465’824.80","102’000.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"267250","HD HYUNDAI LTD","Energie","Aktien","463’163.33","0.01","463’163.33","8’030.00","57.68","Korea","Korea Exchange (Stock Market)","KRW"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","461’293.85","0.01","461’293.85","33’186’902.00","0.01","Chile","Santiago Stock Exchange","CLP"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","459’566.47","0.01","459’566.47","13’249.00","34.69","Korea","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","459’808.13","0.01","459’808.13","203’000.00","2.27","Taiwan","Taiwan Stock Exchange","TWD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","457’584.90","0.01","457’584.90","880’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","456’674.93","0.01","456’674.93","46’379.00","9.85","Mexiko","Bolsa Mexicana De Valores","MXN"
"TIMS3","TIM SA","Kommunikation","Aktien","455’989.74","0.01","455’989.74","147’198.00","3.10","Brasilien","XBSP","BRL"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","452’651.51","0.01","452’651.51","6’480.00","69.85","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","450’088.21","0.01","450’088.21","238’149.00","1.89","Chile","Santiago Stock Exchange","CLP"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","447’822.25","0.01","447’822.25","977’600.00","0.46","China","Shanghai Stock Exchange","CNY"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","447’490.92","0.01","447’490.92","3’692.00","121.21","Korea","Korea Exchange (Stock Market)","KRW"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","447’320.83","0.01","447’320.83","186’800.00","2.39","China","Shanghai Stock Exchange","CNY"
"005070","COSMOAM&T LTD","IT","Aktien","444’456.67","0.01","444’456.67","4’564.00","97.38","Korea","Korea Exchange (Stock Market)","KRW"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","443’668.18","0.01","443’668.18","307’650.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","441’310.34","0.01","441’310.34","429’600.00","1.03","China","Shanghai Stock Exchange","CNY"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","429’792.12","0.01","429’792.12","134’600.00","3.19","Mexiko","Bolsa Mexicana De Valores","MXN"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","426’902.49","0.01","426’902.49","885’700.00","0.48","Thailand","Stock Exchange Of Thailand","THB"
"MISC","MISC","Industrie","Aktien","426’888.37","0.01","426’888.37","230’500.00","1.85","Malaysia","Bursa Malaysia","MYR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","425’210.79","0.01","425’210.79","12’127.00","35.06","Südafrika","Johannesburg Stock Exchange","ZAR"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","424’897.31","0.01","424’897.31","19’298.00","22.02","Korea","Korea Exchange (Stock Market)","KRW"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","424’407.37","0.01","424’407.37","386’247.00","1.10","Südafrika","Johannesburg Stock Exchange","ZAR"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","423’792.54","0.01","423’792.54","21’339.00","19.86","China","NASDAQ","USD"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","422’544.97","0.01","422’544.97","919’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","421’950.69","0.01","421’950.69","228’400.00","1.85","China","Shanghai Stock Exchange","CNY"
