ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|WELLS FARGO BANK NA (FRN)|WFC|US94988J6J16|94988J6J1|United States|3295000|3305|3305|USD|ISFLOTTTL|1/23/2024|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZV92|78016FZV9|Canada|3232000|3261|3261|USD|ISFLOTTTL|1/12/2023|
7/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCU27|86562MCU2|Japan|3205000|3246|3246|USD|ISFLOTTTL|1/13/2023|
7/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZ911|78016EZ91|Canada|3215000|3223|3223|USD|ISFLOTTTL|4/14/2022|
7/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KL25|2027A0KL2|Australia|2995000|3037|3037|USD|ISFLOTTTL|3/14/2022|
7/16/2024|PROTECTIVE LIFE GLOBAL FUNDING FRN MTN 144A|PL|US74368CBM55|74368CBM5|United States|2970000|2989|2989|USD|ISFLOTTTL|3/31/2022|
7/16/2024|NATIONAL BANK OF CANADA (FRN) MTN|NACN|US63307A2Z76|63307A2Z7|Canada|2950000|2962|2962|USD|ISFLOTTTL|7/3/2024|
7/16/2024|NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A|NYLIFE|US64952WEL37|64952WEL3|United States|2875000|2875|2875|USD|ISFLOTTTL|1/14/2022|
7/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFJ53|02665WFJ5|United States|2750000|2756|2756|USD|ISFLOTTTL|7/10/2024|
7/16/2024|UNITED OVERSEAS BANK LTD MTN 144A|UOBSP|US91127KAG76||Singapore|2645000|2654|2654|USD|ISFLOTTTL|4/7/2022|
7/16/2024|WESTPAC BANKING CORP|WSTP|US961214ES82||Australia|2575000|2595|2595|USD|ISFLOTTTL|6/3/2021|
7/16/2024|NORDEA BANK ABP MTN 144A|NDAFH|US65558RAB50||Finland|2486000|2512|2512|USD|ISFLOTTTL|6/8/2022|
7/16/2024|BANCO SANTANDER SA|SANTAN|US05964HBE45|05964HBE4|Spain|2350000|2354|2354|USD|ISFLOTTTL|7/15/2024|
7/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADL26|05252ADL2|Australia|2350000|2352|2352|USD|ISFLOTTTL|7/16/2024|
7/16/2024|PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A|PFG|US74256LER69|74256LER6|United States|2312000|2331|2331|USD|ISFLOTTTL|8/25/2021|
7/16/2024|KOREA DEVELOPMENT BANK|KDB|US500630DY12|500630DY1|Korea (South), Republic of|2250000|2290|2290|USD|ISFLOTTTL|10/23/2023|
7/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBC19||United States|2100000|2118|2118|USD|ISFLOTTTL|6/21/2023|
7/16/2024|NATIONAL BANK OF CANADA|NACN|US63307A2Q77|63307A2Q7|Canada|2000000|2023|2023|USD|ISFLOTTTL|8/6/2021|
7/16/2024|GBP CASH|GBP|||United Kingdom|1386320|1795|1386|GBP|ISFLOTTTL|1/1/1989|
7/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2Z40|89115A2Z4|Canada|1505000|1507|1507|USD|ISFLOTTTL|4/10/2024|
7/16/2024|DBS GROUP HOLDINGS LTD MTN 144A|DBSSP|US24023KAG31||Singapore|1440000|1451|1451|USD|ISFLOTTTL|11/22/2021|
7/16/2024|JP MORGAN CHASE BANK NATIONAL ASSO|JPM|US46632FTV75||United States|865000|878|878|USD|ISFLOTTTL|1/29/2024|
7/16/2024|HYUNDAI CAPITAL AMERICA MTN 144A|HYNMTR|US44891ACL98|44891ACL9|United States|675000|687|687|USD|ISFLOTTTL|8/4/2023|
7/16/2024|PACIFIC LIFE GLOBAL FUNDING II 144A|PACLIF|US6944PL2K40||United States|620000|628|628|USD|ISFLOTTTL|1/27/2022|
7/16/2024|EUR CASH|EUR|||European Union|402099|437|402|EUR|ISFLOTTTL|1/1/1989|
7/16/2024|MXN CASH|MXN|||Mexico|3642460|206|3642|MXN|ISFLOTTTL|1/1/1990|
7/16/2024|NATIONAL AUSTRALIA BANK LTD MTN RegS|NAB|XS2856781963||Australia|200000|201|201|USD|ISFLOTTTL|7/12/2024|
7/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFM82||United States|150000|150|150|USD|ISFLOTTTL|7/12/2024|
7/16/2024|USD CASH|USD|||United States|-24883802|-24884|-24884|USD|ISFLOTTTL|1/1/1989|
