ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|FNMA 30YR|FNAL8960|||United States|56862|56|56|USD|ISIMBSTTL|8/1/2016|
7/16/2024|FGOLD 15YR 2.5% LB110K 2017|FGG16407|||United States|59076|56|56|USD|ISIMBSTTL|1/1/2018|
7/16/2024|FNMA 15YR|FNBM5167|||United States|55934|54|54|USD|ISIMBSTTL|12/1/2018|
7/16/2024|FNMA 15YR|FNBC0774|||United States|56367|54|54|USD|ISIMBSTTL|3/1/2016|
7/16/2024|FGOLD 30YR 4.5% FICO < 700 2011|FGQ02073|||United States|52304|52|52|USD|ISIMBSTTL|7/1/2011|
7/16/2024|FGOLD 15YR 3% LB85K 2015|FGJ32451|||United States|52874|51|51|USD|ISIMBSTTL|8/1/2015|
7/16/2024|FNMA  30YR|FN974965|||United States|47624|48|48|USD|ISIMBSTTL|4/1/2008|
7/16/2024|FGOLD 30YR 5% LB150K 2009|FGA87733|||United States|46956|47|47|USD|ISIMBSTTL|7/1/2009|
7/16/2024|FGOLD 30YR 2013 PRODUCTION|FGG07939|||United States|46105|45|45|USD|ISIMBSTTL|2/1/2015|
7/16/2024|FNMA 30YR|FNCA1988|||United States|45986|45|45|USD|ISIMBSTTL|6/1/2018|
7/16/2024|FNMA 15YR|FNBM1253|||United States|46142|45|45|USD|ISIMBSTTL|5/1/2017|
7/16/2024|GNMA2 30YR 2012 PRODUCTION|G2MA3939|||United States|45780|44|44|USD|ISIMBSTTL|9/1/2016|
7/16/2024|FHLMC 15YR UMBS SUPER|FRSB0725|||United States|44603|44|44|USD|ISIMBSTTL|8/1/2022|
7/16/2024|FNMA  30YR|FNAI0634|||United States|42580|43|43|USD|ISIMBSTTL|4/1/2011|
7/16/2024|FNMA 15YR|FNAL8566|||United States|39321|38|38|USD|ISIMBSTTL|5/1/2016|
7/16/2024|FGOLD 15YR 2011 PRODUCTION|FGJ17508|||United States|37995|37|37|USD|ISIMBSTTL|12/1/2011|
7/16/2024|FNMA 30YR|FNAS6539|||United States|37276|35|35|USD|ISIMBSTTL|1/1/2016|
7/16/2024|FNMA  30YR|FN962002|||United States|33828|34|34|USD|ISIMBSTTL|2/1/2008|
7/16/2024|FNMA 15YR UMBS|FNCA9475|||United States|36104|32|32|USD|ISIMBSTTL|3/1/2021|
7/16/2024|GNMA2 30YR|G2AJ9335|||United States|33944|31|31|USD|ISIMBSTTL|10/1/2014|
7/16/2024|FNMA 15YR UMBS SUPER|FNFM2153|||United States|29926|30|30|USD|ISIMBSTTL|12/1/2019|
7/16/2024|FHLMC 30YR UMBS SUPER|URSD8008|||United States|27483|27|27|USD|ISIMBSTTL|6/1/2019|
7/16/2024|FGOLD 30YR 2013 PRODUCTION|FGG08528|||United States|30239|27|27|USD|ISIMBSTTL|4/1/2013|
7/16/2024|FGOLD 30YR 5% M5 80-90 LTV 2011|FGG07206|||United States|27018|27|27|USD|ISIMBSTTL|11/1/2012|
7/16/2024|FGOLD 30YR 2011 PRODUCTION|FGA96630|||United States|26676|26|26|USD|ISIMBSTTL|1/1/2011|
7/16/2024|FNMA 30YR|FNMA3501|||United States|23838|24|24|USD|ISIMBSTTL|9/1/2018|
7/16/2024|FNMA 15YR|FNMA2941|||United States|23065|22|22|USD|ISIMBSTTL|2/1/2017|
7/16/2024|FNMA  15YR|FNAJ1734|||United States|22572|22|22|USD|ISIMBSTTL|9/1/2011|
7/16/2024|FNMA 30YR|FNBH0304|||United States|22449|22|22|USD|ISIMBSTTL|4/1/2017|
7/16/2024|FGOLD 30YR 2017 PRODUCTION|FGG08785|||United States|20204|19|19|USD|ISIMBSTTL|9/1/2017|
7/16/2024|FGOLD 15YR 4% LB110K 2010|FGJ12072|||United States|17849|18|18|USD|ISIMBSTTL|4/1/2010|
7/16/2024|FNMA 15YR|FNAL9786|||United States|18010|17|17|USD|ISIMBSTTL|1/1/2017|
7/16/2024|FGOLD 30YR 2016 PRODUCTION|FGG61890|||United States|17493|17|17|USD|ISIMBSTTL|2/1/2019|
7/16/2024|FNMA 30YR|FNBE9263|||United States|15545|16|16|USD|ISIMBSTTL|3/1/2017|
7/16/2024|FGOLD 30YR 2014 PRODUCTION|FGG61791|||United States|15570|15|15|USD|ISIMBSTTL|12/1/2018|
7/16/2024|FNMA 15YR|FNBC4430|||United States|14806|14|14|USD|ISIMBSTTL|3/1/2016|
7/16/2024|GNMA 30YR 2015 PRODUCTION|GN784355|||United States|11785|11|11|USD|ISIMBSTTL|8/1/2017|
7/16/2024|FGOLD 30YR 4.5% FICO < 700 2014|FGQ24893|||United States|11237|11|11|USD|ISIMBSTTL|2/1/2014|
7/16/2024|FGOLD 15YR 2016 PRODUCTION|FGG18612|||United States|11065|11|11|USD|ISIMBSTTL|8/1/2016|
7/16/2024|FGOLD 30YR 4.5% FICO < 700 2017|FGQ48365|||United States|10557|10|10|USD|ISIMBSTTL|5/1/2017|
7/16/2024|FNMA 15YR|FNAS7994|||United States|9870|10|10|USD|ISIMBSTTL|9/1/2016|
7/16/2024|GNMA2 30YR PLATINUM|G2784479|US3622A26Q02|3622A26Q0|United States|9982|9|9|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FNMA 15YR|FNAY5652|||United States|9549|9|9|USD|ISIMBSTTL|6/1/2015|
7/16/2024|FNMA 15YR|FNBC2464|||United States|9237|9|9|USD|ISIMBSTTL|2/1/2016|
7/16/2024|FGOLD 30YR 4% M3 95-100 LTV 2012|FGQ09824|||United States|8772|8|8|USD|ISIMBSTTL|7/1/2012|
7/16/2024|FNMA 15YR|FNBM5499|||United States|8055|8|8|USD|ISIMBSTTL|2/1/2019|
7/16/2024|FNMA  15YR|FNAC8537|||United States|6400|6|6|USD|ISIMBSTTL|12/1/2009|
7/16/2024|FGOLD 30YR 3.5% LTV > 95 2017|FGV83598|||United States|6283|6|6|USD|ISIMBSTTL|11/1/2017|
7/16/2024|FNMA  15YR|FNAH2974|||United States|5507|5|5|USD|ISIMBSTTL|1/1/2011|
7/16/2024|FGOLD 15YR 2018 PRODUCTION|FGG18696|||United States|5565|5|5|USD|ISIMBSTTL|6/1/2018|
7/16/2024|GNMA2 30YR 2017 PRODUCTION|G2MA5194|||United States|4522|5|5|USD|ISIMBSTTL|5/1/2018|
7/16/2024|FGOLD 30YR 2012 PRODUCTION|FGQ12052|||United States|4110|4|4|USD|ISIMBSTTL|10/1/2012|
7/16/2024|FGOLD 30YR 3.5% FICO < 700 2017|FGQ49917|||United States|3872|4|4|USD|ISIMBSTTL|8/1/2017|
7/16/2024|GBP CASH|GBP|||United Kingdom|290|0|0|GBP|ISIMBSTTL|1/1/1989|
7/16/2024|MXN CASH|MXN|||Mexico|2|0|0|MXN|ISIMBSTTL|1/1/1990|
7/16/2024|CASH COLLATERAL USD C|CGI|||United States|-1120|-1|-1|USD|ISIMBSTTL|12/18/2013|
7/16/2024|CASH COLLATERAL USD BARC|BARC|||United States|-260000|-261|-261|USD|ISIMBSTTL|12/18/2013|
7/16/2024|CASH COLLATERAL USD JPM|JPM|||United States|-270000|-271|-271|USD|ISIMBSTTL|12/18/2013|
7/16/2024|CASH COLLATERAL USD BAS|BAS|||United States|-310000|-311|-311|USD|ISIMBSTTL|12/18/2013|
7/16/2024|USD CASH|USD|||United States|-178001120|-178001|-178001|USD|ISIMBSTTL|1/1/1989|
