ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|CHUBB INA HOLDINGS INC|CB|US00440EAS63|00440EAS6|United States|2050000|2039|2039|USD|ISERNDTTL|3/16/2015|
6/28/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CN75|718172CN7|United States|2100000|2038|2038|USD|ISERNDTTL|5/1/2020|
6/28/2024|HOWMET AEROSPACE INC|HWM|US443201AA64|443201AA6|United States|1997000|2034|2034|USD|ISERNDTTL|4/24/2020|
6/28/2024|MASTERCARD INC|MA|US57636QAN43|57636QAN4|United States|2065000|2033|2033|USD|ISERNDTTL|12/3/2019|
6/28/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BD44|571903BD4|United States|2000000|2020|2020|USD|ISERNDTTL|4/16/2020|
6/28/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAK47|63906YAK4|United Kingdom|2000000|2016|2016|USD|ISERNDTTL|5/17/2024|
6/28/2024|CITIZENS BANK NA|CFG|US75524KNH31|75524KNH3|United States|2059000|2011|2011|USD|ISERNDTTL|4/30/2020|
6/28/2024|TOYOTA MOTOR CREDIT CORP|TOYOTA|US89236TKC89|89236TKC8|United States|2000000|2011|2011|USD|ISERNDTTL|6/30/2022|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEJ62||United States|2000000|2002|2002|USD|ISERNDTTL|5/25/2023|
6/28/2024|APT PIPELINES LTD          144A|APAAU|US00205GAB32||Australia|2000000|1998|1998|USD|ISERNDTTL|3/23/2015|
6/28/2024|PNC BANK NA|PNC|US69353REK05||United States|2000000|1993|1993|USD|ISERNDTTL|2/23/2015|
6/28/2024|SOCIETE GENERALE SA MTN 144A|SOCGEN|US83368RAU68|83368RAU6|France|2000000|1991|1991|USD|ISERNDTTL|10/16/2019|
6/28/2024|LOWES COMPANIES INC|LOW|US548661DT10|548661DT1|United States|2000000|1991|1991|USD|ISERNDTTL|3/26/2020|
6/28/2024|APPLE INC|AAPL|US037833AZ38||United States|2000000|1985|1985|USD|ISERNDTTL|2/9/2015|
6/28/2024|ENBRIDGE INC|ENBCN|US29250NAY13|29250NAY1|Canada|1991000|1984|1984|USD|ISERNDTTL|11/15/2019|
6/28/2024|DAIMLER TRUCKS FINANCE NORTH AMERI 144A|DTRGR|US233853AL42|233853AL4|Germany|2000000|1983|1983|USD|ISERNDTTL|4/7/2022|
6/28/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR386||Canada|1945000|1982|1982|USD|ISERNDTTL|4/7/2022|
6/28/2024|BMW US CAPITAL LLC         144A|BMW|US05565ECD58|05565ECD5|Germany|1962000|1980|1980|USD|ISERNDTTL|8/11/2023|
6/28/2024|UNITED OVERSEAS BANK LTD MTN 144A|UOBSP|US91127KAF93|91127KAF9|Singapore|2000000|1980|1980|USD|ISERNDTTL|4/7/2022|
6/28/2024|BPCE SA MTN 144A|BPCEGP|US05578AAV08|05578AAV0|France|2000000|1978|1978|USD|ISERNDTTL|1/14/2022|
6/28/2024|EQUIFAX INC|EFX|US294429AQ85|294429AQ8|United States|2000000|1977|1977|USD|ISERNDTTL|11/19/2019|
6/28/2024|NETAPP INC|NTAP|US64110DAL82|64110DAL8|United States|2050000|1975|1975|USD|ISERNDTTL|6/22/2020|
6/28/2024|AIR LEASE CORPORATION|AL|US00914AAP75|00914AAP7|United States|1982000|1975|1975|USD|ISERNDTTL|8/18/2021|
6/28/2024|FOX CORP|FOXA|US35137LAM72|35137LAM7|United States|2000000|1973|1973|USD|ISERNDTTL|4/7/2020|
6/28/2024|WELLTOWER OP LLC|WELL|US42217KBF21||United States|2000000|1973|1973|USD|ISERNDTTL|5/26/2015|
6/28/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2A98|89115A2A9|Canada|2000000|1972|1972|USD|ISERNDTTL|6/8/2022|
6/28/2024|BAXALTA INC|TACHEM|US07177MAB90|07177MAB9|United States|2000000|1972|1972|USD|ISERNDTTL|5/27/2016|
6/28/2024|BANK OF NEW ZEALAND MTN 144A|BZLNZ|US06407EAB11|06407EAB1|New Zealand|2000000|1970|1970|USD|ISERNDTTL|2/21/2020|
6/28/2024|EXELON CORPORATION|EXC|US30161NAN12||United States|2000000|1969|1969|USD|ISERNDTTL|5/13/2016|
6/28/2024|HOME DEPOT INC|HD|US437076CM21||United States|1994000|1965|1965|USD|ISERNDTTL|3/28/2022|
6/28/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWS44|24422EWS4|United States|1925000|1954|1954|USD|ISERNDTTL|3/3/2023|
6/28/2024|SIMON PROPERTY GROUP LP|SPG|US828807CS47||United States|1947000|1951|1951|USD|ISERNDTTL|9/10/2014|
6/28/2024|BLACK HILLS CORPORATION|BKH|US092113AU39|092113AU3|United States|1953000|1948|1948|USD|ISERNDTTL|8/26/2021|
6/28/2024|DELL INTERNATIONAL LLC|DELL|US24703TAB26|24703TAB2|United States|1913000|1946|1946|USD|ISERNDTTL|6/15/2021|
6/28/2024|DOLLAR GENERAL CORPORATION|DG|US256677AJ41|256677AJ4|United States|1925000|1941|1941|USD|ISERNDTTL|9/20/2022|
6/28/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RAS31|13645RAS3|Canada|1943000|1934|1934|USD|ISERNDTTL|2/2/2015|
6/28/2024|AIR LEASE CORPORATION MTN|AL|US00914AAF93||United States|1955000|1932|1932|USD|ISERNDTTL|1/14/2020|
6/28/2024|APTIV PLC|APTV|US00217GAA13|00217GAA1|Ireland|1958000|1932|1932|USD|ISERNDTTL|2/18/2022|
6/28/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFC16|63743HFC1|United States|1958000|1929|1929|USD|ISERNDTTL|2/7/2022|
6/28/2024|JOHN DEERE CAPITAL CORP FXD MTN|DE|US24422EVY21|24422EVY2|United States|1950000|1918|1918|USD|ISERNDTTL|1/10/2022|
6/28/2024|VICI PROPERTIES LP|VICI|US925650AA17|925650AA1|United States|1925000|1912|1912|USD|ISERNDTTL|4/29/2022|
6/28/2024|TEXAS INSTRUMENTS INC|TXN|US882508BH65|882508BH6|United States|1952000|1906|1906|USD|ISERNDTTL|3/12/2020|
6/28/2024|WESTPAC BANKING CORP|WSTP|US961214FM04|961214FM0|Australia|1877000|1899|1899|USD|ISERNDTTL|11/17/2023|
6/28/2024|AERCAP IRELAND CAPITAL DAC / AERCA|AER|US00774MAC91||Ireland|1892000|1899|1899|USD|ISERNDTTL|11/21/2017|
6/28/2024|AMGEN INC|AMGN|US031162CV00|031162CV0|United States|1920000|1893|1893|USD|ISERNDTTL|2/21/2020|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZU45||Canada|1875000|1873|1873|USD|ISERNDTTL|7/29/2021|
6/28/2024|DAIMLER FINANCE NORTH AMERICA LLC 144A|MBGGR|US233851BW32||Germany|1900000|1870|1870|USD|ISERNDTTL|5/18/2015|
6/28/2024|INTESA SANPAOLO SPA        144A|ISPIM|US46115HBJ59|46115HBJ5|Italy|1858000|1862|1862|USD|ISERNDTTL|9/23/2019|
6/28/2024|HUMANA INC|HUM|US444859BM39|444859BM3|United States|1850000|1856|1856|USD|ISERNDTTL|3/26/2020|
6/28/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CF65|775109CF6|Canada|1874000|1854|1854|USD|ISERNDTTL|7/25/2023|
6/28/2024|GA GLOBAL FUNDING TRUST    144A|GBLATL|US36143L2J35|36143L2J3|United States|1864000|1850|1850|USD|ISERNDTTL|4/11/2022|
6/28/2024|GENERAL MILLS INC|GIS|US370334CF96||United States|1856000|1847|1847|USD|ISERNDTTL|4/17/2018|
6/28/2024|NATIONAL SECURITIES CLEARING CORP 144A|NSCCLF|US637639AB13|637639AB1|United States|1900000|1846|1846|USD|ISERNDTTL|4/23/2020|
6/28/2024|DTE ENERGY COMPANY|DTE|US233331AW74||United States|1841000|1839|1839|USD|ISERNDTTL|8/13/2019|
6/28/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|US98956PAF99|98956PAF9|United States|1850000|1838|1838|USD|ISERNDTTL|3/19/2015|
6/28/2024|MPLX LP|MPLX|US55336VAA89||United States|1825000|1836|1836|USD|ISERNDTTL|2/12/2015|
6/28/2024|LEIDOS INC|LDOS|US52532XAD75|52532XAD7|United States|1855000|1831|1831|USD|ISERNDTTL|6/21/2021|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397WW97||United States|1817000|1829|1829|USD|ISERNDTTL|9/8/2014|
6/28/2024|VIATRIS INC|VTRS|US92556VAB27|92556VAB2|United States|1900000|1828|1828|USD|ISERNDTTL|10/28/2021|
6/28/2024|CITIGROUP INC|C|US172967HV61|172967HV6|United States|1800000|1825|1825|USD|ISERNDTTL|8/5/2014|
6/28/2024|CREDIT AGRICOLE SA MTN 144A|ACAFP|US22534PAF09|22534PAF0|France|1775000|1821|1821|USD|ISERNDTTL|7/5/2023|
6/28/2024|MARATHON PETROLEUM CORP|MPC|US56585AAG76|56585AAG7|United States|1809000|1821|1821|USD|ISERNDTTL|9/5/2014|
6/28/2024|CREDIT AGRICOLE SA (FRN) MTN 144A|ACAFP|US22534PAJ21|22534PAJ2|France|1800000|1808|1808|USD|ISERNDTTL|3/11/2024|
6/28/2024|DISCOVER BANK|DFS|US25466AAQ40|25466AAQ4|United States|1800000|1800|1800|USD|ISERNDTTL|9/12/2019|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDD02|02665WDD0|United States|1800000|1799|1799|USD|ISERNDTTL|9/10/2019|
6/28/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KQ12|2027A0KQ1|Australia|1775000|1786|1786|USD|ISERNDTTL|3/13/2023|
6/28/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBV65|05565EBV6|Germany|1760000|1773|1773|USD|ISERNDTTL|8/12/2021|
6/28/2024|SOCIETE GENERALE SA MTN 144A|SOCGEN|US83368RBF82|83368RBF8|France|1750000|1772|1772|USD|ISERNDTTL|1/19/2022|
6/28/2024|FIRSTENERGY TRANSMISSION LLC 144A|FE|US33767BAB53|33767BAB5|United States|1750000|1767|1767|USD|ISERNDTTL|5/19/2014|
6/28/2024|ROSS STORES INC|ROST|US778296AB92|778296AB9|United States|1750000|1756|1756|USD|ISERNDTTL|4/6/2020|
6/28/2024|AERCAP IRELAND CAPITAL DAC 3NC1|AER|US00774MBB00|00774MBB0|Ireland|1775000|1756|1756|USD|ISERNDTTL|10/29/2021|
6/28/2024|JACKSON NATIONAL LIFE GLOBAL FUNDI 144A|JXN|US46849LUV16|46849LUV1|United States|1779000|1754|1754|USD|ISERNDTTL|1/12/2022|
6/28/2024|PENSKE TRUCK LEASING CO LP 144A|PENSKE|US709599BF05|709599BF0|United States|1724000|1753|1753|USD|ISERNDTTL|5/1/2019|
6/28/2024|GLENCORE FUNDING LLC       144A|GLENLN|US378272AL22|378272AL2|Switzerland|1754000|1749|1749|USD|ISERNDTTL|4/16/2015|
6/28/2024|TIAA ASSET MANAGEMENT FINANCE COMP 144A|TIAAGL|US87246YAC03||United States|1745000|1746|1746|USD|ISERNDTTL|10/30/2014|
6/28/2024|NATIONAL AUSTRALIA BANK LTD FRN MTN 144A|NAB|US6325C0EA59|6325C0EA5|Australia|1725000|1746|1746|USD|ISERNDTTL|1/12/2022|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGE83||United States|1729000|1744|1744|USD|ISERNDTTL|3/22/2021|
6/28/2024|ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A|ANZNZ|US00182EBQ17|00182EBQ1|New Zealand|1720000|1734|1734|USD|ISERNDTTL|2/18/2022|
6/28/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14912L6G12||United States|1738000|1727|1727|USD|ISERNDTTL|12/1/2014|
6/28/2024|EVERGY INC|EVRG|US30034WAA45|30034WAA4|United States|1725000|1725|1725|USD|ISERNDTTL|9/9/2019|
6/28/2024|AIR LEASE CORPORATION|AL|US00912XAN49||United States|1709000|1723|1723|USD|ISERNDTTL|9/16/2014|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZU75|78016HZU7|Canada|1680000|1712|1712|USD|ISERNDTTL|1/19/2024|
6/28/2024|AVANGRID INC|AGR|US05351WAA18|05351WAA1|United States|1725000|1709|1709|USD|ISERNDTTL|11/21/2017|
6/28/2024|BURLINGTON NORTHERN SANTA FE LLC|BNSF|US12189LAT89||United States|1690000|1703|1703|USD|ISERNDTTL|8/18/2014|
6/28/2024|KINDER MORGAN ENERGY PARTNERS LP|KMI|US494550BV76||United States|1675000|1693|1693|USD|ISERNDTTL|9/11/2014|
6/28/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAL15||United States|1700000|1688|1688|USD|ISERNDTTL|10/24/2019|
6/28/2024|BANK OF AMERICA CORP (FRN) MTN|BAC|US06051GKN87||United States|1650000|1686|1686|USD|ISERNDTTL|3/22/2022|
6/28/2024|USAA CAPITAL CORP MTN 144A|USAACA|US90327QD891|90327QD89|United States|1705000|1684|1684|USD|ISERNDTTL|5/26/2022|
6/28/2024|MORGAN STANLEY MTN|MS|US61747YEN13|61747YEN1|United States|1650000|1674|1674|USD|ISERNDTTL|2/18/2022|
6/28/2024|TAKE-TWO INTERACTIVE SOFTWARE INC.|TTWO|US874054AF63|874054AF6|United States|1687000|1671|1671|USD|ISERNDTTL|4/14/2022|
6/28/2024|PHILLIPS 66|PSX|US718546AV68|718546AV6|United States|1650000|1645|1645|USD|ISERNDTTL|4/9/2020|
6/28/2024|ELEVANCE HEALTH INC|ELV|US036752AC75|036752AC7|United States|1650000|1639|1639|USD|ISERNDTTL|11/21/2017|
6/28/2024|NUCOR CORPORATION|NUE|US670346AX38|670346AX3|United States|1650000|1633|1633|USD|ISERNDTTL|5/23/2022|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJT34|89236TJT3|United States|1650000|1627|1627|USD|ISERNDTTL|1/13/2022|
6/28/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZV93|38141GZV9|United States|1610000|1625|1625|USD|ISERNDTTL|11/1/2022|
6/28/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US6325C0EH03|6325C0EH0|Australia|1600000|1613|1613|USD|ISERNDTTL|6/9/2022|
6/28/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBZ79|05565EBZ7|Germany|1625000|1610|1610|USD|ISERNDTTL|4/1/2022|
6/28/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HYF36|13607HYF3|Canada|1617000|1601|1601|USD|ISERNDTTL|10/18/2021|
6/28/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EUE75||United States|1600000|1595|1595|USD|ISERNDTTL|3/13/2018|
6/28/2024|ATHENE GLOBAL FUNDING MTN 144A|ATH|US04685A2L40|04685A2L4|United States|1600000|1590|1590|USD|ISERNDTTL|1/14/2020|
6/28/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADG31|05252ADG3|Australia|1560000|1587|1587|USD|ISERNDTTL|7/3/2023|
6/28/2024|HUNTINGTON INGALLS INDUSTRIES INC|HII|US446413AS53|446413AS5|United States|1600000|1584|1584|USD|ISERNDTTL|12/22/2020|
6/28/2024|KEYSIGHT TECHNOLOGIES INC|KEYS|US49338LAB99|49338LAB9|United States|1565000|1573|1573|USD|ISERNDTTL|11/20/2015|
6/28/2024|GA GLOBAL FUNDING TRUST MTN 144A|GBLATL|US36143L2E48|36143L2E4|United States|1565000|1570|1570|USD|ISERNDTTL|9/14/2021|
6/28/2024|CVS HEALTH CORP|CVS|US126650CF56|126650CF5|United States|1552000|1568|1568|USD|ISERNDTTL|8/12/2014|
6/28/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJN63|89236TJN6|United States|1577000|1564|1564|USD|ISERNDTTL|9/13/2021|
6/28/2024|D R HORTON INC|DHI|US23331ABM09|23331ABM0|United States|1569000|1564|1564|USD|ISERNDTTL|10/10/2019|
6/28/2024|HASBRO INC|HAS|US418056AX57|418056AX5|United States|1575000|1563|1563|USD|ISERNDTTL|11/19/2019|
6/28/2024|FREEPORT-MCMORAN INC|FCX|US35671DBL82||United States|1560000|1562|1562|USD|ISERNDTTL|11/14/2014|
6/28/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAE73|58769JAE7|Germany|1550000|1562|1562|USD|ISERNDTTL|3/30/2023|
6/28/2024|VOLKSWAGEN GROUP OF AMERICA FINANC 144A|VW|US928668BY79|928668BY7|Germany|1550000|1559|1559|USD|ISERNDTTL|9/12/2023|
6/28/2024|CNH INDUSTRIAL CAPITAL LLC|CNHI|US12592BAN47|12592BAN4|United States|1575000|1557|1557|USD|ISERNDTTL|5/23/2022|
6/28/2024|DISCOVER FINANCIAL SERVICES|DFS|US254709AK45||United States|1556000|1555|1555|USD|ISERNDTTL|11/6/2014|
6/28/2024|CENCORA INC|COR|US03073EAM75|03073EAM7|United States|1555000|1550|1550|USD|ISERNDTTL|2/20/2015|
6/28/2024|AMERICAN WATER CAPITAL CORP|AWK|US03040WAL90||United States|1550000|1549|1549|USD|ISERNDTTL|8/14/2014|
6/28/2024|WPP FINANCE 2010|WPPLN|US92936MAF41|92936MAF4|United Kingdom|1540000|1548|1548|USD|ISERNDTTL|9/19/2014|
6/28/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BZ79|808513BZ7|United States|1525000|1544|1544|USD|ISERNDTTL|3/3/2022|
6/28/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64952WEJ80|64952WEJ8|United States|1561000|1541|1541|USD|ISERNDTTL|10/29/2021|
6/28/2024|VERISIGN INC|VRSN|US92343EAH53|92343EAH5|United States|1525000|1540|1540|USD|ISERNDTTL|7/10/2015|
6/28/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXA27||United States|1514000|1537|1537|USD|ISERNDTTL|7/11/2023|
6/28/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BQ70|808513BQ7|United States|1525000|1536|1536|USD|ISERNDTTL|5/13/2021|
6/28/2024|AMCOR FLEXIBLES NORTH AMERICA INC|AMCR|US02343JAA88|02343JAA8|United States|1550000|1534|1534|USD|ISERNDTTL|5/17/2022|
6/28/2024|APPLE INC|AAPL|US037833DM97|037833DM9|United States|1535000|1532|1532|USD|ISERNDTTL|9/11/2019|
6/28/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAH03|09261HAH0|United States|1551000|1531|1531|USD|ISERNDTTL|8/8/2022|
6/28/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVV81|24422EVV8|United States|1500000|1518|1518|USD|ISERNDTTL|10/13/2021|
6/28/2024|MARSH & MCLENNAN COMPANIES INC|MMC|US571748AX08||United States|1521000|1516|1516|USD|ISERNDTTL|9/10/2014|
6/28/2024|KEURIG DR PEPPER INC|KDP|US49271VAH33|49271VAH3|United States|1520000|1512|1512|USD|ISERNDTTL|5/31/2019|
6/28/2024|PANASONIC CORP             144A|MATSEL|US69832AAB26|69832AAB2|Japan|1495000|1510|1510|USD|ISERNDTTL|7/19/2019|
6/28/2024|DOMINION ENERGY GAS HOLDINGS LLC|BRKHEC|US257375AN55|257375AN5|United States|1522000|1509|1509|USD|ISERNDTTL|11/21/2019|
6/28/2024|BANK OF TOKYO MITSUBISHI UFJ LTD 144A|MUFG|US064255BJ06|064255BJ0|Japan|1500000|1508|1508|USD|ISERNDTTL|9/8/2014|
6/28/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2C07|14913R2C0|United States|1550000|1501|1501|USD|ISERNDTTL|5/15/2020|
6/28/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822AU87|606822AU8|Japan|1500000|1499|1499|USD|ISERNDTTL|3/2/2018|
6/28/2024|LENNAR CORPORATION|LEN|US526057BV57||United States|1505000|1499|1499|USD|ISERNDTTL|4/28/2015|
6/28/2024|LEASEPLAN CORPORATION NV   144A|LPTY|US52206AAD28||Netherlands|1500000|1493|1493|USD|ISERNDTTL|10/24/2019|
6/28/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN 144A|SEB|US83051GAS75|83051GAS7|Sweden|1500000|1489|1489|USD|ISERNDTTL|9/9/2021|
6/28/2024|EDISON INTERNATIONAL|EIX|US281020AQ02|281020AQ0|United States|1496000|1488|1488|USD|ISERNDTTL|11/19/2019|
6/28/2024|ORIX CORPORATION|ORIX|US686330AK78||Japan|1500000|1488|1488|USD|ISERNDTTL|12/4/2017|
6/28/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAK27|03076CAK2|United States|1500000|1482|1482|USD|ISERNDTTL|4/2/2020|
6/28/2024|LABORATORY CORPORATION OF AMERICA|LH|US50540RAT95|50540RAT9|United States|1467000|1477|1477|USD|ISERNDTTL|8/22/2017|
6/28/2024|PACIFIC GAS & ELECTRIC UTILITIES|PCG|US694308HM22|694308HM2|United States|1500000|1469|1469|USD|ISERNDTTL|6/12/2015|
6/28/2024|AIR LEASE CORPORATION|AL|US00912XBA19||United States|1475000|1464|1464|USD|ISERNDTTL|1/16/2018|
6/28/2024|INTERSTATE POWER & LIGHT CO|LNT|US461070AL87||United States|1475000|1464|1464|USD|ISERNDTTL|11/24/2014|
6/28/2024|BANK OF NEW YORK MELLON/THE MTN|BK|US06405LAE11|06405LAE1|United States|1450000|1454|1454|USD|ISERNDTTL|3/14/2024|
6/28/2024|PNC BANK NA|PNC|US69353REF10|69353REF1|United States|1450000|1446|1446|USD|ISERNDTTL|10/30/2014|
6/28/2024|CARGILL INC                144A|CARGIL|US141781BU75|141781BU7|United States|1450000|1442|1442|USD|ISERNDTTL|4/22/2022|
6/28/2024|OCCIDENTAL PETROLEUM CORPORATION|OXY|US674599CW33|674599CW3|United States|1425000|1434|1434|USD|ISERNDTTL|8/8/2019|
6/28/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VAZ22|86563VAZ2|Japan|1450000|1432|1432|USD|ISERNDTTL|3/10/2022|
6/28/2024|AMERICAN EXPRESS COMPANY FRN|AXP|US025816CR81|025816CR8|United States|1422000|1432|1432|USD|ISERNDTTL|3/4/2022|
6/28/2024|PRICOA GLOBAL FUNDING I MTN 144A|PRU|US74153WCL19|74153WCL1|United States|1424000|1422|1422|USD|ISERNDTTL|9/23/2019|
6/28/2024|PUBLIC STORAGE OPERATING CO|PSA|US74464AAA97|74464AAA9|United States|1400000|1422|1422|USD|ISERNDTTL|4/16/2024|
6/28/2024|CITIGROUP INC|C|US17327CAP86|17327CAP8|United States|1400000|1416|1416|USD|ISERNDTTL|1/25/2022|
6/28/2024|GOLDMAN SACHS BANK USA (FRN)|GS|US38151LAH33|38151LAH3|United States|1400000|1410|1410|USD|ISERNDTTL|5/21/2024|
6/28/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZY66|78016EZY6|Canada|1390000|1408|1408|USD|ISERNDTTL|10/7/2021|
6/28/2024|ADOBE INC|ADBE|US00724PAB58|00724PAB5|United States|1419000|1405|1405|USD|ISERNDTTL|2/3/2020|
6/28/2024|PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A|PFG|US74256LET26|74256LET2|United States|1417000|1396|1396|USD|ISERNDTTL|1/11/2022|
6/28/2024|DOMINION ENERGY INC|D|US25746UDB26|25746UDB2|United States|1385000|1395|1395|USD|ISERNDTTL|6/27/2019|
6/28/2024|EQUINOR ASA|EQNR|US85771PAX06||Norway|1395000|1392|1392|USD|ISERNDTTL|11/10/2014|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A|BFCM|US06675FAT49|06675FAT4|France|1404000|1389|1389|USD|ISERNDTTL|11/21/2019|
6/28/2024|TRANE TECHNOLOGIES FINANCING LTD|TT|US456873AB47|456873AB4|United States|1386000|1385|1385|USD|ISERNDTTL|10/28/2014|
6/28/2024|BPCE SA    144A|BPCEGP|US05578AAZ12||France|1350000|1384|1384|USD|ISERNDTTL|1/31/2023|
6/28/2024|STANDARD CHARTERED PLC MTN 144A|STANLN|US853254AX89|853254AX8|United Kingdom|1400000|1381|1381|USD|ISERNDTTL|4/17/2015|
6/28/2024|STANLEY BLACK & DECKER INC|SWK|US854502AP61|854502AP6|United States|1396000|1378|1378|USD|ISERNDTTL|2/24/2022|
6/28/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US632525BQ39|632525BQ3|Australia|1375000|1378|1378|USD|ISERNDTTL|6/11/2024|
6/28/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDS70||United States|1376000|1377|1377|USD|ISERNDTTL|1/13/2021|
6/28/2024|WELLS FARGO & COMPANY FRN MTN|WFC|US95000U2Y86|95000U2Y8|United States|1342000|1365|1365|USD|ISERNDTTL|4/25/2022|
6/28/2024|BANK OF MONTREAL MTN|BMO|US06367WYQ04|06367WYQ0|Canada|1341000|1358|1358|USD|ISERNDTTL|7/12/2021|
6/28/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406HCX52||United States|1345000|1353|1353|USD|ISERNDTTL|9/11/2014|
6/28/2024|LAM RESEARCH CORPORATION|LRCX|US512807AN85||United States|1350000|1348|1348|USD|ISERNDTTL|3/12/2015|
6/28/2024|MONDELEZ INTERNATIONAL HOLDINGS NE 144A|MDLZ|US60920LAQ77|60920LAQ7|United States|1358000|1345|1345|USD|ISERNDTTL|9/24/2021|
6/28/2024|NATWEST MARKETS PLC MTN 144A|NWG|US63906YAF51||United Kingdom|1335000|1344|1344|USD|ISERNDTTL|3/22/2022|
6/28/2024|AUTOZONE INC|AZO|US053332AY81|053332AY8|United States|1350000|1340|1340|USD|ISERNDTTL|3/30/2020|
6/28/2024|TTX COMPANY MTN 144A|TTXCO|US87305QCH20||United States|1330000|1336|1336|USD|ISERNDTTL|11/20/2014|
6/28/2024|WESTERN UNION CO/THE|WU|US959802AY56|959802AY5|United States|1325000|1321|1321|USD|ISERNDTTL|11/25/2019|
6/28/2024|EBAY INC|EBAY|US278642AL76||United States|1303000|1319|1319|USD|ISERNDTTL|7/28/2014|
6/28/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VAX73|86563VAX7|Japan|1315000|1318|1318|USD|ISERNDTTL|9/16/2021|
6/28/2024|ENERGY TRANSFER LP|ET|US226373AP35|226373AP3|United States|1300000|1315|1315|USD|ISERNDTTL|7/21/2017|
6/28/2024|SYNGENTA FINANCE NV        144A|SYNNVX|US87164KAG94||Switzerland|1300000|1299|1299|USD|ISERNDTTL|4/24/2018|
6/28/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CQ02|251526CQ0|Germany|1300000|1291|1291|USD|ISERNDTTL|5/13/2022|
6/28/2024|BRIGHTHOUSE FINANCIAL GLOBAL FUNDI MTN 144A|BHF|US10921U2H03|10921U2H0|United States|1300000|1285|1285|USD|ISERNDTTL|1/13/2022|
6/28/2024|ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A|ANZNZ|US00182EBP34|00182EBP3|New Zealand|1300000|1284|1284|USD|ISERNDTTL|2/18/2022|
6/28/2024|SALESFORCE.COM INC.|CRM|US79466LAG95|79466LAG9|United States|1281000|1282|1282|USD|ISERNDTTL|7/12/2021|
