ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|NATURGY FINANCE BV         RegS|NTGYSM|XS2406737036||Spain|100000|96|96|EUR|ISHYEUTTL|11/23/2021|
6/28/2024|FORVIA SE  RegS|EOFP|XS2405483301||France|100000|96|96|EUR|ISHYEUTTL|11/10/2021|
6/28/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039977||Germany|100000|95|95|EUR|ISHYEUTTL|10/23/2019|
6/28/2024|MOTION BONDCO DAC          RegS|MERLLN|XS2064643484||United Kingdom|100000|95|95|EUR|ISHYEUTTL|11/4/2019|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2111947748||Slovenia|100000|95|95|EUR|ISHYEUTTL|2/6/2020|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1684385591||Japan|100000|95|95|EUR|ISHYEUTTL|9/19/2017|
6/28/2024|WIZZ AIR FINANCE COMPANY BV MTN RegS|WIZZLN|XS2433361719||Switzerland|100000|95|95|EUR|ISHYEUTTL|1/19/2022|
6/28/2024|ELO SA MTN RegS|ELOFR|FR0013524865||France|100000|95|95|EUR|ISHYEUTTL|7/23/2020|
6/28/2024|WP/AP TELECOM HOLDINGS III BV RegS|TMOBNL|XS2417092132||Netherlands|100000|95|95|EUR|ISHYEUTTL|12/23/2021|
6/28/2024|REKEEP SPA RegS|MANTEN|XS2291911282||Italy|100000|95|95|EUR|ISHYEUTTL|1/28/2021|
6/28/2024|PRIMO WATER HOLDINGS INC   RegS|PRMWCN|XS2241804462||United States|100000|95|95|EUR|ISHYEUTTL|10/22/2020|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1698218523||Italy|100000|95|95|EUR|ISHYEUTTL|10/12/2017|
6/28/2024|INPOST SA  RegS|INPSTN|XS2010028004||Poland|100000|95|95|EUR|ISHYEUTTL|6/29/2021|
6/28/2024|EMERIA SAS RegS|FONFP|XS2582774225||France|100000|95|95|EUR|ISHYEUTTL|2/7/2023|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0014002OL8||France|100000|95|95|EUR|ISHYEUTTL|4/1/2021|
6/28/2024|Q-PARK HOLDING I BV        RegS|QPARKH|XS2115190451||Netherlands|100000|95|95|EUR|ISHYEUTTL|2/13/2020|
6/28/2024|DUFRY ONE BV               RegS|DUFNSW|XS2079388828||Switzerland|100000|95|95|EUR|ISHYEUTTL|11/20/2019|
6/28/2024|NOVELIS SHEET INGOT GMBH   RegS|HNDLIN|XS2326493728||United States|100000|95|95|EUR|ISHYEUTTL|3/31/2021|
6/28/2024|GRUPO ANTOLIN IRAUSA SA    RegS|ATLNSA|XS1812087598||Spain|100000|95|95|EUR|ISHYEUTTL|4/27/2018|
6/28/2024|RCS AND RDS SA             RegS|RCSRDS|XS2107452620||Romania|100000|95|95|EUR|ISHYEUTTL|2/5/2020|
6/28/2024|OLYMPUS WATER US HOLDINGS CORP RegS|SOLEIN|XS2391351454||United States|100000|94|94|EUR|ISHYEUTTL|10/1/2021|
6/28/2024|EIRCOM FINANCE DAC         RegS|EIRCOM|XS2074522975||Ireland|100000|94|94|EUR|ISHYEUTTL|11/8/2019|
6/28/2024|CTEC II GMBH               RegS|CERTEC|XS2434776113||Germany|100000|94|94|EUR|ISHYEUTTL|2/2/2022|
6/28/2024|INTERNATIONAL GAME TECHNOLOGY PLC RegS|IGT|XS2051904733||United States|100000|94|94|EUR|ISHYEUTTL|9/16/2019|
6/28/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039894||Germany|100000|94|94|EUR|ISHYEUTTL|10/23/2019|
6/28/2024|ABERTIS INFRAESTRUCTURAS FINANCE B RegS|ABESM|XS2282606578||Spain|100000|94|94|EUR|ISHYEUTTL|1/26/2021|
6/28/2024|BALL CORPORATION|BALL|XS2080318053||United States|100000|94|94|EUR|ISHYEUTTL|11/18/2019|
6/28/2024|CANPACK SA RegS|CANPCK|XS2247616514||Poland|100000|94|94|EUR|ISHYEUTTL|10/26/2020|
6/28/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2034622048||Czech Republic|100000|94|94|EUR|ISHYEUTTL|7/30/2019|
6/28/2024|FORVIA SE  RegS|EOFP|XS2081474046||France|100000|94|94|EUR|ISHYEUTTL|11/27/2019|
6/28/2024|GRAPHIC PACKAGING INTERNATIONAL LL RegS|GPK|XS2407520936||United States|100000|94|94|EUR|ISHYEUTTL|11/19/2021|
6/28/2024|NGG FINANCE PLC            RegS|NGGLN|XS2010045511||United Kingdom|100000|94|94|EUR|ISHYEUTTL|9/5/2019|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2171875839||Czech Republic|100000|94|94|EUR|ISHYEUTTL|5/12/2020|
6/28/2024|ENERGIZER GAMMA ACQUISITION BV RegS|ENR|XS2353416386||United States|100000|94|94|EUR|ISHYEUTTL|6/23/2021|
6/28/2024|CIDRON AIDA FINCO SARL     RegS|ADVZCN|XS2325699994||United Kingdom|100000|94|94|EUR|ISHYEUTTL|4/1/2021|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361255057||Japan|100000|94|94|EUR|ISHYEUTTL|7/6/2021|
6/28/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2338564870||Germany|100000|94|94|EUR|ISHYEUTTL|5/6/2021|
6/28/2024|BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS|CAJAMA|XS2383811424||Spain|100000|94|94|EUR|ISHYEUTTL|9/9/2021|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER RegS|TEVA|XS1211044075||Israel|100000|94|94|EUR|ISHYEUTTL|3/31/2015|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798883679||Italy|100000|94|94|EUR|ISHYEUTTL|5/8/2024|
6/28/2024|CERVED GROUP SPA           RegS|CERVIM|XS2445836286||Italy|100000|93|93|EUR|ISHYEUTTL|2/24/2022|
6/28/2024|BCP V MODULAR SERVICES FINANCE II RegS|MODULA|XS2397447025||United Kingdom|100000|93|93|EUR|ISHYEUTTL|10/21/2021|
6/28/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2244936659||Italy|100000|93|93|EUR|ISHYEUTTL|10/21/2020|
6/28/2024|TI AUTOMOTIVE  FINANCE PLC RegS|TIFSLN|XS2331728126||United Kingdom|100000|93|93|EUR|ISHYEUTTL|4/16/2021|
6/28/2024|NOMAD FOODS BONDCO PLC     RegS|IGBOND|XS2355604880||United Kingdom|100000|93|93|EUR|ISHYEUTTL|6/24/2021|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45WP5||Germany|100000|93|93|EUR|ISHYEUTTL|9/28/2021|
6/28/2024|STANDARD PROFIL AUTOMOTIVE GMBH RegS|STPRAU|XS2339015047||Germany|100000|93|93|EUR|ISHYEUTTL|5/10/2021|
6/28/2024|VODAFONE GROUP PLC 60NC10  RegS|VOD|XS2225204010||United Kingdom|100000|93|93|EUR|ISHYEUTTL|8/27/2020|
6/28/2024|VIVION INVESTMENTS SARL MTN RegS|VIVION|XS2663653140||Luxembourg|100000|93|93|EUR|ISHYEUTTL|8/31/2023|
6/28/2024|EVONIK INDUSTRIES AG       RegS|EVKGR|DE000A3E5WW4||Germany|100000|93|93|EUR|ISHYEUTTL|9/2/2021|
6/28/2024|PAYSAFE FINANCE PLC        RegS|PSFE|XS2010028426||United Kingdom|100000|93|93|EUR|ISHYEUTTL|6/28/2021|
6/28/2024|CITYCON TREASURY BV        RegS|CITCON|XS1485608118||Finland|100000|93|93|EUR|ISHYEUTTL|9/8/2016|
6/28/2024|ARENA LUXEMBOURG FINANCE SARL RegS|EMPARQ|XS2111944133||Spain|100000|92|92|EUR|ISHYEUTTL|1/30/2020|
6/28/2024|MUNDYS SPA RegS|ATLIM|XS2301390089||Italy|100000|92|92|EUR|ISHYEUTTL|2/12/2021|
6/28/2024|TUI CRUISES GMBH           RegS|TUICRU|XS2342247355||Germany|90449|92|92|EUR|ISHYEUTTL|5/14/2021|
6/28/2024|ALSTRIA OFFICE REIT-AG     RegS|AOXGR|XS2191013171||Germany|100000|92|92|EUR|ISHYEUTTL|6/23/2020|
6/28/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2399851901||Germany|100000|92|92|EUR|ISHYEUTTL|11/3/2021|
6/28/2024|AKELIUS RESIDENTIAL PROPERTY AB (P RegS|AKFAST|XS2110077299||Sweden|100000|92|92|EUR|ISHYEUTTL|2/17/2020|
6/28/2024|REXEL SA   RegS|RXLFP|XS2332306344||France|100000|92|92|EUR|ISHYEUTTL|5/5/2021|
6/28/2024|GUALA CLOSURES SPA         RegS|GCLIM|XS2357812556||Italy|100000|92|92|EUR|ISHYEUTTL|7/7/2021|
6/28/2024|VIVION INVESTMENTS SARL MTN RegS|VIVION|XS2658230094||Luxembourg|100000|92|92|EUR|ISHYEUTTL|8/31/2023|
6/28/2024|DOMETIC GROUP AB (PUBL) MTN RegS|DOMSS|XS2391403354||Sweden|100000|92|92|EUR|ISHYEUTTL|9/29/2021|
6/28/2024|DERICHEBOURG SA            RegS|DBGFP|XS2351382473||France|100000|92|92|EUR|ISHYEUTTL|6/24/2021|
6/28/2024|ELIS SA MTN RegS|ELISGP|FR0013449998||France|100000|92|92|EUR|ISHYEUTTL|10/3/2019|
6/28/2024|MBANK SA MTN RegS|MBKPW|XS2388876232||Poland|100000|92|92|EUR|ISHYEUTTL|9/20/2021|
6/28/2024|VEOLIA ENVIRONNEMENT SA    RegS|VIEFP|FR0014006IX6||France|100000|91|91|EUR|ISHYEUTTL|11/15/2021|
6/28/2024|BULGARIAN ENERGY HOLDING EAD RegS|BULENR|XS2367164576||Bulgaria|100000|91|91|EUR|ISHYEUTTL|7/22/2021|
6/28/2024|ILIAD SA   RegS|ILDFP|FR0014001YB0||France|100000|91|91|EUR|ISHYEUTTL|2/11/2021|
6/28/2024|GOODYEAR EUROPE BV         RegS|GT|XS2390510142||United States|100000|91|91|EUR|ISHYEUTTL|9/28/2021|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2362416617||Japan|100000|91|91|EUR|ISHYEUTTL|7/6/2021|
6/28/2024|REXEL SA   RegS|RXLFP|XS2403428472||France|100000|91|91|EUR|ISHYEUTTL|11/10/2021|
6/28/2024|FORTUNE STAR BVI LTD       RegS|FOSUNI|XS2357132849||China|100000|91|91|EUR|ISHYEUTTL|7/2/2021|
6/28/2024|CAB SELAS  RegS|BIOGRP|XS2294186965||France|100000|91|91|EUR|ISHYEUTTL|2/9/2021|
6/28/2024|ORSTED A/S RegS|ORSTED|XS2010036874||Denmark|100000|91|91|EUR|ISHYEUTTL|12/9/2019|
6/28/2024|LA FINANCIERE ATALIAN  SAS RegS|ATALIA|XS2783772374||France|148830|91|91|EUR|ISHYEUTTL|3/28/2024|
6/28/2024|ADLER REAL ESTATE GMBH     RegS|ADLERR|XS1713464524||Germany|100000|90|90|EUR|ISHYEUTTL|4/27/2018|
6/28/2024|NEMAK SAB DE CV            RegS|TNEMAK|XS2362994068||Mexico|100000|90|90|EUR|ISHYEUTTL|7/20/2021|
6/28/2024|BLITZ F18-675 GMBH         RegS|TCHEN|XS1859258383||Germany|87920|90|90|EUR|ISHYEUTTL|7/30/2018|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2069407786||Czech Republic|100000|90|90|EUR|ISHYEUTTL|10/28/2019|
6/28/2024|EUTELSAT SA                RegS|ETLFP|FR0013422623||France|100000|90|90|EUR|ISHYEUTTL|6/13/2019|
6/28/2024|SUMMER BC HOLDCO A SARL    RegS|KANGRP|XS2067265392||Luxembourg|90105|90|90|EUR|ISHYEUTTL|10/30/2019|
6/28/2024|GRIFOLS SA RegS|GRFSM|XS2077646391||Spain|100000|90|90|EUR|ISHYEUTTL|11/15/2019|
6/28/2024|CASTELLUM AB               RegS|CASTSS|XS2380124227||Sweden|100000|90|90|EUR|ISHYEUTTL|9/2/2021|
6/28/2024|NOBEL BIDCO BV             RegS|PHIDOM|XS2355515516||Netherlands|100000|89|89|EUR|ISHYEUTTL|6/25/2021|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER RegS|TEVA|XS1439749364||Israel|100000|89|89|EUR|ISHYEUTTL|7/25/2016|
6/28/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414061||United Kingdom|100000|89|89|EUR|ISHYEUTTL|4/7/2021|
6/28/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2332687040||Italy|100000|89|89|EUR|ISHYEUTTL|4/19/2021|
6/28/2024|VZ SECURED FINANCING BV    RegS|ZIGGO|XS2431015655||Netherlands|100000|89|89|EUR|ISHYEUTTL|1/20/2022|
6/28/2024|MAHLE GMBH MTN RegS|MAHLGR|XS2341724172||Germany|100000|89|89|EUR|ISHYEUTTL|5/14/2021|
6/28/2024|GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS|GWILN|XS2809868446||Poland|94000|89|89|EUR|ISHYEUTTL|4/25/2024|
6/28/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2062490649||Czech Republic|100000|89|89|EUR|ISHYEUTTL|10/9/2019|
6/28/2024|VALEO SE MTN RegS|FRFP|FR0014004UE6||France|100000|88|88|EUR|ISHYEUTTL|8/3/2021|
6/28/2024|GTC AURORA LUXEMBOURG SA   RegS|GTCAPW|XS2356039268||Poland|100000|88|88|EUR|ISHYEUTTL|6/23/2021|
6/28/2024|EDP ENERGIAS DE PORTUGAL SA NC8 RegS|EDPPL|PTEDPYOM0020||Portugal|100000|88|88|EUR|ISHYEUTTL|9/14/2021|
6/28/2024|ZIGGO BV   RegS|ZIGGO|XS2069016165||Netherlands|100000|88|88|EUR|ISHYEUTTL|10/28/2019|
6/28/2024|WMG ACQUISITION CORP       RegS|WMG|XS2367081523||United States|100000|88|88|EUR|ISHYEUTTL|8/16/2021|
6/28/2024|SYNTHOS SA RegS|SNSPW|XS2348767836||Poland|100000|88|88|EUR|ISHYEUTTL|6/7/2021|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798884131||Italy|100000|88|88|EUR|ISHYEUTTL|5/8/2024|
6/28/2024|SHERWOOD FINANCING PLC     RegS|ARWLN|XS2010027022||United Kingdom|100000|88|88|EUR|ISHYEUTTL|11/8/2021|
6/28/2024|ARDAGH METAL PACKAGING FINANCE USA RegS|AMPBEV|XS2310487074||United States|100000|87|87|EUR|ISHYEUTTL|3/12/2021|
6/28/2024|VICTORIA PLC               RegS|VCPLN|XS2307567086||United Kingdom|100000|87|87|EUR|ISHYEUTTL|3/5/2021|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2739001019||France|100000|87|87|EUR|ISHYEUTTL|1/9/2024|
6/28/2024|VZ VENDOR FINANCING II BV  RegS|ZIGGO|XS2272845798||Netherlands|100000|87|87|EUR|ISHYEUTTL|12/18/2020|
6/28/2024|VIRGIN MEDIA FINANCE PLC   RegS|VMED|XS2189766970||United Kingdom|100000|86|86|EUR|ISHYEUTTL|6/22/2020|
6/28/2024|LUNE HOLDINGS SARL         RegS|KEMONE|XS2406727151||France|100000|86|86|EUR|ISHYEUTTL|11/18/2021|
6/28/2024|ZIGGO BOND COMPANY BV      RegS|ZIGGO|XS2116386132||Netherlands|100000|86|86|EUR|ISHYEUTTL|2/11/2020|
6/28/2024|PCF GMBH   RegS|PFLEID|XS2333301674||Germany|100000|86|86|EUR|ISHYEUTTL|4/22/2021|
6/28/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2385390724||France|100000|85|85|EUR|ISHYEUTTL|9/16/2021|
6/28/2024|LABORATOIRE EIMER SELAS    RegS|BIOGRP|XS2294187690||France|100000|85|85|EUR|ISHYEUTTL|2/9/2021|
6/28/2024|BCP V MODULAR SERVICES FINANCE PLC RegS|MODULA|XS2397448346||United Kingdom|100000|85|85|EUR|ISHYEUTTL|10/21/2021|
6/28/2024|CULLINAN HOLDCO SCSP       RegS|GRAANU|XS2397354528||Estonia|100000|84|84|EUR|ISHYEUTTL|10/12/2021|
6/28/2024|ARDAGH PACKAGING FINANCE PLC RegS|ARGID|XS2036387525||United States|100000|83|83|EUR|ISHYEUTTL|8/12/2019|
6/28/2024|ARDAGH PACKAGING FINANCE PLC RegS|ARGID|XS2189356996||United States|100000|83|83|EUR|ISHYEUTTL|6/10/2020|
6/28/2024|CERBA HEALTHCARE SA        RegS|CERBA|XS2343000241||France|100000|83|83|EUR|ISHYEUTTL|5/24/2021|
6/28/2024|EUTELSAT SA                RegS|ETLFP|FR00140005C6||France|100000|82|82|EUR|ISHYEUTTL|10/13/2020|
6/28/2024|FONCIA MANAGEMENT SASU     RegS|FONFP|XS2324364251||France|100000|81|81|EUR|ISHYEUTTL|3/25/2021|
6/28/2024|ARDAGH METAL PACKAGING FINANCE USA RegS|AMPBEV|XS2310511717||United States|100000|81|81|EUR|ISHYEUTTL|3/12/2021|
6/28/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2304675791||Czech Republic|100000|81|81|EUR|ISHYEUTTL|3/2/2021|
6/28/2024|SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS|SBBBSS|XS2049823680||Sweden|100000|80|80|EUR|ISHYEUTTL|9/4/2019|
6/28/2024|ORSTED A/S RegS|ORSTED|XS2293075680||Denmark|100000|80|80|EUR|ISHYEUTTL|2/18/2021|
6/28/2024|ALTICE FINANCING SA        RegS|ALTICE|XS2373430425||Luxembourg|100000|77|77|EUR|ISHYEUTTL|8/12/2021|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2432162654||Czech Republic|100000|76|76|EUR|ISHYEUTTL|1/14/2022|
6/28/2024|INTRUM AB  RegS|INTRUM|XS2211136168||Sweden|100000|76|76|EUR|ISHYEUTTL|8/5/2020|
6/28/2024|TELE COLUMBUS AG           RegS|TCGR|XS1814546013||Germany|101390|75|75|EUR|ISHYEUTTL|5/4/2018|
6/28/2024|HEIMSTADEN AB              RegS|HEIMST|SE0015657903||Sweden|100000|75|75|EUR|ISHYEUTTL|3/9/2021|
6/28/2024|SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS|SBBBSS|XS2114871945||Sweden|100000|73|73|EUR|ISHYEUTTL|2/12/2020|
6/28/2024|ALTICE FRANCE HOLDING SA   RegS|SFRFP|XS2138128314||Luxembourg|200000|71|71|EUR|ISHYEUTTL|3/27/2020|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2290544068||Czech Republic|100000|71|71|EUR|ISHYEUTTL|1/27/2021|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2053846262||France|100000|71|71|EUR|ISHYEUTTL|9/27/2019|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2053846262||France|100000|71|71|EUR|ISHYEUTTL|9/27/2019|
6/28/2024|INTRUM AB  RegS|INTRUM|XS2566291865||Sweden|100000|69|69|EUR|ISHYEUTTL|12/14/2022|
6/28/2024|HEIMSTADEN BOSTAD AB PNC5.25 MTN RegS|HEIBOS|XS2397251807||Sweden|100000|68|68|EUR|ISHYEUTTL|10/13/2021|
6/28/2024|HEIMSTADEN BOSTAD AB       RegS|HEIBOS|XS2125121769||Sweden|100000|68|68|EUR|ISHYEUTTL|10/15/2020|
6/28/2024|GARFUNKELUX HOLDCO 3 SA    RegS|GFKLDE|XS2250153769||Luxembourg|100000|68|68|EUR|ISHYEUTTL|11/4/2020|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2232102876||France|100000|67|67|EUR|ISHYEUTTL|9/18/2020|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2390152986||France|100000|67|67|EUR|ISHYEUTTL|10/6/2021|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2332975007||France|100000|67|67|EUR|ISHYEUTTL|4/27/2021|
6/28/2024|CITYCON OYJ                RegS|CITCON|XS2347397437||Finland|100000|66|66|EUR|ISHYEUTTL|6/4/2021|
6/28/2024|CHROME HOLDCO SAS          RegS|CERBA|XS2343001991||France|100000|66|66|EUR|ISHYEUTTL|5/24/2021|
6/28/2024|INTRUM AB  RegS|INTRUM|XS2052216111||Sweden|100000|65|65|EUR|ISHYEUTTL|9/19/2019|
6/28/2024|SBB TREASURY OYJ MTN RegS|SBBBSS|XS2271332285||Sweden|100000|65|65|EUR|ISHYEUTTL|12/14/2020|
6/28/2024|SBB TREASURY OYJ MTN RegS|SBBBSS|XS2346224806||Sweden|100000|64|64|EUR|ISHYEUTTL|5/26/2021|
6/28/2024|KLEOPATRA HOLDINGS 2 SCA   RegS|KPERST|XS2298382453||Luxembourg|100000|63|63|EUR|ISHYEUTTL|2/12/2021|
6/28/2024|LHMC FINCO 2 SARL          RegS|LHMCFI|XS2059777594||Luxembourg|60484|62|62|EUR|ISHYEUTTL|10/2/2019|
6/28/2024|HEIMSTADEN BOSTAD AB       RegS|HEIBOS|XS2294155739||Sweden|100000|62|62|EUR|ISHYEUTTL|2/1/2021|
6/28/2024|CPI PROPERTY GROUP SA      RegS|CPIPGR|XS2290533020||Czech Republic|100000|53|53|EUR|ISHYEUTTL|1/27/2021|
6/28/2024|SELECTA GROUP BV           RegS|SELNSW|XS2249859328||Switzerland|49600|45|45|EUR|ISHYEUTTL|10/29/2020|
6/28/2024|HEIMSTADEN AB              RegS|HEIMST|SE0016278352||Sweden|100000|38|38|EUR|ISHYEUTTL|10/15/2021|
6/28/2024|AGPS BONDCO PLC            RegS|ADJGR|XS2248826294||Germany|100000|36|36|EUR|ISHYEUTTL|11/13/2020|
6/28/2024|SAMHALLSBYGGNADSBOLAGET I NORDEN A RegS|SBBBSS|XS2272358024||Sweden|100000|36|36|EUR|ISHYEUTTL|12/14/2020|
6/28/2024|AGPS BONDCO PLC            RegS|ADJGR|XS2283225477||Germany|100000|35|35|EUR|ISHYEUTTL|1/14/2021|
6/28/2024|AGPS BONDCO PLC            RegS|ADJGR|XS2336188029||Germany|100000|33|33|EUR|ISHYEUTTL|4/27/2021|
6/28/2024|AGPS BONDCO PLC            RegS|ADJGR|XS2010029663||Germany|100000|33|33|EUR|ISHYEUTTL|8/5/2020|
6/28/2024|AGPS BONDCO PLC            RegS|ADJGR|XS2283224231||Germany|100000|32|32|EUR|ISHYEUTTL|1/14/2021|
6/28/2024|ALTICE FRANCE HOLDING SA   RegS|SFRFP|XS2138140798||Luxembourg|100000|31|31|EUR|ISHYEUTTL|2/6/2020|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013299435||France|25000|24|24|EUR|ISHYEUTTL|11/28/2017|
6/28/2024|ARD FINANCE SA             RegS|ARDFIN|XS2079032483||Luxembourg|100000|24|24|EUR|ISHYEUTTL|11/20/2019|
6/28/2024|COMPACT BIDCO BV           RegS|CMPCTB|XS2338545655||France|100000|14|14|EUR|ISHYEUTTL|5/7/2021|
6/28/2024|CODERE FINANCE 2 (LUXEMBOURG) SA RegS|CDRSM|XS2209052419||Spain|30450|14|14|EUR|ISHYEUTTL|7/29/2020|
6/28/2024|ATOS SE    RegS|ATOFP|FR0014006G24||France|100000|14|14|EUR|ISHYEUTTL|11/12/2021|
6/28/2024|ATOS SE    RegS|ATOFP|FR0013378452||France|100000|12|12|EUR|ISHYEUTTL|11/7/2018|
6/28/2024|GBP CASH|GBP|||United Kingdom|0|-0|-0|GBP|ISHYEUTTL|1/1/1989|
6/28/2024|EUR CASH|EUR|||European Union|-536307|-536|-536|EUR|ISHYEUTTL|1/1/1989|
