ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2592302330||United Kingdom|100000|101|101|GBP|ISISXFTTL|2/27/2023|
6/28/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS2777627907||United Kingdom|100000|101|101|GBP|ISISXFTTL|3/5/2024|
6/28/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS2743029923||United Kingdom|100000|101|101|GBP|ISISXFTTL|1/11/2024|
6/28/2024|COMPASS GROUP PLC MTN RegS|CPGLN|XS2528582450||United Kingdom|100000|101|101|GBP|ISISXFTTL|9/8/2022|
6/28/2024|UNITED UTILITIES WATER PLC RegS|UU|XS0159728236||United Kingdom|97000|101|101|GBP|ISISXFTTL|12/20/2002|
6/28/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS2804656663||United Kingdom|100000|101|101|GBP|ISISXFTTL|4/22/2024|
6/28/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS0969309847||United Kingdom|100000|101|101|GBP|ISISXFTTL|9/6/2013|
6/28/2024|WESSEX WATER SERVICES FINANCE PLC RegS|YTLPMK|XS2569776136||United Kingdom|100000|100|100|GBP|ISISXFTTL|3/31/2023|
6/28/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS0764876693||United Kingdom|100000|100|100|GBP|ISISXFTTL|4/2/2012|
6/28/2024|RECKITT BENCKISER TREASURY SERVICE MTN RegS|RKTLN|XS2842083318||United Kingdom|100000|100|100|GBP|ISISXFTTL|6/20/2024|
6/28/2024|BURBERRY GROUP PLC         RegS|BRBYLN|XS2831553073||United Kingdom|100000|100|100|GBP|ISISXFTTL|6/20/2024|
6/28/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2823302026||Japan|100000|100|100|GBP|ISISXFTTL|5/21/2024|
6/28/2024|NEXT GROUP PLC             RegS|NXTLN|XS1985037974||United Kingdom|100000|100|100|GBP|ISISXFTTL|4/26/2019|
6/28/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6295393936||Belgium|110000|100|100|GBP|ISISXFTTL|5/24/2017|
6/28/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2565900854||Sweden|100000|99|99|GBP|ISISXFTTL|12/15/2022|
6/28/2024|NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS|NGGLN|XS2741906809||United Kingdom|100000|99|99|GBP|ISISXFTTL|1/10/2024|
6/28/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2607194086||United Kingdom|100000|99|99|GBP|ISISXFTTL|4/4/2023|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS0257129519||Japan|100000|98|98|GBP|ISISXFTTL|6/14/2006|
6/28/2024|OMNICOM CAPITAL HOLDINGS PLC|OMC|XS2412669587||United States|125000|98|98|GBP|ISISXFTTL|11/22/2021|
6/28/2024|GATWICK FUNDING LTD MTN RegS|GATAIR|XS2795681258||United Kingdom|100000|98|98|GBP|ISISXFTTL|4/4/2024|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1640854144||Germany|100000|98|98|GBP|ISISXFTTL|7/7/2017|
6/28/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1910948089||Germany|100000|98|98|GBP|ISISXFTTL|11/16/2018|
6/28/2024|BUNZL FINANCE PLC          RegS|BNZLLN|XS1726321570||United Kingdom|100000|97|97|GBP|ISISXFTTL|12/11/2017|
6/28/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2824047372||United Kingdom|100000|97|97|GBP|ISISXFTTL|5/22/2024|
6/28/2024|LONDON POWER NETWORKS PLC MTN|UKPONE|XS0148889420||United Kingdom|94000|97|97|GBP|ISISXFTTL|6/7/2002|
6/28/2024|PROCTER & GAMBLE CO        RegS|PG|XS0106655235||United States|88000|97|97|GBP|ISISXFTTL|1/31/2000|
6/28/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2591021113||United Kingdom|100000|96|96|GBP|ISISXFTTL|2/28/2023|
6/28/2024|WPP FINANCE 2013 MTN RegS|WPPLN|XS1489364395||United Kingdom|150000|96|96|GBP|ISISXFTTL|9/14/2016|
6/28/2024|ROLLS-ROYCE PLC MTN RegS|ROLLS|XS0944831154||United Kingdom|100000|96|96|GBP|ISISXFTTL|6/18/2013|
6/28/2024|EAST JAPAN RAILWAY COMPANY RegS|EJRAIL|XS0241265445||Japan|100000|96|96|GBP|ISISXFTTL|1/25/2006|
6/28/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS1480022315||United Kingdom|100000|95|95|GBP|ISISXFTTL|8/24/2016|
6/28/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2752192075||United Kingdom|100000|95|95|GBP|ISISXFTTL|1/22/2024|
6/28/2024|UNIVERSITY OF CAMBRIDGE    RegS|CAMBRG|XS1846644968||United Kingdom|175000|95|95|GBP|ISISXFTTL|6/27/2018|
6/28/2024|DEUTSCHE TELEKOM AG MTN RegS|DT|XS1948630634||Germany|109000|94|94|GBP|ISISXFTTL|2/6/2019|
6/28/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS2591021972||United Kingdom|100000|94|94|GBP|ISISXFTTL|2/28/2023|
6/28/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS2265531181||United Kingdom|123000|94|94|GBP|ISISXFTTL|12/2/2020|
6/28/2024|BABCOCK INTERNATIONAL GROUP PLC MTN RegS|BABLN|XS1499603170||United Kingdom|100000|94|94|GBP|ISISXFTTL|10/5/2016|
6/28/2024|HENKEL AG & CO KGAA        RegS|HENKEL|XS2057835808||Germany|100000|94|94|GBP|ISISXFTTL|9/30/2019|
6/28/2024|UNILEVER PLC MTN RegS|UNANA|XS2450201046||United Kingdom|100000|93|93|GBP|ISISXFTTL|2/28/2022|
6/28/2024|NORTHUMBRIAN WATER FINANCE PLC RegS|NWGLN|XS1499724638||United Kingdom|100000|92|92|GBP|ISISXFTTL|10/11/2016|
6/28/2024|LONDON POWER NETWORKS PLC MTN RegS|UKPONE|XS1957456509||United Kingdom|100000|91|91|GBP|ISISXFTTL|3/1/2019|
6/28/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2200513153||United Kingdom|105000|91|91|GBP|ISISXFTTL|7/7/2020|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2755443020||United Kingdom|100000|91|91|GBP|ISISXFTTL|1/30/2024|
6/28/2024|SP TRANSMISSION PLC        RegS|IBESM|XS2068966048||United Kingdom|109000|91|91|GBP|ISISXFTTL|11/13/2019|
6/28/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2384288747||United States|100000|91|91|GBP|ISISXFTTL|9/7/2021|
6/28/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1795387502||United Kingdom|125000|91|91|GBP|ISISXFTTL|3/21/2018|
6/28/2024|EXPERIAN FINANCE PLC MTN RegS|EXPNLN|XS2150090764||United Kingdom|100000|90|90|GBP|ISISXFTTL|4/7/2020|
6/28/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1720923066||United Kingdom|119000|90|90|GBP|ISISXFTTL|11/21/2017|
6/28/2024|THAMES_00 MTN|THAMES|XS0107289323||United Kingdom|100000|90|90|GBP|ISISXFTTL|2/9/2000|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1950499712||Germany|93000|89|89|GBP|ISISXFTTL|2/13/2019|
6/28/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS1895640404||United Kingdom|100000|89|89|GBP|ISISXFTTL|10/26/2018|
6/28/2024|WESTERN POWER DISTRIBUTION (SOUTH MTN RegS|NGGLN|XS1718489898||United Kingdom|100000|89|89|GBP|ISISXFTTL|11/16/2017|
6/28/2024|VATTENFALL AB              RegS|VATFAL|XS2355631693||Sweden|100000|89|89|GBP|ISISXFTTL|6/29/2021|
6/28/2024|GENERAL ELECTRIC CO MTN RegS|GE|XS0229561831||United States|93000|88|88|GBP|ISISXFTTL|9/19/2005|
6/28/2024|NATIONAL EXPRESS GROUP PLC MTN RegS|MCGLN|XS2081477817||United Kingdom|100000|88|88|GBP|ISISXFTTL|11/20/2019|
6/28/2024|GATWICK FUNDING LTD MTN RegS|GATAIR|XS2332199830||United Kingdom|100000|87|87|GBP|ISISXFTTL|4/15/2021|
6/28/2024|WHITBREAD GROUP PLC        RegS|WTBLN|XS2293740101||United Kingdom|100000|86|86|GBP|ISISXFTTL|2/10/2021|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC RegS|THAMES|XS1371533867||United Kingdom|100000|85|85|GBP|ISISXFTTL|2/25/2016|
6/28/2024|WESSEX WATER SERVICES FINANCE PLC RegS|YTLPMK|XS0178489844||United Kingdom|81000|85|85|GBP|ISISXFTTL|10/15/2003|
6/28/2024|UNIVERSITY OF SOUTHAMPTON  RegS|UNISOU|XS1577724492||United Kingdom|150000|84|84|GBP|ISISXFTTL|4/11/2017|
6/28/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS1991245017||United Kingdom|125000|83|83|GBP|ISISXFTTL|5/9/2019|
6/28/2024|NORTHERN POWERGRID NORTHEAST LTD RegS|BRKHEC|XS2188667278||United Kingdom|175000|82|82|GBP|ISISXFTTL|6/16/2020|
6/28/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2445344570||United Kingdom|100000|82|82|GBP|ISISXFTTL|2/22/2022|
6/28/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1075996907||United States|100000|82|82|GBP|ISISXFTTL|6/11/2014|
6/28/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS2049782639||France|100000|81|81|GBP|ISISXFTTL|9/3/2019|
6/28/2024|BAZALGETTE FINANCE PLC MTN RegS|BAZFIN|XS2453741279||United Kingdom|100000|80|80|GBP|ISISXFTTL|3/10/2022|
6/28/2024|NORTHERN GAS NETWORKS FINANCE PLC MTN RegS|NGN|XS0494932741||United Kingdom|80000|80|80|GBP|ISISXFTTL|3/23/2010|
6/28/2024|NATIONAL GAS TRANSMISSION PLC MTN RegS|NGTRAN|XS2284250441||United Kingdom|150000|79|79|GBP|ISISXFTTL|1/14/2021|
6/28/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS1884008928||United Kingdom|100000|79|79|GBP|ISISXFTTL|2/6/2019|
6/28/2024|WESSEX WATER SERVICES FINANCE PLC RegS|YTLPMK|XS2279783760||United Kingdom|125000|79|79|GBP|ISISXFTTL|1/12/2021|
6/28/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS0146389464||United States|74000|79|79|GBP|ISISXFTTL|4/23/2002|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2161831776||United Kingdom|125000|79|79|GBP|ISISXFTTL|4/22/2020|
6/28/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS1555168365||United Kingdom|100000|76|76|GBP|ISISXFTTL|1/24/2017|
6/28/2024|VODAFONE GROUP PLC MTN|VOD|XS0181816652||United Kingdom|73000|76|76|GBP|ISISXFTTL|12/4/2003|
6/28/2024|SOUTH EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2389042263||United Kingdom|100000|74|74|GBP|ISISXFTTL|9/30/2021|
6/28/2024|UNIVERSITY OF LIVERPOOL    RegS|UNILIV|XS1246881673||United Kingdom|100000|73|73|GBP|ISISXFTTL|6/25/2015|
6/28/2024|DWR CYMRU FINANCING UK PLC MTN RegS|GLCCUK|XS2328412064||United Kingdom|100000|72|72|GBP|ISISXFTTL|4/9/2021|
6/28/2024|UNIVERSITY OF LEEDS        RegS|UNILEE|XS1366919535||United Kingdom|100000|72|72|GBP|ISISXFTTL|2/19/2016|
6/28/2024|SWSFIN_05-2   A8|SWSFIN_05-2-A8|XS0220566383||United Kingdom|79000|71|71|GBP|ISISXFTTL|5/27/2005|
6/28/2024|EQUINOR ASA MTN|EQNR|XS0092541969||Norway|65000|71|71|GBP|ISISXFTTL|11/27/1998|
6/28/2024|NATIONAL GRID GAS PLC MTN RegS|NGTRAN|XS2284250284||United Kingdom|100000|71|71|GBP|ISISXFTTL|1/14/2021|
6/28/2024|UNIVERSITY COLLEGE LONDON  RegS|UNCOLO|XS2343114331||United Kingdom|150000|69|69|GBP|ISISXFTTL|6/4/2021|
6/28/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN RegS|DT|XS1595796035||Germany|75000|68|68|GBP|ISISXFTTL|4/13/2017|
6/28/2024|WALES & WEST UTILITIES FINANCE PLC RegS|WWUF|XS2124190369||United Kingdom|112000|66|66|GBP|ISISXFTTL|2/28/2020|
6/28/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2182065149||United Kingdom|100000|62|62|GBP|ISISXFTTL|6/2/2020|
6/28/2024|UNITEDUTILITIESWATERPLC MTN RegS|UU|XS0212708068||United Kingdom|61000|60|60|GBP|ISISXFTTL|2/28/2005|
6/28/2024|EDF ENERGY NETWORKS (SPN) PLC MTN RegS|UKPONE|XS0466149506||United Kingdom|53000|59|59|GBP|ISISXFTTL|11/12/2009|
6/28/2024|ELI LILLY AND COMPANY|LLY|XS2386286442||United States|100000|59|59|GBP|ISISXFTTL|9/14/2021|
6/28/2024|AWLN_02 MTN RegS|AWLN|XS0151948980||United Kingdom|50000|55|55|GBP|ISISXFTTL|7/30/2002|
6/28/2024|VEOLIA ENVIRONNEMENT MTN|VIEFP|FR0010535567||France|50000|54|54|GBP|ISISXFTTL|10/29/2007|
6/28/2024|CARGILL INC MTN RegS|CARGIL|XS0289513706||United States|50000|52|52|GBP|ISISXFTTL|3/2/2007|
6/28/2024|WESTERN POWER DISTRIBUTION (SOUTH|NGGLN|XS0496999219||United Kingdom|50000|51|51|GBP|ISISXFTTL|3/23/2010|
6/28/2024|YORKSHIRE WATER SERVICES FINANCE P RegS|KEL|XS0302054050||United Kingdom|50000|49|49|GBP|ISISXFTTL|5/29/2007|
6/28/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS1488409977||United Kingdom|100000|48|48|GBP|ISISXFTTL|9/9/2016|
6/28/2024|SEWLTD_04   A2 RegS|SEWLTD|XS0197111619||United Kingdom|48000|46|46|GBP|ISISXFTTL|7/27/2004|
6/28/2024|GLAS_06_3   A6 RegS|GLAS_06_3-A6|XS0275787728||United Kingdom|50000|42|42|GBP|ISISXFTTL|12/7/2006|
6/28/2024|SWSFIN_06    A|SWSFIN_06-A|XS0271386244||United Kingdom|50000|40|40|GBP|ISISXFTTL|10/18/2006|
6/28/2024|ANGLIAN WATER SERV FIN|AWLN|XS0093312550||United Kingdom|36000|39|39|GBP|ISISXFTTL|1/15/1999|
6/28/2024|WESSEX WATER SERVICES FINANCE PLC MTN RegS|YTLPMK|XS0214275785||United Kingdom|36000|36|36|GBP|ISISXFTTL|3/10/2005|
6/28/2024|EDF ENERGY NETWORKS EPN PLC RegS|UKPONE|XS0058209106||United Kingdom|30000|31|31|GBP|ISISXFTTL|7/5/1995|
6/28/2024|EUR CASH|EUR|||European Union|318|0|0|EUR|ISISXFTTL|1/1/1989|
6/28/2024|FUTURES GBP MARGIN BALANCE|MARGIN_GBP|||United Kingdom|2|0|0|GBP|ISISXFTTL|1/1/2000|
6/28/2024|USD CASH|USD|||United States|2|0|0|USD|ISISXFTTL|1/1/1989|
6/28/2024|GBP CASH|GBP|||United Kingdom|-307497|-307|-307|GBP|ISISXFTTL|1/1/1989|
