﻿iShares Russell 1000 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"266’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","13’120’589.30","0.01","13’120’589.30","138’257.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","12’914’895.38","0.01","12’914’895.38","260’014.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","12’662’498.72","0.01","12’662’498.72","53’828.00","235.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","12’538’120.98","0.01","12’538’120.98","248’871.00","50.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","12’219’188.00","0.01","12’219’188.00","350’120.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","12’073’417.20","0.01","12’073’417.20","264’420.00","45.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","12’008’269.02","0.01","12’008’269.02","897’479.00","13.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","11’974’800.03","0.01","11’974’800.03","103’651.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","11’953’049.60","0.01","11’953’049.60","144’640.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","11’679’614.96","0.01","11’679’614.96","88’168.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","11’672’931.63","0.01","11’672’931.63","55’551.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","11’201’072.87","0.01","11’201’072.87","38’051.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","10’811’776.80","0.01","10’811’776.80","45’420.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","10’800’147.03","0.01","10’800’147.03","17’673.00","611.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrie","Aktien","10’572’215.08","0.01","10’572’215.08","48’916.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","10’562’748.60","0.01","10’562’748.60","248’828.00","42.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","10’404’124.36","0.01","10’404’124.36","183’268.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","10’199’294.08","0.01","10’199’294.08","23’176.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","10’097’420.80","0.01","10’097’420.80","83’038.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","10’003’634.90","0.01","10’003’634.90","156’674.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","9’988’904.40","0.01","9’988’904.40","25’314.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","9’736’008.38","0.01","9’736’008.38","160’846.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","9’733’204.52","0.01","9’733’204.52","80’854.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","9’620’094.55","0.01","9’620’094.55","296’459.00","32.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","9’082’181.64","0.01","9’082’181.64","271’434.00","33.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","8’853’080.10","0.01","8’853’080.10","23’097.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","8’831’165.48","0.01","8’831’165.48","80’371.00","109.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","8’797’517.73","0.01","8’797’517.73","552’261.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","8’544’977.82","0.01","8’544’977.82","41’346.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","8’516’646.36","0.01","8’516’646.36","59’366.00","143.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","8’410’242.65","0.01","8’410’242.65","476’501.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energie","Aktien","8’232’548.46","0.01","8’232’548.46","495’042.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","7’923’644.10","0.01","7’923’644.10","43’947.00","180.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrie","Aktien","7’922’883.48","0.01","7’922’883.48","195’917.00","40.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","7’463’491.34","0.01","7’463’491.34","124’433.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","7’259’747.04","0.01","7’259’747.04","89’208.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","7’150’687.18","0.01","7’150’687.18","12’383.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","7’145’757.84","0.01","7’145’757.84","99’164.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","6’978’513.72","0.01","6’978’513.72","67’114.00","103.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","6’867’840.00","0.01","6’867’840.00","467’200.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRPT","FRESHPET INC","Basiskonsumgüter","Aktien","6’622’982.73","0.01","6’622’982.73","53’571.00","123.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’598’604.17","0.01","6’598’604.17","6’598’604.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","6’530’597.36","0.01","6’530’597.36","52’828.00","123.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","6’518’832.32","0.01","6’518’832.32","39’403.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","6’342’928.84","0.01","6’342’928.84","273’638.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","6’019’891.20","0.01","6’019’891.20","184’320.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","5’988’050.64","0.01","5’988’050.64","134’684.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","5’936’377.26","0.01","5’936’377.26","294’902.00","20.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","5’928’236.60","0.01","5’928’236.60","3’562.00","1’664.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","5’575’958.00","0.01","5’575’958.00","97’550.00","57.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BROS","DUTCH BROS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","5’540’010.96","0.01","5’540’010.96","130’476.00","42.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","5’502’611.67","0.01","5’502’611.67","306’211.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","5’443’207.00","0.01","5’443’207.00","97’636.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","5’255’773.70","0.01","5’255’773.70","38’617.00","136.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","5’173’221.51","0.01","5’173’221.51","34’059.00","151.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","5’127’550.11","0.01","5’127’550.11","92’007.00","55.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","5’088’319.56","0.01","5’088’319.56","78’852.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Gesundheitsversorgung","Aktien","5’032’240.00","0.01","5’032’240.00","251’612.00","20.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DJT","TRUMP MEDIA TECHNOLOGY GROUP CORP","Kommunikation","Aktien","4’803’262.45","0.00","4’803’262.45","130’205.00","36.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","4’552’536.00","0.00","4’552’536.00","587’424.00","7.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","4’427’402.54","0.00","4’427’402.54","68’398.00","64.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","4’268’451.60","0.00","4’268’451.60","9’170.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","4’233’403.71","0.00","4’233’403.71","18’693.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","4’164’382.84","0.00","4’164’382.84","38’996.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","4’104’231.27","0.00","4’104’231.27","34’761.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","3’968’868.75","0.00","3’968’868.75","96’215.00","41.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","3’879’900.00","0.00","3’879’900.00","28’740.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","3’858’000.00","0.00","3’858’000.00","3’858’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","3’799’809.44","0.00","3’799’809.44","31’192.00","121.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","3’715’162.44","0.00","3’715’162.44","22’902.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","3’658’570.40","0.00","3’658’570.40","20’348.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’649’383.30","0.00","3’649’383.30","91’578.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Aktien","3’613’576.75","0.00","3’613’576.75","75’677.00","47.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Nicht-Basiskonsumgüter","Aktien","3’491’524.40","0.00","3’491’524.40","47’285.00","73.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","3’335’846.06","0.00","3’335’846.06","39’703.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","3’270’613.80","0.00","3’270’613.80","39’905.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","3’152’475.29","0.00","3’152’475.29","56’689.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","3’117’096.18","0.00","3’117’096.18","10’593.00","294.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","2’981’924.40","0.00","2’981’924.40","5’460.00","546.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","2’913’672.08","0.00","2’913’672.08","133’166.00","21.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’852’434.44","0.00","2’852’434.44","42’428.00","67.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","2’830’012.88","0.00","2’830’012.88","25’514.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","2’791’812.40","0.00","2’791’812.40","41’299.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Aktien","2’780’503.00","0.00","2’780’503.00","148’690.00","18.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","2’766’495.06","0.00","2’766’495.06","124’281.00","22.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","2’731’054.92","0.00","2’731’054.92","14’377.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","2’666’567.44","0.00","2’666’567.44","26’504.00","100.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","2’659’468.56","0.00","2’659’468.56","14’009.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","2’642’415.70","0.00","2’642’415.70","12’622.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","2’531’206.77","0.00","2’531’206.77","17’067.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","2’525’760.00","0.00","2’525’760.00","39’465.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","2’376’001.80","0.00","2’376’001.80","27’644.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","2’140’462.17","0.00","2’140’462.17","29’799.00","71.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","2’144’784.60","0.00","2’144’784.60","170’221.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","2’090’115.50","0.00","2’090’115.50","32’230.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","2’058’525.60","0.00","2’058’525.60","14’236.00","144.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UI","UBIQUITI INC","IT","Aktien","2’048’188.41","0.00","2’048’188.41","11’799.00","173.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOAR","LOAR HOLDINGS INC","Industrie","Aktien","2’041’698.64","0.00","2’041’698.64","33’983.00","60.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","1’912’689.24","0.00","1’912’689.24","6’657.00","287.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Aktien","1’914’953.04","0.00","1’914’953.04","233’816.00","8.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","1’902’915.45","0.00","1’902’915.45","170’055.00","11.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’886’504.80","0.00","1’886’504.80","24’628.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrie","Aktien","1’876’452.24","0.00","1’876’452.24","52’298.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","1’771’744.26","0.00","1’771’744.26","33’486.00","52.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYCR","PAYCOR HCM INC","Industrie","Aktien","1’310’498.28","0.00","1’310’498.28","100’191.00","13.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","1’299’639.88","0.00","1’299’639.88","9’119.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","1’068’048.64","0.00","1’068’048.64","5’366.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’038’129.82","0.00","1’038’129.82","39’338.00","26.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","1’041’354.90","0.00","1’041’354.90","28’290.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","994’502.04","0.00","994’502.04","39’796.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrie","Aktien","989’946.72","0.00","989’946.72","14’824.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","951’145.45","0.00","951’145.45","32’407.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Kommunikation","Aktien","868’532.89","0.00","868’532.89","15’283.00","56.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","547’327.92","0.00","547’327.92","13’991.00","39.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","372’219.32","0.00","372’219.32","20’633.00","18.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALAB","ASTERA LABS INC","IT","Aktien","228’757.04","0.00","228’757.04","3’977.00","57.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","99’730.24","0.00","99’730.24","3’572.00","27.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGYU4","RUSSELL1000 GRWTH MINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","83’280’260.00","434.00","3’837.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
