﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Juni2021"
Shares Outstanding,"44’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"OMEGA HEALTHCARE INVESTORS INC","Unternehmen","Obligationen (FI)","2’087’191","0.23","2’087’190.92","2’358’000.00","681936BM1","US681936BM17","-","Vereinigte Staaten","-","USD","5.64","5.80","1.00","01.Feb.2031","3.38","5.60","-","5.80","5.60","5.80","USD","09.Okt.2020","09.Okt.2020"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","2’075’986","0.23","2’075’985.80","2’519’000.00","808513BG9","US808513BG98","-","Vereinigte Staaten","-","USD","6.10","4.88","1.00","11.März2031","1.65","6.09","-","4.88","6.09","4.88","USD","11.Dez.2020","11.Dez.2020"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Unternehmen","Obligationen (FI)","2’074’836","0.23","2’074’835.71","2’464’000.00","744573AU0","US744573AU04","-","Vereinigte Staaten","-","USD","6.50","5.13","1.00","15.Nov.2031","2.45","6.49","-","5.13","6.49","5.13","USD","08.Nov.2021","08.Nov.2021"
"STERIS IRISH FINCO UNLIMITED CO","Unternehmen","Obligationen (FI)","2’074’705","0.23","2’074’704.81","2’388’000.00","85917PAA5","US85917PAA57","-","Vereinigte Staaten","-","USD","5.89","5.22","1.00","15.März2031","2.70","5.88","-","5.22","5.88","5.22","USD","01.Apr.2021","01.Apr.2021"
"PUBLIC SERVICE COMPANY OF COLORADO","Unternehmen","Obligationen (FI)","2’074’101","0.23","2’074’101.30","2’538’000.00","744448CV1","US744448CV12","-","Vereinigte Staaten","-","USD","6.29","5.07","1.00","15.Juni2031","1.88","6.29","-","5.07","6.29","5.07","USD","01.März2021","01.März2021"
"ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","2’069’926","0.23","2’069’925.80","2’458’000.00","04010LBC6","US04010LBC63","BNTYT95","Vereinigte Staaten","-","USD","6.32","5.98","1.00","15.Nov.2031","3.20","6.28","-","5.98","6.28","5.98","USD","04.Nov.2021","04.Nov.2021"
"SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","2’069’773","0.23","2’069’772.58","2’499’000.00","87165BAR4","US87165BAR42","-","Vereinigte Staaten","-","USD","6.34","5.92","1.00","28.Okt.2031","2.88","6.30","-","5.92","6.30","5.92","USD","28.Okt.2021","28.Okt.2021"
"PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","2’068’595","0.22","2’068’594.97","2’035’000.00","718547AU6","US718547AU68","-","Vereinigte Staaten","-","USD","5.70","5.04","1.00","15.Juni2031","5.25","5.72","-","5.04","5.61","5.04","USD","28.Feb.2024","28.Feb.2024"
"EL PASO CORPORATION MTN","Unternehmen","Obligationen (FI)","2’064’521","0.22","2’064’521.27","1’747’000.00","28368EAD8","US28368EAD85","2788650","Vereinigte Staaten","-","USD","5.39","5.29","1.00","01.Aug.2031","7.80","5.35","-","5.29","5.35","5.29","USD","30.Juli2001","30.Juli2001"
"PIONEER NATURAL RESOURCES COMPANY","Unternehmen","Obligationen (FI)","2’059’695","0.22","2’059’694.81","2’409’000.00","723787AR8","US723787AR88","BM9PJB3","Vereinigte Staaten","-","USD","5.91","4.77","1.00","15.Jan.2031","2.15","5.92","-","4.77","5.92","4.77","USD","29.Jan.2021","29.Jan.2021"
"GLP CAPITAL LP","Unternehmen","Obligationen (FI)","2’054’415","0.22","2’054’414.51","2’256’000.00","361841AQ2","US361841AQ25","BL57VT8","Vereinigte Staaten","-","USD","5.59","5.67","1.00","15.Jan.2031","4.00","5.58","-","5.67","5.58","5.67","USD","25.Juni2020","25.Juni2020"
"BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’053’980","0.22","2’053’979.76","2’515’000.00","071813CB3","US071813CB37","-","Vereinigte Staaten","-","USD","6.14","5.08","1.00","01.Apr.2031","1.73","6.12","-","5.08","6.12","5.08","USD","01.Apr.2021","11.Mai2021"
"NISOURCE INC","Unternehmen","Obligationen (FI)","2’012’782","0.22","2’012’782.15","2’454’000.00","65473PAL9","US65473PAL94","-","Vereinigte Staaten","-","USD","6.03","5.08","1.00","15.Feb.2031","1.70","6.00","-","5.08","6.00","5.08","USD","18.Aug.2020","18.Aug.2020"
"PEPSICO INC","Unternehmen","Obligationen (FI)","1’993’361","0.22","1’993’360.89","2’422’000.00","713448FA1","US713448FA19","-","Vereinigte Staaten","-","USD","6.12","4.64","1.00","25.Feb.2031","1.40","6.11","-","4.64","6.11","4.64","USD","07.Okt.2020","07.Okt.2020"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","1’987’795","0.22","1’987’794.98","2’330’000.00","828807DM6","US828807DM67","-","Vereinigte Staaten","-","USD","5.88","5.05","1.00","01.Feb.2031","2.20","5.86","-","5.05","5.86","5.05","USD","21.Jan.2021","21.Jan.2021"
"OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","1’976’825","0.21","1’976’825.42","1’701’000.00","674599DE2","US674599DE26","-","Vereinigte Staaten","-","USD","5.49","5.55","1.00","15.Sept.2031","7.88","5.44","-","5.55","5.44","5.55","USD","15.Sept.2019","18.Sept.2019"
"PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","1’967’689","0.21","1’967’688.88","2’282’000.00","74460WAE7","US74460WAE75","-","Vereinigte Staaten","-","USD","6.09","4.78","1.00","01.Mai2031","2.30","6.10","-","4.78","6.10","4.78","USD","23.Apr.2021","23.Apr.2021"
"SUN COMMUNITIES OPERATING LP","Unternehmen","Obligationen (FI)","1’958’255","0.21","1’958’254.55","2’333’000.00","866677AE7","US866677AE75","-","Vereinigte Staaten","-","USD","6.21","5.50","1.00","15.Juli2031","2.70","6.19","-","5.50","6.19","5.50","USD","28.Juni2021","28.Juni2021"
"QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","1’947’712","0.21","1’947’712.02","2’233’000.00","74834LBC3","US74834LBC37","-","Vereinigte Staaten","-","USD","6.15","5.02","1.00","30.Juni2031","2.80","6.15","-","5.02","6.15","5.02","USD","13.Mai2020","13.Mai2020"
"L3HARRIS TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","1’927’162","0.21","1’927’162.43","2’340’000.00","502431AN9","US502431AN98","-","Vereinigte Staaten","-","USD","5.98","5.02","1.00","15.Jan.2031","1.80","5.97","-","5.02","5.97","5.02","USD","25.Nov.2020","25.Nov.2020"
"BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","1’922’476","0.21","1’922’475.67","2’276’000.00","0641594B9","US0641594B99","-","Kanada","-","USD","6.31","4.96","1.00","01.Aug.2031","2.15","6.28","-","4.96","6.28","4.96","USD","24.Juni2021","24.Juni2021"
"ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","1’922’052","0.21","1’922’052.21","1’695’000.00","370425RZ5","US370425RZ53","7260799","Vereinigte Staaten","-","USD","5.58","5.99","1.00","01.Nov.2031","8.00","5.52","-","5.99","5.52","5.99","USD","02.Nov.2001","02.Nov.2001"
"JOHN DEERE CAPITAL CORP","Unternehmen","Obligationen (FI)","1’917’716","0.21","1’917’716.27","2’323’000.00","24422EVL0","US24422EVL00","-","Vereinigte Staaten","-","USD","6.07","4.59","1.00","15.Jan.2031","1.45","6.05","-","4.59","6.05","4.59","USD","07.Jan.2021","07.Jan.2021"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’914’789","0.21","1’914’788.69","1’845’000.00","438516CR5","US438516CR55","-","Vereinigte Staaten","-","USD","5.82","4.63","1.00","01.Sept.2031","4.95","5.86","-","4.62","5.74","4.62","USD","01.März2024","01.März2024"
"MASCO CORPORATION","Unternehmen","Obligationen (FI)","1’890’459","0.21","1’890’459.49","2’258’000.00","574599BQ8","US574599BQ83","-","Vereinigte Staaten","-","USD","5.96","5.09","1.00","15.Feb.2031","2.00","5.94","-","5.09","5.94","5.09","USD","04.März2021","04.März2021"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","1’886’875","0.21","1’886’875.32","2’250’000.00","03027XBS8","US03027XBS80","BPBK702","Vereinigte Staaten","-","USD","6.37","5.15","1.00","15.Sept.2031","2.30","6.36","-","5.15","6.36","5.15","USD","27.Sept.2021","27.Sept.2021"
"VONTIER CORP","Unternehmen","Obligationen (FI)","1’882’153","0.20","1’882’152.70","2’200’000.00","928881AF8","US928881AF82","-","Vereinigte Staaten","-","USD","5.87","5.73","1.00","01.Apr.2031","2.95","5.85","-","5.73","5.85","5.73","USD","01.Okt.2021","11.Jan.2022"
"SANDS CHINA LTD","Unternehmen","Obligationen (FI)","1’880’186","0.20","1’880’185.93","2’180’000.00","80007RAS4","US80007RAS40","-","Macau","-","USD","6.04","5.91","1.00","08.Aug.2031","3.25","6.01","-","5.91","6.01","5.91","USD","08.Aug.2022","08.Aug.2022"
"FAIRFAX FINANCIAL HOLDINGS LTD","Unternehmen","Obligationen (FI)","1’871’965","0.20","1’871’965.41","2’089’000.00","303901BJ0","US303901BJ06","-","Kanada","-","USD","5.71","5.49","1.00","03.März2031","3.38","5.71","-","5.49","5.71","5.49","USD","03.Sept.2021","05.Nov.2021"
"JABIL INC","Unternehmen","Obligationen (FI)","1’868’407","0.20","1’868’406.85","2’162’000.00","466313AK9","US466313AK92","-","Vereinigte Staaten","-","USD","5.76","5.52","1.00","15.Jan.2031","3.00","5.74","-","5.52","5.74","5.52","USD","13.Juli2020","13.Juli2020"
"ROYALTY PHARMA PLC","Unternehmen","Obligationen (FI)","1’853’423","0.20","1’853’423.47","2’244’000.00","78081BAN3","US78081BAN38","-","Vereinigte Staaten","-","USD","6.37","5.24","1.00","02.Sept.2031","2.15","6.35","-","5.24","6.35","5.24","USD","26.Juli2021","26.Juli2021"
"HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","1’840’241","0.20","1’840’240.54","2’098’000.00","42250PAB9","US42250PAB94","BMWFKQ2","Vereinigte Staaten","-","USD","5.78","5.12","1.00","15.Jan.2031","2.88","5.78","-","5.12","5.78","5.12","USD","23.Juni2020","23.Juni2020"
"UDR INC MTN","Unternehmen","Obligationen (FI)","1’833’569","0.20","1’833’568.81","2’056’000.00","90265EAR1","US90265EAR18","BKFC2F9","Vereinigte Staaten","-","USD","6.13","5.05","1.00","15.Aug.2031","3.00","6.13","-","5.05","6.13","5.05","USD","15.Aug.2019","15.Aug.2019"
"PRIMERICA INC","Unternehmen","Obligationen (FI)","1’822’867","0.20","1’822’866.69","2’134’000.00","74164MAB4","US74164MAB46","-","Vereinigte Staaten","-","USD","6.43","5.30","1.00","19.Nov.2031","2.80","6.41","-","5.30","6.41","5.30","USD","19.Nov.2021","19.Nov.2021"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’820’560","0.20","1’820’560.17","1’770’000.00","458140CN8","US458140CN85","-","Vereinigte Staaten","-","USD","5.43","4.85","1.00","21.Feb.2031","5.00","5.46","-","4.85","5.34","4.85","USD","21.Feb.2024","21.Feb.2024"
"OVINTIV INC","Unternehmen","Obligationen (FI)","1’806’690","0.20","1’806’689.82","1’614’000.00","012873AK1","US012873AK13","2835772","Vereinigte Staaten","-","USD","5.67","5.61","1.00","01.Nov.2031","7.38","5.62","-","5.61","5.62","5.61","USD","26.Okt.2001","26.Okt.2001"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’797’678","0.20","1’797’677.50","2’137’000.00","24422EVS5","US24422EVS52","-","Vereinigte Staaten","-","USD","6.31","4.75","1.00","17.Juni2031","2.00","6.29","-","4.75","6.29","4.75","USD","17.Juni2021","17.Juni2021"
"BERKSHIRE HATHAWAY ENERGY CO","Unternehmen","Obligationen (FI)","1’795’977","0.20","1’795’976.59","2’194’000.00","084659BD2","US084659BD28","BN927R3","Vereinigte Staaten","-","USD","6.27","4.85","1.00","15.Mai2031","1.65","6.27","-","4.85","6.27","4.85","USD","29.Okt.2020","03.März2021"
"WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","1’788’645","0.19","1’788’645.16","2’046’000.00","95040QAL8","US95040QAL86","BN2X3L9","Vereinigte Staaten","-","USD","5.80","5.05","1.00","15.Jan.2031","2.75","5.80","-","5.05","5.80","5.05","USD","30.Juni2020","30.Juni2020"
"ENTERGY CORPORATION","Unternehmen","Obligationen (FI)","1’782’394","0.19","1’782’394.46","2’118’000.00","29364GAP8","US29364GAP81","-","Vereinigte Staaten","-","USD","6.19","5.19","1.00","15.Juni2031","2.40","6.18","-","5.19","6.18","5.19","USD","05.März2021","05.März2021"
"INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","1’776’907","0.19","1’776’907.08","2’180’000.00","46188BAA0","US46188BAA08","-","Vereinigte Staaten","-","USD","6.36","5.31","1.00","15.Aug.2031","2.00","6.34","-","5.31","6.34","5.31","USD","06.Aug.2021","06.Aug.2021"
"MASTERCARD INC","Unternehmen","Obligationen (FI)","1’775’533","0.19","1’775’532.99","2’078’000.00","57636QAS3","US57636QAS30","-","Vereinigte Staaten","-","USD","6.06","4.57","1.00","15.März2031","1.90","6.07","-","4.57","6.07","4.57","USD","04.März2021","04.März2021"
"KYNDRYL HOLDINGS INC","Unternehmen","Obligationen (FI)","1’769’206","0.19","1’769’206.36","2’053’000.00","50155QAL4","US50155QAL41","BQP9KF8","Vereinigte Staaten","-","USD","6.25","5.63","1.00","15.Okt.2031","3.15","6.23","-","5.63","6.23","5.63","USD","15.Apr.2022","23.Sept.2022"
"AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’762’686","0.19","1’762’686.15","1’770’000.00","00914AAX0","US00914AAX00","-","Vereinigte Staaten","-","USD","5.77","5.32","1.00","15.Juli2031","5.20","5.78","-","5.32","5.78","5.32","USD","25.Juni2024","25.Juni2024"
"GEORGIA-PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","1’755’577","0.19","1’755’576.61","1’406’000.00","373298BU1","US373298BU13","2755159","Vereinigte Staaten","-","USD","5.28","4.82","1.00","15.Mai2031","8.88","5.25","-","4.82","5.25","4.82","USD","08.Mai2001","08.Mai2001"
"ATHENE HOLDING LTD","Unternehmen","Obligationen (FI)","1’754’877","0.19","1’754’877.38","1’949’000.00","04686JAC5","US04686JAC53","BNG1LR1","Vereinigte Staaten","-","USD","5.67","5.34","1.00","15.Jan.2031","3.50","5.67","-","5.34","5.67","5.34","USD","08.Okt.2020","08.Okt.2020"
"DTE ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","1’743’184","0.19","1’743’183.67","1’965’000.00","23338VAM8","US23338VAM81","-","Vereinigte Staaten","-","USD","5.87","4.81","1.00","01.März2031","2.63","5.87","-","4.81","5.87","4.81","USD","06.Apr.2020","06.Apr.2020"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","1’741’293","0.19","1’741’292.94","2’105’000.00","89236THX6","US89236THX63","-","Vereinigte Staaten","-","USD","6.02","4.79","1.00","10.Jan.2031","1.65","5.99","-","4.79","5.99","4.79","USD","11.Jan.2021","11.Jan.2021"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","1’740’593","0.19","1’740’593.08","2’042’000.00","49271VAN0","US49271VAN01","BKQN4P5","Vereinigte Staaten","-","USD","5.98","5.02","1.00","15.März2031","2.25","5.97","-","5.02","5.97","5.02","USD","15.März2021","15.März2021"
"LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","1’738’964","0.19","1’738’963.85","2’001’000.00","50540RAY8","US50540RAY80","-","Vereinigte Staaten","-","USD","6.09","5.04","1.00","01.Juni2031","2.70","6.09","-","5.04","6.09","5.04","USD","26.Mai2021","26.Mai2021"
"BURLINGTON RESOURCES LLC","Unternehmen","Obligationen (FI)","1’726’244","0.19","1’726’244.31","1’482’000.00","12201PAB2","US12201PAB22","2795036","Vereinigte Staaten","-","USD","5.52","4.92","1.00","15.Aug.2031","7.20","5.49","-","4.92","5.49","4.92","USD","24.Aug.2001","24.Aug.2001"
"BROOKFIELD FINANCE INC","Unternehmen","Obligationen (FI)","1’725’419","0.19","1’725’418.74","1’985’000.00","11271LAH5","US11271LAH50","-","Kanada","-","USD","5.96","5.17","1.00","15.Apr.2031","2.72","5.96","-","5.17","5.96","5.17","USD","12.Apr.2021","12.Apr.2021"
"MOODYS CORPORATION","Unternehmen","Obligationen (FI)","1’715’999","0.19","1’715’998.86","2’050’000.00","615369AW5","US615369AW51","-","Vereinigte Staaten","-","USD","6.38","4.88","1.00","19.Aug.2031","2.00","6.37","-","4.88","6.37","4.88","USD","19.Aug.2021","19.Aug.2021"
"IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","1’702’827","0.19","1’702’826.70","1’675’000.00","449276AD6","US449276AD68","-","Vereinigte Staaten","-","USD","5.43","4.83","1.00","05.Feb.2031","4.75","5.45","-","4.83","5.45","4.83","USD","05.Feb.2024","05.Feb.2024"
"LAZARD GROUP LLC","Unternehmen","Obligationen (FI)","1’701’822","0.19","1’701’822.49","1’625’000.00","52107QAL9","US52107QAL95","-","Vereinigte Staaten","-","USD","5.33","5.52","1.00","15.März2031","6.00","5.35","-","5.51","5.24","5.51","USD","12.März2024","12.März2024"
"TEXTRON INC","Unternehmen","Obligationen (FI)","1’701’716","0.19","1’701’715.79","1’978’000.00","883203CC3","US883203CC32","-","Vereinigte Staaten","-","USD","5.94","5.09","1.00","15.März2031","2.45","5.93","-","5.09","5.93","5.09","USD","05.Aug.2020","05.Aug.2020"
"AUTOZONE INC","Unternehmen","Obligationen (FI)","1’695’954","0.18","1’695’954.15","2’079’000.00","053332BA9","US053332BA96","-","Vereinigte Staaten","-","USD","6.01","5.01","1.00","15.Jan.2031","1.65","5.99","-","5.01","5.99","5.01","USD","14.Aug.2020","14.Aug.2020"
"ENTERGY TEXAS INC","Unternehmen","Obligationen (FI)","1’695’514","0.18","1’695’513.55","2’051’000.00","29365TAK0","US29365TAK07","-","Vereinigte Staaten","-","USD","6.09","4.94","1.00","15.März2031","1.75","6.08","-","4.94","6.08","4.94","USD","01.Okt.2020","01.Okt.2020"
"FISERV INC","Unternehmen","Obligationen (FI)","1’692’502","0.18","1’692’502.47","1’630’000.00","337738BK3","US337738BK34","-","Vereinigte Staaten","-","USD","5.43","5.01","1.00","15.März2031","5.35","5.46","-","5.01","5.34","5.01","USD","04.März2024","04.März2024"
"STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","1’684’721","0.18","1’684’720.84","1’640’000.00","855244BH1","US855244BH11","-","Vereinigte Staaten","-","USD","5.44","4.80","1.00","15.Feb.2031","4.90","5.46","-","4.79","5.34","4.79","USD","08.Feb.2024","08.Feb.2024"
"HELMERICH AND PAYNE INC","Unternehmen","Obligationen (FI)","1’680’872","0.18","1’680’871.60","1’963’000.00","423452AG6","US423452AG66","-","Vereinigte Staaten","-","USD","6.27","5.49","1.00","29.Sept.2031","2.90","6.25","-","5.49","6.25","5.49","USD","29.März2022","02.Juni2022"
"ATMOS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","1’680’821","0.18","1’680’821.15","2’061’000.00","049560AT2","US049560AT22","-","Vereinigte Staaten","-","USD","6.04","4.84","1.00","15.Jan.2031","1.50","6.03","-","4.84","6.03","4.84","USD","01.Okt.2020","01.Okt.2020"
"DUKE ENERGY FLORIDA LLC","Unternehmen","Obligationen (FI)","1’680’289","0.18","1’680’288.97","1’981’000.00","26444HAK7","US26444HAK77","-","Vereinigte Staaten","-","USD","6.59","4.90","1.00","15.Dez.2031","2.40","6.59","-","4.90","6.59","4.90","USD","02.Dez.2021","02.Dez.2021"
"DUKE ENERGY PROGRESS LLC","Unternehmen","Obligationen (FI)","1’674’311","0.18","1’674’310.91","1’998’000.00","26442UAL8","US26442UAL89","-","Vereinigte Staaten","-","USD","6.37","4.87","1.00","15.Aug.2031","2.00","6.36","-","4.87","6.36","4.87","USD","12.Aug.2021","12.Aug.2021"
"KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","1’666’749","0.18","1’666’748.89","1’963’000.00","494368CD3","US494368CD38","-","Vereinigte Staaten","-","USD","6.58","4.52","1.00","02.Nov.2031","2.00","6.59","-","4.52","6.59","4.52","USD","02.Nov.2021","02.Nov.2021"
"ROSS STORES INC","Unternehmen","Obligationen (FI)","1’653’233","0.18","1’653’233.26","1’982’000.00","778296AG8","US778296AG89","-","Vereinigte Staaten","-","USD","6.14","4.87","1.00","15.Apr.2031","1.88","6.14","-","4.87","6.14","4.87","USD","21.Okt.2020","21.Okt.2020"
"KROGER CO","Unternehmen","Obligationen (FI)","1’648’181","0.18","1’648’180.95","1’421’000.00","501044BZ3","US501044BZ37","2758459","Vereinigte Staaten","-","USD","5.28","5.05","1.00","01.Apr.2031","7.50","5.25","-","5.05","5.25","5.05","USD","11.Mai2001","11.Mai2001"
"COPT DEFENSE PROPERTIES LP","Unternehmen","Obligationen (FI)","1’637’082","0.18","1’637’081.67","1’935’000.00","22003BAM8","US22003BAM81","-","Vereinigte Staaten","-","USD","5.95","5.65","1.00","15.Apr.2031","2.75","5.92","-","5.65","5.92","5.65","USD","11.März2021","11.März2021"
"BALTIMORE GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","1’634’561","0.18","1’634’560.96","1’922’000.00","059165EN6","US059165EN63","-","Vereinigte Staaten","-","USD","6.23","4.86","1.00","15.Juni2031","2.25","6.23","-","4.86","6.23","4.86","USD","10.Juni2021","10.Juni2021"
"REVVITY INC","Unternehmen","Obligationen (FI)","1’634’249","0.18","1’634’249.37","1’957’000.00","714046AN9","US714046AN96","-","Vereinigte Staaten","-","USD","6.38","5.16","1.00","15.Sept.2031","2.25","6.37","-","5.16","6.37","5.16","USD","10.Sept.2021","10.Sept.2021"
"ECOLAB INC","Unternehmen","Obligationen (FI)","1’631’482","0.18","1’631’482.12","2’001’000.00","278865BF6","US278865BF65","BKPTV75","Vereinigte Staaten","-","USD","6.07","4.72","1.00","30.Jan.2031","1.30","6.06","-","4.72","6.06","4.72","USD","13.Aug.2020","13.Aug.2020"
"RIO TINTO ALCAN INC","Unternehmen","Obligationen (FI)","1’621’694","0.18","1’621’693.67","1’412’000.00","013716AQ8","US013716AQ81","2757638","Kanada","-","USD","5.27","5.03","1.00","15.März2031","7.25","5.24","-","5.03","5.24","5.03","USD","23.März2001","23.März2001"
"FIDELITY NATIONAL FINANCIAL INC","Unternehmen","Obligationen (FI)","1’620’698","0.18","1’620’698.34","1’927’000.00","31620RAK1","US31620RAK14","-","Vereinigte Staaten","-","USD","5.94","5.48","1.00","15.März2031","2.45","5.91","-","5.48","5.91","5.48","USD","15.Sept.2020","15.Sept.2020"
"BRUNSWICK CORP","Unternehmen","Obligationen (FI)","1’616’519","0.18","1’616’519.40","1’961’000.00","117043AT6","US117043AT65","-","Vereinigte Staaten","-","USD","6.27","5.61","1.00","18.Aug.2031","2.40","6.24","-","5.61","6.24","5.61","USD","18.Aug.2021","18.Aug.2021"
"IDEX CORPORATION","Unternehmen","Obligationen (FI)","1’615’801","0.18","1’615’800.94","1’883’000.00","45167RAH7","US45167RAH75","-","Vereinigte Staaten","-","USD","6.15","5.13","1.00","15.Juni2031","2.63","6.14","-","5.13","6.14","5.13","USD","28.Mai2021","28.Mai2021"
"AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","1’614’377","0.18","1’614’377.24","1’866’000.00","05348EBH1","US05348EBH18","-","Vereinigte Staaten","-","USD","5.86","4.90","1.00","15.Jan.2031","2.45","5.86","-","4.90","5.86","4.90","USD","22.Mai2020","22.Mai2020"
"EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","1’606’401","0.17","1’606’401.13","1’912’000.00","30225VAQ0","US30225VAQ05","995VAQ0","Vereinigte Staaten","-","USD","6.43","5.17","1.00","15.Okt.2031","2.40","6.42","-","5.17","6.42","5.17","USD","15.Apr.2023","25.Juli2023"
"NATIONAL FUEL GAS COMPANY","Unternehmen","Obligationen (FI)","1’595’159","0.17","1’595’159.02","1’849’000.00","636180BR1","US636180BR19","BM8MRT9","Vereinigte Staaten","-","USD","5.80","5.67","1.00","01.März2031","2.95","5.77","-","5.67","5.77","5.67","USD","24.Feb.2021","24.Feb.2021"
"ASSURED GUARANTY US HOLDINGS INC","Unternehmen","Obligationen (FI)","1’593’585","0.17","1’593’584.68","1’809’000.00","04621WAD2","US04621WAD20","-","Vereinigte Staaten","-","USD","6.04","5.27","1.00","15.Juni2031","3.15","6.03","-","5.27","6.03","5.27","USD","26.Mai2021","26.Mai2021"
"JACKSON FINANCIAL INC","Unternehmen","Obligationen (FI)","1’583’071","0.17","1’583’071.28","1’851’000.00","46817MAL1","US46817MAL19","-","Vereinigte Staaten","-","USD","6.36","5.63","1.00","23.Nov.2031","3.13","6.34","-","5.63","6.34","5.63","USD","23.Mai2022","22.Sept.2022"
"ESTEE LAUDER COMPANIES INC. (THE)","Unternehmen","Obligationen (FI)","1’574’442","0.17","1’574’441.58","1’870’000.00","29736RAR1","US29736RAR12","-","Vereinigte Staaten","-","USD","6.05","4.87","1.00","15.März2031","1.95","6.04","-","4.87","6.04","4.87","USD","04.März2021","04.März2021"
"BLACKSTONE PRIVATE CREDIT FUND 144A","Unternehmen","Obligationen (FI)","1’572’851","0.17","1’572’851.24","1’510’000.00","09261HBF3","US09261HBF38","-","Vereinigte Staaten","-","USD","5.16","6.03","1.00","25.Jan.2031","6.25","5.15","-","6.02","5.05","6.02","USD","25.Jan.2024","25.Jan.2024"
"BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","1’570’580","0.17","1’570’579.71","1’739’000.00","096630AH1","US096630AH15","BMF5HC4","Vereinigte Staaten","-","USD","5.67","5.43","1.00","15.Feb.2031","3.40","5.66","-","5.43","5.66","5.43","USD","11.Aug.2020","11.Aug.2020"
"LEIDOS INC","Unternehmen","Obligationen (FI)","1’570’115","0.17","1’570’114.60","1’848’000.00","52532XAH8","US52532XAH89","-","Vereinigte Staaten","-","USD","5.90","5.20","1.00","15.Feb.2031","2.30","5.87","-","5.20","5.87","5.20","USD","15.Feb.2021","21.Juni2021"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","1’565’224","0.17","1’565’223.91","1’883’000.00","89236TJQ9","US89236TJQ94","-","Vereinigte Staaten","-","USD","6.49","4.83","1.00","12.Sept.2031","1.90","6.46","-","4.83","6.46","4.83","USD","13.Sept.2021","13.Sept.2021"
"FORTINET INC","Unternehmen","Obligationen (FI)","1’556’498","0.17","1’556’498.11","1’848’000.00","34959EAB5","US34959EAB56","BMHWKD5","Vereinigte Staaten","-","USD","5.99","5.16","1.00","15.März2031","2.20","5.98","-","5.16","5.98","5.16","USD","05.März2021","05.März2021"
"EXPEDIA GROUP INC","Unternehmen","Obligationen (FI)","1’556’410","0.17","1’556’409.96","1’746’000.00","30212PBH7","US30212PBH73","BNXL6B3","Vereinigte Staaten","-","USD","5.84","5.07","1.00","15.März2031","2.95","5.84","-","5.07","5.84","5.07","USD","03.März2021","15.Juni2021"
