﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ALA","ALTAGAS LTD","Versorger","Aktien","279’406.43","0.05","279’406.43","12’369.00","22.59","Kanada","Toronto Stock Exchange","CAD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","278’485.69","0.05","278’485.69","15’310.00","18.19","Kanada","Toronto Stock Exchange","CAD"
"5201","AGC INC","Industrie","Aktien","275’090.14","0.05","275’090.14","8’500.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","275’041.34","0.05","275’041.34","58’100.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","269’577.25","0.05","269’577.25","150’022.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","268’065.40","0.05","268’065.40","2’600.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","265’788.88","0.05","265’788.88","7’900.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","265’629.75","0.05","265’629.75","11’885.00","22.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","265’335.29","0.05","265’335.29","4’680.00","56.70","Deutschland","Xetra","EUR"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","263’710.76","0.05","263’710.76","105’862.00","2.49","Australien","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","262’957.98","0.05","262’957.98","4’534.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","262’017.78","0.05","262’017.78","94’084.00","2.78","Australien","Asx - All Markets","AUD"
"IAG","IA FINANCIAL INC","Financials","Aktien","261’682.23","0.05","261’682.23","4’168.00","62.78","Kanada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energie","Aktien","259’298.38","0.05","259’298.38","12’122.00","21.39","Kanada","Toronto Stock Exchange","CAD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","259’046.38","0.05","259’046.38","9’400.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","257’308.72","0.05","257’308.72","9’611.00","26.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","257’049.24","0.05","257’049.24","43’700.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","255’239.55","0.05","255’239.55","1’285.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","254’605.52","0.05","254’605.52","6’714.00","37.92","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","252’656.76","0.05","252’656.76","11’254.00","22.45","Kanada","Toronto Stock Exchange","CAD"
"1801","TAISEI CORP","Industrie","Aktien","247’865.85","0.04","247’865.85","6’700.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","247’715.40","0.04","247’715.40","9’900.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"EN","BOUYGUES SA","Industrie","Aktien","247’647.88","0.04","247’647.88","7’710.00","32.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","245’486.01","0.04","245’486.01","17’992.00","13.64","Australien","Asx - All Markets","AUD"
"WLK","WESTLAKE CORP","Materialien","Aktien","245’035.44","0.04","245’035.44","1’692.00","144.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RXL","REXEL SA","Industrie","Aktien","244’512.13","0.04","244’512.13","9’443.00","25.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORI","ORICA LTD","Materialien","Aktien","243’332.10","0.04","243’332.10","20’389.00","11.93","Australien","Asx - All Markets","AUD"
"G24","SCOUT24 N","Kommunikation","Aktien","242’737.66","0.04","242’737.66","3’181.00","76.31","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","242’556.75","0.04","242’556.75","2’464.00","98.44","Deutschland","Xetra","EUR"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","240’626.84","0.04","240’626.84","365’500.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","237’830.66","0.04","237’830.66","34’000.00","7.00","Singapur","Singapore Exchange","SGD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","237’379.34","0.04","237’379.34","4’548.00","52.19","Italien","Borsa Italiana","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","237’046.00","0.04","237’046.00","6’700.00","35.38","Hongkong","Singapore Exchange","USD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","236’988.69","0.04","236’988.69","24’500.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","235’998.64","0.04","235’998.64","3’932.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","234’407.97","0.04","234’407.97","286.00","819.61","Schweiz","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Basiskonsumgüter","Aktien","233’840.03","0.04","233’840.03","28’701.00","8.15","Norwegen","Oslo Bors Asa","NOK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","232’533.20","0.04","232’533.20","3’043.00","76.42","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","231’635.20","0.04","231’635.20","73’650.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","230’483.94","0.04","230’483.94","2’409.00","95.68","Australien","Asx - All Markets","AUD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","229’733.93","0.04","229’733.93","9’500.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","229’646.90","0.04","229’646.90","85’965.00","2.67","Australien","Asx - All Markets","AUD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","229’053.96","0.04","229’053.96","16’007.00","14.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","225’093.55","0.04","225’093.55","6’783.00","33.18","Schweiz","SIX Swiss Exchange","CHF"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","224’177.55","0.04","224’177.55","16’200.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","223’511.75","0.04","223’511.75","6’300.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","223’302.87","0.04","223’302.87","5’500.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","222’930.18","0.04","222’930.18","6’602.00","33.77","Schweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materialien","Aktien","221’692.93","0.04","221’692.93","2’549.00","86.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","221’297.70","0.04","221’297.70","177’197.00","1.25","Australien","Asx - All Markets","AUD"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","218’927.02","0.04","218’927.02","7’400.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","218’520.52","0.04","218’520.52","8’160.00","26.78","Schweden","Nasdaq Omx Nordic","SEK"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","218’475.69","0.04","218’475.69","16’000.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrie","Aktien","218’313.20","0.04","218’313.20","21’977.00","9.93","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","217’644.77","0.04","217’644.77","2’724.00","79.90","Deutschland","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","215’826.43","0.04","215’826.43","66’955.00","3.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCX","VICINITY CENTRES","Immobilien","Aktien","214’704.16","0.04","214’704.16","173’776.00","1.24","Australien","Asx - All Markets","AUD"
"KEY","KEYCORP","Financials","Aktien","214’130.49","0.04","214’130.49","15’069.00","14.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","213’159.27","0.04","213’159.27","8’400.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","209’772.47","0.04","209’772.47","7’600.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","209’369.52","0.04","209’369.52","4’615.00","45.37","Niederlande","Euronext Amsterdam","EUR"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","209’183.76","0.04","209’183.76","9’700.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","207’787.21","0.04","207’787.21","24’300.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","205’024.06","0.04","205’024.06","6’403.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","199’836.81","0.04","199’836.81","11’700.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","198’820.71","0.04","198’820.71","6’100.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","198’049.52","0.04","198’049.52","81’246.00","2.44","Australien","Asx - All Markets","AUD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","197’080.89","0.04","197’080.89","1’606.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","194’874.89","0.04","194’874.89","45’030.00","4.33","Australien","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","192’530.42","0.03","192’530.42","75’952.00","2.53","Neuseeland","New Zealand Exchange Ltd","NZD"
"4768","OTSUKA CORP","IT","Aktien","188’311.58","0.03","188’311.58","9’800.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","187’168.97","0.03","187’168.97","19’500.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","IT","Aktien","186’979.75","0.03","186’979.75","2’710.00","69.00","Schweiz","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrie","Aktien","186’655.98","0.03","186’655.98","224.00","833.29","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","186’444.63","0.03","186’444.63","2’024.00","92.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","185’017.23","0.03","185’017.23","31’502.00","5.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","184’364.51","0.03","184’364.51","80’600.00","2.29","Singapur","Singapore Exchange","SGD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","183’074.92","0.03","183’074.92","3’700.00","49.48","Schweden","Nasdaq Omx Nordic","SEK"
"6724","SEIKO EPSON CORP","IT","Aktien","181’762.40","0.03","181’762.40","11’700.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","180’608.29","0.03","180’608.29","10’100.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrie","Aktien","179’007.40","0.03","179’007.40","10’649.00","16.81","Australien","Asx - All Markets","AUD"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","177’296.94","0.03","177’296.94","7’417.00","23.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","176’755.39","0.03","176’755.39","20’000.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","176’155.95","0.03","176’155.95","157’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","176’176.50","0.03","176’176.50","5’174.00","34.05","Schweden","Nasdaq Omx Nordic","SEK"
"8331","CHIBA BANK LTD","Financials","Aktien","174’482.16","0.03","174’482.16","19’600.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","174’317.07","0.03","174’317.07","10’253.00","17.00","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","174’146.44","0.03","174’146.44","115’283.00","1.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","172’353.48","0.03","172’353.48","1’812.00","95.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","170’711.80","0.03","170’711.80","9’700.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","169’743.88","0.03","169’743.88","12’700.00","13.37","Japan","Tokyo Stock Exchange","JPY"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","167’825.16","0.03","167’825.16","6’210.00","27.02","Schweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","166’246.04","0.03","166’246.04","3’838.00","43.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","164’397.61","0.03","164’397.61","4’300.00","38.23","Japan","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","IT","Aktien","163’882.58","0.03","163’882.58","3’480.00","47.09","Deutschland","Xetra","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","162’976.50","0.03","162’976.50","8’400.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","161’001.10","0.03","161’001.10","60’000.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Financials","Aktien","159’610.41","0.03","159’610.41","34’707.00","4.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","156’139.40","0.03","156’139.40","859.00","181.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","156’072.79","0.03","156’072.79","2’417.00","64.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Immobilien","Aktien","153’507.19","0.03","153’507.19","148’881.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5332","TOTO LTD","Industrie","Aktien","153’468.85","0.03","153’468.85","6’500.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","152’708.46","0.03","152’708.46","376.00","406.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","150’777.22","0.03","150’777.22","4’424.00","34.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","149’024.00","0.03","149’024.00","800.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","149’033.94","0.03","149’033.94","168.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"BKW","BKW N AG","Versorger","Aktien","148’307.37","0.03","148’307.37","930.00","159.47","Schweiz","SIX Swiss Exchange","CHF"
"INPST","INPOST SA","Industrie","Aktien","147’990.39","0.03","147’990.39","8’389.00","17.64","Niederlande","Euronext Amsterdam","EUR"
"RF","EURAZEO","Financials","Aktien","146’699.37","0.03","146’699.37","1’841.00","79.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9719","SCSK CORP","IT","Aktien","145’809.40","0.03","145’809.40","7’300.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","145’466.61","0.03","145’466.61","5’692.00","25.56","Kanada","Toronto Stock Exchange","CAD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","144’036.43","0.03","144’036.43","25’500.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6465","HOSHIZAKI CORP","Industrie","Aktien","142’726.59","0.03","142’726.59","4’500.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","142’573.98","0.03","142’573.98","16’100.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","141’887.36","0.03","141’887.36","3’600.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"VOE","VOESTALPINE AG","Materialien","Aktien","139’985.96","0.03","139’985.96","5’179.00","27.03","Österreich","Wiener Boerse Ag","EUR"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","139’059.58","0.03","139’059.58","6’591.00","21.10","Kanada","Toronto Stock Exchange","CAD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","138’215.20","0.02","138’215.20","35’377.00","3.91","Australien","Asx - All Markets","AUD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","135’110.65","0.02","135’110.65","126’065.00","107.18","Europäische Union","-","EUR"
"BCVN","BC VAUD N","Financials","Aktien","133’804.08","0.02","133’804.08","1’261.00","106.11","Schweiz","SIX Swiss Exchange","CHF"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","133’678.35","0.02","133’678.35","2’900.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","133’448.44","0.02","133’448.44","37’600.00","3.55","Singapur","Singapore Exchange","SGD"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","128’289.82","0.02","128’289.82","9’300.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","127’801.19","0.02","127’801.19","5’100.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","123’754.11","0.02","123’754.11","97’899.00","126.41","Vereinigtes Königreich","-","GBP"
"9143","SG HOLDINGS LTD","Industrie","Aktien","123’495.59","0.02","123’495.59","13’400.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","118’752.84","0.02","118’752.84","5’499.00","21.60","Kanada","Toronto Stock Exchange","CAD"
"4716","ORACLE JAPAN CORP","IT","Aktien","117’306.98","0.02","117’306.98","1’700.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","116’536.74","0.02","116’536.74","10’600.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","108’903.76","0.02","108’903.76","38’736.00","2.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","107’889.64","0.02","107’889.64","1’053.00","102.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","104’274.90","0.02","104’274.90","2’305.00","45.24","Deutschland","Xetra","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","103’819.14","0.02","103’819.14","5’208.00","19.93","Niederlande","Euronext Amsterdam","EUR"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","103’300.33","0.02","103’300.33","3’180.00","32.48","Kanada","Toronto Stock Exchange","CAD"
"IGM","IGM FINANCIAL INC","Financials","Aktien","103’206.07","0.02","103’206.07","3’739.00","27.60","Kanada","Toronto Stock Exchange","CAD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","101’768.00","0.02","101’768.00","3’800.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","96’589.70","0.02","96’589.70","2’365.00","40.84","Schweiz","SIX Swiss Exchange","CHF"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","82’247.20","0.01","82’247.20","6’695.00","12.28","Kanada","Toronto Stock Exchange","CAD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","82’017.36","0.01","82’017.36","570’693.00","14.37","Dänemark","-","DKK"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","81’261.37","0.01","81’261.37","51’000.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CITFT","CASH COLLATERAL EUR CITFT","Cash und/oder Derivate","Cash Collateral and Margins","72’879.00","0.01","72’879.00","68’000.00","107.18","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","60’941.62","0.01","60’941.62","83’389.00","73.08","Kanada","-","CAD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","50’636.67","0.01","50’636.67","75’820.00","66.79","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","46’691.12","0.01","46’691.12","364’536.00","12.81","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","26’931.18","0.00","26’931.18","36’498.00","73.79","Singapur","-","SGD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","25’051.32","0.00","25’051.32","266’734.00","9.39","Norwegen","-","NOK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","23’898.13","0.00","23’898.13","90’029.00","26.54","Israel","-","ILS"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","22’941.70","0.00","22’941.70","242’957.00","9.44","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","22’444.07","0.00","22’444.07","20’168.00","111.28","Schweiz","-","CHF"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","12’967.72","0.00","12’967.72","21’281.00","60.94","Neuseeland","-","NZD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.02","0.00","0.02","2’123.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.18","0.00","-2.18","-350.00","0.62","Japan","-","JPY"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","702’960.00","6.00","2’343.20","-","Ice Futures U.S.","USD"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’104’300.00","4.00","5’521.50","-","Index And Options Market","USD"
 
