﻿iShares® iBonds® 2028 Term High Yield and Income ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 08, 2022"
Shares Outstanding,"3,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AMERICAN FINANCE TRUST INC 144A","Corporates","Fixed Income","186,459.64","0.23","186,459.64","209,000.00","02608AAA7","US02608AAA79","-","United States","-","USD","3.76","7.84","1.00","Sep 30, 2028","4.50","3.70","-","7.84","3.70","7.84","USD","Oct 07, 2021","Oct 07, 2021"
"GRAHAM PACKAGING CO INC 144A","Corporates","Fixed Income","186,452.23","0.23","186,452.23","192,000.00","384701AA6","US384701AA65","BN4RFW4","United States","-","USD","2.96","8.74","1.00","Aug 15, 2028","7.13","3.39","-","8.74","3.39","8.74","USD","Aug 04, 2020","Aug 04, 2020"
"IRON MOUNTAIN INC 144A","Corporates","Fixed Income","186,358.97","0.23","186,358.97","190,000.00","46284VAG6","US46284VAG68","-","United States","-","USD","2.77","6.18","1.00","Jul 15, 2028","5.00","3.51","-","6.18","3.51","6.18","USD","Jun 22, 2020","Jun 22, 2020"
"ALCOA NEDERLAND HOLDING BV 144A","Corporates","Fixed Income","185,987.07","0.23","185,987.07","185,000.00","013822AC5","US013822AC54","BFM0D25","United States","-","USD","1.96","6.18","1.00","May 15, 2028","6.13","3.38","-","6.18","3.38","6.18","USD","May 17, 2018","May 17, 2018"
"ADIENT GLOBAL HOLDINGS LTD 144A","Corporates","Fixed Income","185,918.34","0.23","185,918.34","179,000.00","00687YAB1","US00687YAB11","-","United States","-","USD","2.03","6.26","1.00","Apr 15, 2028","7.00","3.26","-","6.03","2.48","6.03","USD","Mar 14, 2023","Mar 14, 2023"
"INGEVITY CORP 144A","Corporates","Fixed Income","185,647.99","0.23","185,647.99","203,000.00","45688CAB3","US45688CAB37","-","United States","-","USD","3.67","6.32","1.00","Nov 01, 2028","3.88","3.87","-","6.32","3.87","6.32","USD","Oct 28, 2020","Oct 28, 2020"
"HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","185,596.57","0.23","185,596.57","185,000.00","432833AH4","US432833AH41","-","United States","-","USD","1.57","5.92","1.00","May 01, 2028","5.75","3.37","-","5.92","3.37","5.92","USD","Apr 21, 2020","Apr 21, 2020"
"EVERGREEN ACQCO 1 LP 144A","Corporates","Fixed Income","183,805.82","0.22","183,805.82","167,000.00","30015DAA9","US30015DAA90","-","United States","-","USD","0.81","7.77","1.00","Apr 26, 2028","9.75","3.08","-","6.79","0.59","6.79","USD","Feb 06, 2023","Feb 06, 2023"
"STUDIO CITY FINANCE LTD 144A","Corporates","Fixed Income","181,273.92","0.22","181,273.92","185,000.00","86389QAF9","US86389QAF90","-","Macau","-","USD","2.65","8.13","1.00","Jan 15, 2028","6.50","3.00","-","8.13","3.00","8.13","USD","Jul 15, 2020","Jul 15, 2020"
"CHEPLAPHARM ARZNEIMITTEL GMBH 144A","Corporates","Fixed Income","180,451.51","0.22","180,451.51","189,000.00","16412EAA5","US16412EAA55","BMDZ1J1","Germany","-","USD","2.93","7.80","1.00","Jan 15, 2028","5.50","3.06","-","7.80","3.06","7.80","USD","Oct 15, 2020","Oct 15, 2020"
"HECLA MINING COMPANY","Corporates","Fixed Income","180,097.43","0.22","180,097.43","175,000.00","422704AH9","US422704AH97","-","United States","-","USD","1.83","7.17","1.00","Feb 15, 2028","7.25","3.06","-","7.09","1.48","7.09","USD","Feb 19, 2020","Feb 19, 2020"
"LAMB WESTON HOLDINGS INC 144A","Corporates","Fixed Income","179,059.41","0.22","179,059.41","184,000.00","513272AC8","US513272AC82","BLB4P57","United States","-","USD","3.33","5.83","1.00","May 15, 2028","4.88","3.46","-","5.83","3.46","5.83","USD","May 12, 2020","May 12, 2020"
"MICROSTRATEGY INCORPORATED 144A","Corporates","Fixed Income","178,719.04","0.22","178,719.04","184,000.00","594972AF8","US594972AF82","-","United States","-","USD","2.78","7.03","1.00","Jun 15, 2028","6.13","3.44","-","7.03","3.44","7.03","USD","Jun 14, 2021","Jun 14, 2021"
"UNITI GROUP LP 144A","Corporates","Fixed Income","176,979.59","0.22","176,979.59","214,000.00","91327BAB6","US91327BAB62","BNSM3M1","United States","-","USD","3.38","10.73","1.00","Apr 15, 2028","4.75","3.27","-","10.73","3.27","10.73","USD","Apr 20, 2021","Apr 20, 2021"
"FIRSTCASH INC 144A","Corporates","Fixed Income","176,922.73","0.22","176,922.73","185,000.00","33767DAB1","US33767DAB10","-","United States","-","USD","3.16","6.24","1.00","Sep 01, 2028","4.63","3.66","-","6.24","3.66","6.24","USD","Aug 26, 2020","Aug 26, 2020"
"ROYAL CARIBBEAN CRUISES LTD","Corporates","Fixed Income","176,773.94","0.22","176,773.94","187,000.00","780153AW2","US780153AW20","BD1DDN2","United States","-","USD","3.34","5.67","1.00","Mar 15, 2028","3.70","3.36","-","5.67","3.36","5.67","USD","Nov 28, 2017","Nov 28, 2017"
"WILLIAMS SCOTSMAN INC 144A","Corporates","Fixed Income","176,553.45","0.22","176,553.45","184,000.00","96950GAE2","US96950GAE26","-","United States","-","USD","3.11","6.22","1.00","Aug 15, 2028","4.63","3.62","-","6.22","3.62","6.22","USD","Aug 25, 2020","Aug 25, 2020"
"PTC INC 144A","Corporates","Fixed Income","176,024.17","0.21","176,024.17","184,000.00","69370CAC4","US69370CAC47","BLBL7C9","United States","-","USD","2.95","5.80","1.00","Feb 15, 2028","4.00","3.26","-","5.80","3.26","5.80","USD","Feb 13, 2020","Feb 13, 2020"
"CHARLES RIVER LABORATORIES INTERNA 144A","Corporates","Fixed Income","176,010.92","0.21","176,010.92","185,000.00","159864AE7","US159864AE78","BK59DC4","United States","-","USD","3.06","5.88","1.00","May 01, 2028","4.25","3.45","-","5.88","3.45","5.88","USD","Oct 23, 2019","Oct 23, 2019"
"KAISER ALUMINUM CORPORATION 144A","Corporates","Fixed Income","175,818.53","0.21","175,818.53","185,000.00","483007AJ9","US483007AJ91","BKQQ380","United States","-","USD","2.99","6.63","1.00","Mar 01, 2028","4.63","3.25","-","6.63","3.25","6.63","USD","Nov 26, 2019","Nov 26, 2019"
"BUCKEYE PARTNERS LP 144A","Corporates","Fixed Income","175,616.86","0.21","175,616.86","184,000.00","118230AU5","US118230AU55","-","United States","-","USD","3.25","6.36","1.00","Mar 01, 2028","4.50","3.26","-","6.36","3.26","6.36","USD","Feb 19, 2020","Feb 19, 2020"
"WYNDHAM HOTELS & RESORTS INC 144A","Corporates","Fixed Income","175,182.43","0.21","175,182.43","185,000.00","98311AAB1","US98311AAB17","BMG3802","United States","-","USD","3.28","6.30","1.00","Aug 15, 2028","4.38","3.63","-","6.30","3.63","6.30","USD","Aug 13, 2020","Aug 13, 2020"
"ILLUMINATE BUYER LLC 144A","Corporates","Fixed Income","174,803.71","0.21","174,803.71","166,000.00","45232TAA9","US45232TAA97","-","United States","-","USD","1.19","8.74","1.00","Jul 01, 2028","9.00","3.17","-","8.07","0.91","8.07","USD","Jun 30, 2020","Jun 30, 2020"
"AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","174,386.09","0.21","174,386.09","187,000.00","053773BG1","US053773BG13","-","United States","-","USD","3.19","7.18","1.00","Apr 01, 2028","4.75","3.31","-","7.18","3.31","7.18","USD","Mar 23, 2021","Mar 23, 2021"
"MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","174,002.93","0.21","174,002.93","185,000.00","57665RAN6","US57665RAN61","-","United States","-","USD","3.13","6.46","1.00","Jun 01, 2028","4.63","3.50","-","6.46","3.50","6.46","USD","May 19, 2020","May 19, 2020"
"BATH & BODY WORKS INC","Corporates","Fixed Income","173,833.46","0.21","173,833.46","175,000.00","501797AN4","US501797AN49","BF5MV91","United States","-","USD","3.18","6.13","1.00","Feb 01, 2028","5.25","3.15","-","6.13","3.15","6.13","USD","Jan 23, 2018","Jan 23, 2018"
"SUNRISE HOLDCO IV BV 144A","Corporates","Fixed Income","173,735.22","0.21","173,735.22","175,000.00","90320LAG2","US90320LAG23","BF7PBD2","Netherlands","-","USD","2.42","6.53","1.00","Jan 15, 2028","5.50","3.08","-","6.53","3.08","6.53","USD","Oct 18, 2017","Oct 18, 2017"
"VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Corporates","Fixed Income","173,388.22","0.21","173,388.22","190,000.00","92770QAA5","US92770QAA58","-","Ireland","-","USD","3.45","8.25","1.00","Jul 15, 2028","5.00","3.46","-","8.25","3.46","8.25","USD","Jun 24, 2020","Jun 24, 2020"
"PACTIV EVERGREEN GROUP ISSUER INC 144A","Corporates","Fixed Income","173,381.85","0.21","173,381.85","184,000.00","69527AAA4","US69527AAA43","BMV1ZP5","United States","-","USD","3.46","6.16","1.00","Oct 15, 2028","4.38","3.80","-","6.16","3.80","6.16","USD","Sep 24, 2021","Sep 24, 2021"
"ALTERYX INC 144A","Corporates","Fixed Income","173,042.63","0.21","173,042.63","165,000.00","02156BAG8","US02156BAG86","-","United States","-","USD","2.19","7.99","1.00","Mar 15, 2028","8.75","3.06","-","7.76","2.33","7.76","USD","Mar 06, 2023","Mar 06, 2023"
"LIVE NATION ENTERTAINMENT INC 144A","Corporates","Fixed Income","172,701.36","0.21","172,701.36","182,000.00","538034AX7","US538034AX75","-","United States","-","USD","2.99","5.90","1.00","Jan 15, 2028","3.75","3.19","-","5.90","3.19","5.90","USD","Jan 04, 2021","Jan 04, 2021"
"TELEFLEX INCORPORATED 144A","Corporates","Fixed Income","172,022.17","0.21","172,022.17","182,000.00","879369AG1","US879369AG12","-","United States","-","USD","3.39","5.93","1.00","Jun 01, 2028","4.25","3.53","-","5.93","3.53","5.93","USD","May 27, 2020","May 27, 2020"
"TAYLOR MORRISON COMMUNITIES INC 144A","Corporates","Fixed Income","171,934.11","0.21","171,934.11","169,000.00","87724RAB8","US87724RAB87","BJX75H2","United States","-","USD","3.02","6.02","1.00","Jan 15, 2028","5.75","3.08","-","6.02","3.08","6.02","USD","Aug 01, 2019","Aug 01, 2019"
"NAVIENT CORP","Corporates","Fixed Income","170,876.96","0.21","170,876.96","184,000.00","63938CAL2","US63938CAL28","-","United States","-","USD","3.24","7.55","1.00","Mar 15, 2028","4.88","3.25","-","7.55","3.25","7.55","USD","Feb 02, 2021","Feb 02, 2021"
"LABL INC 144A","Corporates","Fixed Income","170,451.95","0.21","170,451.95","185,000.00","50168QAC9","US50168QAC96","BPGMYK2","United States","-","USD","3.56","8.33","1.00","Nov 01, 2028","5.88","3.68","-","8.33","3.68","8.33","USD","Oct 29, 2021","Oct 29, 2021"
"UNITED NATURAL FOODS INC 144A","Corporates","Fixed Income","169,395.51","0.21","169,395.51","185,000.00","911163AA1","US911163AA17","BMV3XY6","United States","-","USD","3.50","9.58","1.00","Oct 15, 2028","6.75","3.55","-","9.58","3.55","9.58","USD","Oct 22, 2020","Oct 22, 2020"
"FULL HOUSE RESORTS INC. 144A","Corporates","Fixed Income","168,900.11","0.21","168,900.11","171,000.00","359678AC3","US359678AC31","BNKTVG0","United States","-","USD","2.60","9.67","1.00","Feb 15, 2028","8.25","2.96","-","9.67","2.96","9.67","USD","Feb 12, 2021","Feb 12, 2021"
"TREEHOUSE FOODS INC","Corporates","Fixed Income","168,367.30","0.21","168,367.30","185,000.00","89469AAD6","US89469AAD63","BMZMQP1","United States","-","USD","3.60","6.88","1.00","Sep 01, 2028","4.00","3.69","-","6.88","3.69","6.88","USD","Sep 09, 2020","Sep 09, 2020"
"CONSOLIDATED ENERGY FINANCE SA 144A","Corporates","Fixed Income","168,101.34","0.21","168,101.34","195,000.00","20914UAF3","US20914UAF30","-","Switzerland","-","USD","3.69","9.98","1.00","Oct 15, 2028","5.63","3.61","-","9.98","3.61","9.98","USD","Oct 07, 2021","Oct 07, 2021"
"CP ATLAS BUYER INC 144A","Corporates","Fixed Income","167,573.73","0.20","167,573.73","192,000.00","12597YAA7","US12597YAA73","-","United States","-","USD","3.70","10.85","1.00","Dec 01, 2028","7.00","3.62","-","10.85","3.62","10.85","USD","Nov 25, 2020","Nov 25, 2020"
"CONSENSUS CLOUD SOLUTIONS INC 144A","Corporates","Fixed Income","165,684.18","0.20","165,684.18","175,000.00","20848VAB1","US20848VAB18","BMYTH38","United States","-","USD","3.49","8.37","1.00","Oct 15, 2028","6.50","3.60","-","8.37","3.60","8.37","USD","Oct 07, 2021","Oct 07, 2021"
"VISTAJET MALTA FINANCE PLC 144A","Corporates","Fixed Income","165,537.04","0.20","165,537.04","187,000.00","92841HAA0","US92841HAA05","-","Switzerland","-","USD","3.22","13.60","1.00","Jun 01, 2028","9.50","3.09","-","13.60","3.09","13.60","USD","May 03, 2023","May 03, 2023"
"MARTIN MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","165,230.35","0.20","165,230.35","147,000.00","573334AK5","US573334AK58","-","United States","-","USD","2.19","8.82","1.00","Feb 15, 2028","11.50","2.85","-","7.99","2.18","7.99","USD","Feb 08, 2023","Feb 08, 2023"
"ANGI GROUP LLC 144A","Corporates","Fixed Income","165,028.95","0.20","165,028.95","189,000.00","001846AA2","US001846AA20","BL68NV6","United States","-","USD","3.67","7.95","1.00","Aug 15, 2028","3.88","3.62","-","7.95","3.62","7.95","USD","Aug 20, 2020","Aug 20, 2020"
"CASCADES INC. 144A","Corporates","Fixed Income","162,922.96","0.20","162,922.96","165,000.00","14739LAB8","US14739LAB80","BJV9C79","Canada","-","USD","2.46","6.56","1.00","Jan 15, 2028","5.38","3.09","-","6.56","3.09","6.56","USD","Nov 26, 2019","Nov 26, 2019"
"ACADIA HEALTHCARE CO INC 144A","Corporates","Fixed Income","162,775.88","0.20","162,775.88","162,000.00","00404AAN9","US00404AAN90","BMTQM51","United States","-","USD","2.23","6.13","1.00","Jul 01, 2028","5.50","3.44","-","6.13","3.44","6.13","USD","Jun 24, 2020","Jun 24, 2020"
"ENOVA INTERNATIONAL INC 144A","Corporates","Fixed Income","160,982.82","0.20","160,982.82","150,000.00","29357KAH6","US29357KAH68","-","United States","-","USD","2.23","9.32","1.00","Dec 15, 2028","11.25","3.49","-","8.89","2.84","8.89","USD","Dec 06, 2023","Dec 06, 2023"
"SHEA HOMES LP","Corporates","Fixed Income","160,918.34","0.20","160,918.34","167,000.00","82088KAK4","US82088KAK43","-","United States","-","USD","2.87","6.44","1.00","Feb 15, 2028","4.75","3.21","-","6.44","3.21","6.44","USD","Feb 20, 2020","Feb 20, 2020"
"WERNER FINCO LP 144A","Corporates","Fixed Income","160,389.71","0.20","160,389.71","147,000.00","95076PAC7","US95076PAC77","-","United States","-","USD","2.20","8.85","1.00","Jun 15, 2028","11.50","3.17","-","8.55","2.84","8.55","USD","Jun 09, 2023","Jun 09, 2023"
"GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","160,337.45","0.20","160,337.45","172,000.00","38869AAB3","US38869AAB35","-","United States","-","USD","3.39","5.86","1.00","Mar 15, 2028","3.50","3.37","-","5.86","3.37","5.86","USD","Mar 06, 2020","Mar 06, 2020"
"CHOBANI LLC 144A","Corporates","Fixed Income","156,921.40","0.19","156,921.40","165,000.00","17027NAB8","US17027NAB82","BMCKMV6","United States","-","USD","3.22","6.06","1.00","Nov 15, 2028","4.63","3.86","-","6.06","3.86","6.06","USD","Oct 23, 2020","Oct 23, 2020"
"INEOS FINANCE PLC 144A","Corporates","Fixed Income","156,798.02","0.19","156,798.02","155,000.00","44984WAH0","US44984WAH07","-","Luxembourg","-","USD","2.44","6.64","1.00","May 15, 2028","6.75","3.34","-","6.61","2.35","6.61","USD","Feb 16, 2023","Feb 16, 2023"
"ADAMS HOMES INC 144A","Corporates","Fixed Income","156,668.19","0.19","156,668.19","150,000.00","00623PAB7","US00623PAB76","-","United States","-","USD","2.64","8.52","1.00","Oct 15, 2028","9.25","3.44","-","8.34","2.76","8.34","USD","Oct 06, 2023","Oct 06, 2023"
"LGI HOMES INC 144A","Corporates","Fixed Income","156,667.14","0.19","156,667.14","150,000.00","50187TAH9","US50187TAH95","-","United States","-","USD","2.50","7.64","1.00","Dec 15, 2028","8.75","3.66","-","7.38","2.95","7.38","USD","Nov 21, 2023","Nov 21, 2023"
"ARCHES BUYER INC 144A","Corporates","Fixed Income","156,065.10","0.19","156,065.10","187,000.00","039524AB9","US039524AB93","-","United States","-","USD","3.78","11.09","1.00","Dec 01, 2028","6.13","3.66","-","11.09","3.66","11.09","USD","Dec 04, 2020","Dec 04, 2020"
"SUNOCO LP / SUNOCO FINANCE CORP","Corporates","Fixed Income","155,929.58","0.19","155,929.58","154,000.00","86765LAN7","US86765LAN73","BJ12BQ0","United States","-","USD","1.89","6.00","1.00","Mar 15, 2028","5.88","3.24","-","6.00","3.24","6.00","USD","Sep 15, 2018","Nov 30, 2018"
"AMERICAN AXLE & MANUFACTURING INC","Corporates","Fixed Income","155,452.87","0.19","155,452.87","151,000.00","02406PBA7","US02406PBA75","-","United States","-","USD","1.54","6.93","1.00","Jul 01, 2028","6.88","3.34","-","6.93","3.34","6.93","USD","Jun 12, 2020","Jun 12, 2020"
"TKC HOLDINGS 144A","Corporates","Fixed Income","154,659.05","0.19","154,659.05","158,000.00","87256YAC7","US87256YAC75","-","United States","-","USD","2.68","7.76","1.00","May 15, 2028","6.88","3.31","-","7.76","3.31","7.76","USD","May 14, 2021","May 14, 2021"
"TK ELEVATOR HOLDCO GMBH 144A","Corporates","Fixed Income","154,272.69","0.19","154,272.69","150,000.00","92537VAA8","US92537VAA89","-","Germany","-","USD","1.70","7.80","1.00","Jul 15, 2028","7.63","3.31","-","7.80","3.31","7.80","USD","Jul 15, 2020","Jul 15, 2020"
"SM ENERGY CO","Corporates","Fixed Income","154,266.51","0.19","154,266.51","151,000.00","78454LAW0","US78454LAW00","-","United States","-","USD","2.36","6.72","1.00","Jul 15, 2028","6.50","3.40","-","6.72","3.40","6.72","USD","Jun 23, 2021","Jun 23, 2021"
"PRA GROUP INC 144A","Corporates","Fixed Income","154,000.00","0.19","154,000.00","149,000.00","69354NAE6","US69354NAE67","-","United States","-","USD","2.42","8.39","1.00","Feb 01, 2028","8.38","2.95","-","8.39","2.95","8.39","USD","Feb 06, 2023","Feb 06, 2023"
"ION TRADING TECHNOLOGIES SARL 144A","Corporates","Fixed Income","153,742.67","0.19","153,742.67","167,000.00","46205YAA9","US46205YAA91","-","Ireland","-","USD","3.27","8.40","1.00","May 15, 2028","5.75","3.35","-","8.40","3.35","8.40","USD","May 07, 2021","May 07, 2021"
"RHP HOTEL PROPERTIES LP 144A","Corporates","Fixed Income","153,701.61","0.19","153,701.61","144,000.00","749571AJ4","US749571AJ42","-","United States","-","USD","1.95","6.27","1.00","Jul 15, 2028","7.25","3.37","-","5.99","2.63","5.99","USD","Jun 22, 2023","Jun 22, 2023"
"GARDA WORLD SECURITY CORP 144A","Corporates","Fixed Income","150,925.55","0.18","150,925.55","144,000.00","36485MAM1","US36485MAM10","-","Canada","-","USD","2.10","7.13","1.00","Feb 15, 2028","7.75","3.04","-","6.92","2.29","6.92","USD","Jan 30, 2023","Jan 30, 2023"
"MINERALS TECHNOLOGIES INC. 144A","Corporates","Fixed Income","150,902.03","0.18","150,902.03","155,000.00","603158AA4","US603158AA41","-","United States","-","USD","2.92","6.47","1.00","Jul 01, 2028","5.00","3.47","-","6.47","3.47","6.47","USD","Jun 30, 2020","Jun 30, 2020"
"DANA INC","Corporates","Fixed Income","150,569.22","0.18","150,569.22","155,000.00","235825AG1","US235825AG15","-","United States","-","USD","2.50","6.51","1.00","Jun 15, 2028","5.63","3.48","-","6.51","3.48","6.51","USD","Jun 19, 2020","Jun 19, 2020"
"CARSCOM INC 144A","Corporates","Fixed Income","150,124.80","0.18","150,124.80","151,000.00","14575EAA3","US14575EAA38","-","United States","-","USD","2.30","6.80","1.00","Nov 01, 2028","6.38","3.69","-","6.80","3.69","6.80","USD","Oct 30, 2020","Oct 30, 2020"
"BRISTOW GROUP INC 144A","Corporates","Fixed Income","149,668.10","0.18","149,668.10","149,000.00","11040GAA1","US11040GAA13","BMVD700","United States","-","USD","2.31","7.44","1.00","Mar 01, 2028","6.88","3.12","-","7.44","3.12","7.44","USD","Feb 25, 2021","Feb 25, 2021"
"JAMES HARDIE INTERNATIONAL FINANCE 144A","Corporates","Fixed Income","148,149.77","0.18","148,149.77","150,000.00","47032FAB5","US47032FAB58","BFD9PR0","United States","-","USD","2.54","6.11","1.00","Jan 15, 2028","5.00","3.12","-","6.11","3.12","6.11","USD","Dec 13, 2017","Dec 13, 2017"
"ADTALEM GLOBAL EDUCATION INC 144A","Corporates","Fixed Income","147,834.72","0.18","147,834.72","151,000.00","00737WAA7","US00737WAA71","BMWSVR9","United States","-","USD","2.68","6.71","1.00","Mar 01, 2028","5.50","3.20","-","6.71","3.20","6.71","USD","Mar 01, 2021","Mar 01, 2021"
"BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","147,522.64","0.18","147,522.64","150,000.00","12116LAA7","US12116LAA70","-","United States","-","USD","2.63","7.14","1.00","Apr 15, 2028","6.25","3.27","-","7.14","3.27","7.14","USD","Apr 05, 2021","Apr 05, 2021"
"TITAN INTERNATIONAL INC","Corporates","Fixed Income","146,895.57","0.18","146,895.57","151,000.00","88830MAM4","US88830MAM47","BMF0LT4","United States","-","USD","2.76","8.18","1.00","Apr 30, 2028","7.00","3.25","-","8.18","3.25","8.18","USD","Oct 30, 2021","Nov 01, 2021"
"ASBURY AUTOMOTIVE GROUP INC.","Corporates","Fixed Income","146,191.05","0.18","146,191.05","152,000.00","043436AU8","US043436AU81","BMCVTF2","United States","-","USD","2.84","6.13","1.00","Mar 01, 2028","4.50","3.27","-","6.13","3.27","6.13","USD","Sep 01, 2020","Nov 10, 2020"
"HOLOGIC INC 144A","Corporates","Fixed Income","145,533.21","0.18","145,533.21","149,000.00","436440AM3","US436440AM32","BFNJ923","United States","-","USD","2.69","5.94","1.00","Feb 01, 2028","4.63","3.19","-","5.94","3.19","5.94","USD","Jan 19, 2018","Jan 19, 2018"
"KEN GARFF AUTOMOTIVE LLC 144A","Corporates","Fixed Income","144,976.31","0.18","144,976.31","154,000.00","48850PAA2","US48850PAA21","-","United States","-","USD","3.40","6.88","1.00","Sep 15, 2028","4.88","3.66","-","6.88","3.66","6.88","USD","Sep 23, 2020","Sep 23, 2020"
"DELEK LOGISTICS PARTNERS LP 144A","Corporates","Fixed Income","144,883.39","0.18","144,883.39","146,000.00","24665FAC6","US24665FAC68","-","United States","-","USD","2.44","7.51","1.00","Jun 01, 2028","7.13","3.35","-","7.51","3.35","7.51","USD","May 24, 2021","May 24, 2021"
"DELTA AIR LINES INC","Corporates","Fixed Income","144,724.35","0.18","144,724.35","149,000.00","247361ZN1","US247361ZN12","BFZP587","United States","-","USD","3.37","5.46","1.00","Apr 19, 2028","4.38","3.42","-","5.46","3.42","5.46","USD","Apr 19, 2018","Apr 19, 2018"
"PRESTIGE BRANDS INC 144A","Corporates","Fixed Income","144,145.09","0.18","144,145.09","145,000.00","74112BAL9","US74112BAL99","-","United States","-","USD","2.27","6.05","1.00","Jan 15, 2028","5.13","3.11","-","6.05","3.11","6.05","USD","Dec 02, 2019","Dec 02, 2019"
"NABORS INDUSTRIES LTD 144A","Corporates","Fixed Income","144,076.87","0.18","144,076.87","146,000.00","629571AB6","US629571AB69","BL3BPX4","United States","-","USD","2.62","9.08","1.00","Jan 15, 2028","7.50","2.93","-","9.08","2.93","9.08","USD","Jan 10, 2020","Jan 10, 2020"
"CARPENTER TECHNOLOGY CORPORATION","Corporates","Fixed Income","143,777.92","0.18","143,777.92","140,000.00","144285AL7","US144285AL72","-","United States","-","USD","1.59","6.43","1.00","Jul 15, 2028","6.38","3.42","-","6.43","3.42","6.43","USD","Jul 24, 2020","Jul 24, 2020"
"ENTEGRIS INC 144A","Corporates","Fixed Income","143,732.77","0.18","143,732.77","151,000.00","29362UAC8","US29362UAC80","BL6FQ29","United States","-","USD","2.99","6.08","1.00","Apr 15, 2028","4.38","3.40","-","6.08","3.40","6.08","USD","Apr 30, 2020","Apr 30, 2020"
"AHEAD DB HOLDINGS LLC 144A","Corporates","Fixed Income","143,554.93","0.18","143,554.93","150,000.00","00867FAA6","US00867FAA66","-","United States","-","USD","2.95","8.27","1.00","May 01, 2028","6.63","3.27","-","8.27","3.27","8.27","USD","Apr 30, 2021","Apr 30, 2021"
"LD HOLDINGS GROUP LLC 144A","Corporates","Fixed Income","142,952.37","0.17","142,952.37","187,000.00","521088AC8","US521088AC89","-","United States","-","USD","3.22","15.08","1.00","Apr 01, 2028","6.13","3.06","-","15.08","3.06","15.08","USD","Mar 26, 2021","Mar 26, 2021"
"CVR ENERGY INC 144A","Corporates","Fixed Income","142,602.62","0.17","142,602.62","150,000.00","12662PAD0","US12662PAD06","-","United States","-","USD","2.98","8.03","1.00","Feb 15, 2028","5.75","3.12","-","8.03","3.12","8.03","USD","Jan 27, 2020","Jan 27, 2020"
"M/I HOMES INC","Corporates","Fixed Income","142,557.66","0.17","142,557.66","145,000.00","55305BAS0","US55305BAS07","-","United States","-","USD","2.61","6.11","1.00","Feb 01, 2028","4.95","3.16","-","6.11","3.16","6.11","USD","Jan 22, 2020","May 22, 2020"
"ATLANTICA SUSTAINABLE INFRASTRUCTU 144A","Corporates","Fixed Income","142,193.10","0.17","142,193.10","145,000.00","04916WAA2","US04916WAA27","-","Spain","-","USD","2.90","4.71","1.00","Jun 15, 2028","4.13","3.60","-","4.71","3.60","4.71","USD","May 18, 2021","May 18, 2021"
"MURPHY OIL CORPORATION","Corporates","Fixed Income","142,117.58","0.17","142,117.58","137,000.00","626717AN2","US626717AN25","-","United States","-","USD","1.95","6.13","1.00","Jul 15, 2028","6.38","3.43","-","5.93","1.84","5.93","USD","Mar 05, 2021","Mar 05, 2021"
"BWX TECHNOLOGIES INC 144A","Corporates","Fixed Income","141,800.29","0.17","141,800.29","149,000.00","05605HAB6","US05605HAB69","-","United States","-","USD","3.20","6.06","1.00","Jun 30, 2028","4.13","3.53","-","6.06","3.53","6.06","USD","Jun 12, 2020","Jun 12, 2020"
"SCIENCE APPLICATIONS INTERNATIONAL 144A","Corporates","Fixed Income","141,032.45","0.17","141,032.45","146,000.00","808625AA5","US808625AA58","-","United States","-","USD","2.86","6.26","1.00","Apr 01, 2028","4.88","3.33","-","6.26","3.33","6.26","USD","Mar 13, 2020","Mar 13, 2020"
"QVC INC","Corporates","Fixed Income","139,083.14","0.17","139,083.14","187,000.00","747262AZ6","US747262AZ65","-","United States","-","USD","3.65","12.96","1.00","Sep 01, 2028","4.38","3.50","-","12.96","3.50","12.96","USD","Aug 20, 2020","Aug 20, 2020"
"BRANDYWINE OPERATING PARTNERSHIP L","Corporates","Fixed Income","137,788.75","0.17","137,788.75","130,000.00","105340AR4","US105340AR47","-","United States","-","USD","3.11","6.90","1.00","Mar 15, 2028","8.05","3.12","-","6.88","3.05","6.88","USD","Dec 13, 2022","Dec 13, 2022"
"CTR PARTNERSHIP LP 144A","Corporates","Fixed Income","137,401.96","0.17","137,401.96","146,000.00","126458AE8","US126458AE87","-","United States","-","USD","3.55","6.10","1.00","Jun 30, 2028","3.88","3.55","-","6.10","3.55","6.10","USD","Jun 17, 2021","Jun 17, 2021"
