﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"OCFC","OCEANFIRST FINANCIAL CORP","Financials","Aktien","718’005.54","0.02","718’005.54","45’186.00","15.89","Vereinigte Staaten","NASDAQ","USD"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","717’849.68","0.02","717’849.68","60’600.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"AX.UN","ARTIS REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","717’034.88","0.02","717’034.88","153’786.00","4.66","Kanada","Toronto Stock Exchange","CAD"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","716’449.09","0.02","716’449.09","29’400.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"ASCL","ASCENTIAL PLC","Kommunikation","Aktien","715’968.80","0.02","715’968.80","165’610.00","4.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMP","TOMPKINS FINANCIAL CORP","Financials","Aktien","715’896.00","0.02","715’896.00","14’640.00","48.90","Vereinigte Staaten","Nyse Mkt Llc","USD"
"TILE","INTERFACE INC","Industrie","Aktien","715’004.08","0.02","715’004.08","48’706.00","14.68","Vereinigte Staaten","NASDAQ","USD"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","714’733.31","0.02","714’733.31","39’000.00","18.33","Japan","Tokyo Stock Exchange","JPY"
"HWX","HEADWATER EXPLORATION INC","Energie","Aktien","714’461.58","0.02","714’461.58","134’846.00","5.30","Kanada","Toronto Stock Exchange","CAD"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","714’232.87","0.02","714’232.87","23’500.00","30.39","Japan","Tokyo Stock Exchange","JPY"
"HUT","HUT CORP","IT","Aktien","714’063.64","0.02","714’063.64","47’636.00","14.99","Vereinigte Staaten","NASDAQ","USD"
"NWBI","NORTHWEST BANCSHARES INC","Financials","Aktien","713’986.35","0.02","713’986.35","61’817.00","11.55","Vereinigte Staaten","NASDAQ","USD"
"RUS","RUSSEL METALS INC","Industrie","Aktien","713’123.94","0.02","713’123.94","26’182.00","27.24","Kanada","Toronto Stock Exchange","CAD"
"4665","DUSKIN LTD","Industrie","Aktien","711’242.07","0.02","711’242.07","31’200.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","711’279.37","0.02","711’279.37","257’000.00","2.77","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Aktien","710’209.50","0.02","710’209.50","424’700.00","1.67","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","709’895.25","0.02","709’895.25","75’500.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"MONY","MONY GROUP PLC","Kommunikation","Aktien","708’819.54","0.02","708’819.54","252’354.00","2.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"RYM","RYMAN HEALTHCARE LTD","Gesundheitsversorgung","Aktien","708’788.17","0.02","708’788.17","326’738.00","2.17","Neuseeland","New Zealand Exchange Ltd","NZD"
"WS","WORTHINGTON STEEL INC","Materialien","Aktien","708’599.76","0.02","708’599.76","21’241.00","33.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLUN B","H. LUNDBECK CLASS B","Gesundheitsversorgung","Aktien","707’982.27","0.02","707’982.27","126’770.00","5.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Financials","Aktien","707’931.36","0.02","707’931.36","14’832.00","47.73","Vereinigte Staaten","NASDAQ","USD"
"TPRO","TECHNOPROBE SPA","IT","Aktien","706’712.81","0.02","706’712.81","71’674.00","9.86","Italien","Borsa Italiana","EUR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","706’118.04","0.02","706’118.04","27’954.00","25.26","Vereinigte Staaten","NASDAQ","USD"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","705’809.40","0.02","705’809.40","23’100.00","30.55","Japan","Tokyo Stock Exchange","JPY"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","705’351.26","0.02","705’351.26","1’383’210.00","0.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"NUF","NUFARM LTD","Materialien","Aktien","704’984.73","0.02","704’984.73","229’479.00","3.07","Australien","Asx - All Markets","AUD"
"OFG","OFG BANCORP","Financials","Aktien","704’621.75","0.02","704’621.75","18’815.00","37.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRGY","CRESCENT ENERGY CLASS A","Energie","Aktien","703’795.20","0.02","703’795.20","59’392.00","11.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3933","THE UNITED LABORATORIES INTERNATIO","Gesundheitsversorgung","Aktien","703’760.42","0.02","703’760.42","666’813.00","1.06","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIAV","VIAVI SOLUTIONS INC","IT","Aktien","703’769.67","0.02","703’769.67","102’441.00","6.87","Vereinigte Staaten","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","703’284.25","0.02","703’284.25","26’291.00","26.75","Vereinigte Staaten","NASDAQ","USD"
"HEES","H AND E EQUIPMENT SERVICES INC","Industrie","Aktien","702’788.87","0.02","702’788.87","15’911.00","44.17","Vereinigte Staaten","NASDAQ","USD"
"HUBN","HUBER & SUHNER AG","Industrie","Aktien","702’257.40","0.02","702’257.40","8’249.00","85.13","Schweiz","SIX Swiss Exchange","CHF"
"TYRES","NOKIAN RENKAAT","Nicht-Basiskonsumgüter","Aktien","701’802.13","0.02","701’802.13","85’152.00","8.24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Kommunikation","Aktien","701’480.21","0.02","701’480.21","81’853.00","8.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFI","NFI GROUP INC","Industrie","Aktien","700’671.26","0.02","700’671.26","60’528.00","11.58","Kanada","Toronto Stock Exchange","CAD"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","700’350.40","0.02","700’350.40","571’811.00","1.22","Neuseeland","New Zealand Exchange Ltd","NZD"
"IMVT","IMMUNOVANT INC","Gesundheitsversorgung","Aktien","700’101.60","0.02","700’101.60","26’519.00","26.40","Vereinigte Staaten","NASDAQ","USD"
"RRL","REGIS RESOURCES LTD","Materialien","Aktien","700’088.48","0.02","700’088.48","597’306.00","1.17","Australien","Asx - All Markets","AUD"
"WNC","WABASH NATIONAL CORP","Industrie","Aktien","699’666.24","0.02","699’666.24","32’036.00","21.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","699’337.93","0.02","699’337.93","70’200.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"3593","HOGY MEDICAL LTD","Gesundheitsversorgung","Aktien","698’946.29","0.02","698’946.29","28’500.00","24.52","Japan","Tokyo Stock Exchange","JPY"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","698’211.49","0.02","698’211.49","47’400.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","697’836.63","0.02","697’836.63","35’300.00","19.77","Japan","Tokyo Stock Exchange","JPY"
"CRK","COMSTOCK RESOURCES INC","Energie","Aktien","697’266.12","0.02","697’266.12","67’174.00","10.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gesundheitsversorgung","Aktien","697’207.50","0.02","697’207.50","92’961.00","7.50","Vereinigte Staaten","NASDAQ","USD"
"4206","AICA KOGYO LTD","Materialien","Aktien","695’859.75","0.02","695’859.75","32’000.00","21.75","Japan","Tokyo Stock Exchange","JPY"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","695’540.46","0.02","695’540.46","112’547.00","6.18","Vereinigte Staaten","NASDAQ","USD"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","695’585.20","0.02","695’585.20","72’314.00","9.62","Deutschland","Xetra","EUR"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","695’522.74","0.02","695’522.74","1’943’520.00","0.36","Singapur","Singapore Exchange","SGD"
"BIOT","BIOTAGE","Gesundheitsversorgung","Aktien","695’079.34","0.02","695’079.34","45’132.00","15.40","Schweden","Nasdaq Omx Nordic","SEK"
"TXG","TOREX GOLD RESOURCES INC","Materialien","Aktien","694’168.89","0.02","694’168.89","44’805.00","15.49","Kanada","Toronto Stock Exchange","CAD"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","693’847.62","0.02","693’847.62","14’769.00","46.98","Vereinigte Staaten","NASDAQ","USD"
"FBU","FLETCHER BUILDING LTD","Industrie","Aktien","693’012.39","0.02","693’012.39","401’872.00","1.72","Neuseeland","New Zealand Exchange Ltd","NZD"
"UMH","UMH PROPERTIES INC","Immobilien","Aktien","693’086.55","0.02","693’086.55","43’345.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APPN","APPIAN CORP CLASS A","IT","Aktien","692’745.28","0.02","692’745.28","22’448.00","30.86","Vereinigte Staaten","NASDAQ","USD"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Immobilien","Aktien","691’327.67","0.02","691’327.67","103’348.00","6.69","Israel","Tel Aviv Stock Exchange","ILS"
"5741","UACJ CORP","Materialien","Aktien","690’790.13","0.02","690’790.13","28’900.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","690’525.92","0.02","690’525.92","29’700.00","23.25","Japan","Tokyo Stock Exchange","JPY"
"THR","THERMON GROUP HOLDINGS INC","Industrie","Aktien","690’592.76","0.02","690’592.76","22’451.00","30.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","689’825.40","0.02","689’825.40","66’012.00","10.45","Vereinigte Staaten","NASDAQ","USD"
"7846","PILOT CORP","Industrie","Aktien","689’604.00","0.02","689’604.00","25’900.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","689’829.69","0.02","689’829.69","35’761.00","19.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4666","PARK24 LTD","Industrie","Aktien","689’375.85","0.02","689’375.85","69’200.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"FEVR","FEVERTREE DRINKS PLC","Basiskonsumgüter","Aktien","688’883.08","0.02","688’883.08","50’273.00","13.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Basiskonsumgüter","Aktien","689’140.56","0.02","689’140.56","327’622.00","2.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BFH","BREAD FINANCIAL HOLDINGS INC","Financials","Aktien","687’917.28","0.02","687’917.28","15’438.00","44.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1861","KUMAGAI LTD","Industrie","Aktien","687’663.19","0.02","687’663.19","30’100.00","22.85","Japan","Tokyo Stock Exchange","JPY"
"CHCO","CITY HOLDING","Financials","Aktien","687’225.00","0.02","687’225.00","6’468.00","106.25","Vereinigte Staaten","NASDAQ","USD"
"CUBI","CUSTOMERS BANCORP INC","Financials","Aktien","686’641.78","0.02","686’641.78","14’311.00","47.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OPCE","OPC ENERGY LTD","Versorger","Aktien","686’893.21","0.02","686’893.21","98’018.00","7.01","Israel","Tel Aviv Stock Exchange","ILS"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Aktien","686’347.53","0.02","686’347.53","70’107.00","9.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRNG","GRANGES","Materialien","Aktien","686’164.19","0.02","686’164.19","53’431.00","12.84","Schweden","Nasdaq Omx Nordic","SEK"
"PRDO","PERDOCEO EDUCATION CORP","Nicht-Basiskonsumgüter","Aktien","686’018.34","0.02","686’018.34","32’027.00","21.42","Vereinigte Staaten","NASDAQ","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Aktien","686’132.30","0.02","686’132.30","3’038.00","225.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3349","COSMOS PHARMACEUTICAL CORP","Basiskonsumgüter","Aktien","685’611.71","0.02","685’611.71","8’500.00","80.66","Japan","Tokyo Stock Exchange","JPY"
"WELL","WELL HEALTH TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","684’864.67","0.02","684’864.67","198’967.00","3.44","Kanada","Toronto Stock Exchange","CAD"
"GNC","GRAINCORP CLASS A LTD","Basiskonsumgüter","Aktien","684’326.71","0.02","684’326.71","115’521.00","5.92","Australien","Asx - All Markets","AUD"
"WAWI","WALLENIUS WILHELMSEN","Industrie","Aktien","684’635.56","0.02","684’635.56","66’939.00","10.23","Norwegen","Oslo Bors Asa","NOK"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","684’156.60","0.02","684’156.60","30’570.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARLO","ARLO TECHNOLOGIES INC","IT","Aktien","684’234.88","0.02","684’234.88","52’472.00","13.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","684’257.22","0.02","684’257.22","117’578.00","5.82","Spanien","Bolsa De Madrid","EUR"
"CG","CENTERRA GOLD INC","Materialien","Aktien","683’880.00","0.02","683’880.00","101’716.00","6.72","Kanada","Toronto Stock Exchange","CAD"
"GIII","G III APPAREL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","683’328.01","0.02","683’328.01","25’243.00","27.07","Vereinigte Staaten","NASDAQ","USD"
"DNOW","DNOW INC","Industrie","Aktien","682’943.93","0.02","682’943.93","49’741.00","13.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEVI","LEVI STRAUSS CLASS A","Nicht-Basiskonsumgüter","Aktien","683’071.12","0.02","683’071.12","35’429.00","19.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASAN","ASANA INC CLASS A","IT","Aktien","682’558.11","0.02","682’558.11","48’789.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","682’765.70","0.02","682’765.70","37’330.00","18.29","Vereinigte Staaten","NASDAQ","USD"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materialien","Aktien","682’080.10","0.02","682’080.10","32’073.00","21.27","Kanada","Toronto Stock Exchange","CAD"
"SCHO","SCHOUW AND CO","Basiskonsumgüter","Aktien","682’354.63","0.02","682’354.63","8’680.00","78.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6674","GS YUASA CORP","Industrie","Aktien","681’541.71","0.02","681’541.71","34’400.00","19.81","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","681’659.83","0.02","681’659.83","38’100.00","17.89","Japan","Tokyo Stock Exchange","JPY"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","681’248.64","0.02","681’248.64","10’698.00","63.68","Vereinigte Staaten","NASDAQ","USD"
"4631","DIC CORP","Materialien","Aktien","680’908.24","0.02","680’908.24","35’900.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"LPG","DORIAN LPG LTD","Energie","Aktien","680’842.96","0.02","680’842.96","16’226.00","41.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Aktien","680’310.86","0.02","680’310.86","1’369.00","496.94","Vereinigte Staaten","NASDAQ","USD"
"VITL","VITAL FARMS INC","Basiskonsumgüter","Aktien","680’035.80","0.02","680’035.80","14’540.00","46.77","Vereinigte Staaten","NASDAQ","USD"
"HLF","HERBALIFE NUTRITION LTD","Basiskonsumgüter","Aktien","679’641.07","0.02","679’641.07","65’413.00","10.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEN","KENON HOLDINGS LTD","Versorger","Aktien","679’558.87","0.02","679’558.87","27’246.00","24.94","Israel","Tel Aviv Stock Exchange","ILS"
"FLNG","FLEX LNG LTD","Energie","Aktien","678’257.58","0.02","678’257.58","24’614.00","27.56","Norwegen","Oslo Bors Asa","NOK"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","678’138.57","0.02","678’138.57","56’322.00","12.04","Norwegen","Oslo Bors Asa","NOK"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","677’685.57","0.02","677’685.57","32’300.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"SIL","SILVERCREST METALS INC","Materialien","Aktien","677’736.69","0.02","677’736.69","82’950.00","8.17","Kanada","Toronto Stock Exchange","CAD"
"LUMN","LUMEN TECHNOLOGIES INC","Kommunikation","Aktien","677’416.30","0.02","677’416.30","615’833.00","1.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JST","JOST WERKE","Industrie","Aktien","677’130.58","0.02","677’130.58","14’693.00","46.09","Deutschland","Xetra","EUR"
"SES","SESA","IT","Aktien","677’055.23","0.02","677’055.23","5’479.00","123.57","Italien","Borsa Italiana","EUR"
"HIBB","HIBBETT INC","Nicht-Basiskonsumgüter","Aktien","676’400.76","0.02","676’400.76","7’756.00","87.21","Vereinigte Staaten","NASDAQ","USD"
"CTS","CTS CORP","IT","Aktien","676’011.76","0.02","676’011.76","13’352.00","50.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTL","DATA#3 LTD","IT","Aktien","675’668.53","0.02","675’668.53","120’873.00","5.59","Australien","Asx - All Markets","AUD"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","675’691.95","0.02","675’691.95","17’555.00","38.49","Vereinigte Staaten","NASDAQ","USD"
"OMCL","OMNICELL INC","Gesundheitsversorgung","Aktien","675’342.36","0.02","675’342.36","24’948.00","27.07","Vereinigte Staaten","NASDAQ","USD"
"SYM","SYMBOTIC INC CLASS A","Industrie","Aktien","675’247.80","0.02","675’247.80","19’205.00","35.16","Vereinigte Staaten","NASDAQ","USD"
"CARM","CARMILA SA","Immobilien","Aktien","674’560.01","0.02","674’560.01","40’243.00","16.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","673’382.06","0.02","673’382.06","580’596.00","1.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","672’950.39","0.02","672’950.39","102’900.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"BFIT","BASIC-FIT NV","Nicht-Basiskonsumgüter","Aktien","672’612.12","0.02","672’612.12","31’192.00","21.56","Niederlande","Euronext Amsterdam","EUR"
"FVRR","FIVERR INTERNATIONAL LTD","Industrie","Aktien","672’441.00","0.02","672’441.00","28’700.00","23.43","Israel","New York Stock Exchange Inc.","USD"
"CRW","CRANEWARE PLC","Gesundheitsversorgung","Aktien","672’171.14","0.02","672’171.14","23’019.00","29.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMS-OSRAM AG","IT","Aktien","671’786.25","0.02","671’786.25","485’068.00","1.38","Schweiz","SIX Swiss Exchange","CHF"
"MFI","MAPLE LEAF FOODS INC","Basiskonsumgüter","Aktien","671’662.28","0.02","671’662.28","40’099.00","16.75","Kanada","Toronto Stock Exchange","CAD"
"RKLB","ROCKET LAB USA INC","Industrie","Aktien","671’217.60","0.02","671’217.60","139’837.00","4.80","Vereinigte Staaten","NASDAQ","USD"
"CY6U","CAPITALAND INDIA UNITS TRUST","Immobilien","Aktien","670’821.12","0.02","670’821.12","927’684.00","0.72","Singapur","Singapore Exchange","SGD"
"MOVE","MEDACTA GROUP SA","Gesundheitsversorgung","Aktien","670’971.29","0.02","670’971.29","4’934.00","135.99","Schweiz","SIX Swiss Exchange","CHF"
"JBSS","JOHN B SANFILIPPO AND SON INC","Basiskonsumgüter","Aktien","670’375.83","0.02","670’375.83","6’899.00","97.17","Vereinigte Staaten","NASDAQ","USD"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","670’102.17","0.02","670’102.17","441’384.00","1.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISCD","ISRACARD LTD","Financials","Aktien","670’058.57","0.02","670’058.57","200’496.00","3.34","Israel","Tel Aviv Stock Exchange","ILS"
"MP1","MEGAPORT LTD","IT","Aktien","669’921.44","0.02","669’921.44","89’403.00","7.49","Australien","Asx - All Markets","AUD"
"MEL","MELIA HOTELS INTERNATIONAL SA","Nicht-Basiskonsumgüter","Aktien","669’256.67","0.02","669’256.67","81’468.00","8.21","Spanien","Bolsa De Madrid","EUR"
"PDFS","PDF SOLUTIONS INC","IT","Aktien","668’264.22","0.02","668’264.22","18’369.00","36.38","Vereinigte Staaten","NASDAQ","USD"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","667’380.00","0.02","667’380.00","44’492.00","15.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSVS","VESUVIUS","Industrie","Aktien","667’570.03","0.02","667’570.03","114’431.00","5.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"MVNE","MIVNE REAL ESTATE LTD","Immobilien","Aktien","667’095.01","0.02","667’095.01","284’930.00","2.34","Israel","Tel Aviv Stock Exchange","ILS"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","666’376.50","0.02","666’376.50","1’032’122.00","0.65","Singapur","Singapore Exchange","SGD"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","666’536.11","0.02","666’536.11","56’153.00","11.87","Vereinigte Staaten","NASDAQ","USD"
"KMT","KENNAMETAL INC","Industrie","Aktien","666’158.46","0.02","666’158.46","28’299.00","23.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","666’148.83","0.02","666’148.83","65’700.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"1999","MAN WAH HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","665’383.10","0.02","665’383.10","969’200.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrie","Aktien","664’825.37","0.02","664’825.37","8’849.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrie","Aktien","664’821.10","0.02","664’821.10","3’936.00","168.91","Deutschland","Xetra","EUR"
"ALIF B","ADDLIFE CLASS B","Gesundheitsversorgung","Aktien","664’600.03","0.02","664’600.03","56’037.00","11.86","Schweden","Nasdaq Omx Nordic","SEK"
"JOBY","JOBY AVIATION INC CLASS A","Industrie","Aktien","664’157.70","0.02","664’157.70","130’227.00","5.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","663’916.80","0.02","663’916.80","54’960.00","12.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Aktien","662’889.96","0.02","662’889.96","18’322.00","36.18","Vereinigte Staaten","NASDAQ","USD"
"JUST","JUST GROUP PLC","Financials","Aktien","662’732.55","0.02","662’732.55","497’412.00","1.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"STC","STEWART INFO SERVICES CORP","Financials","Aktien","662’083.20","0.02","662’083.20","10’665.00","62.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","660’993.10","0.02","660’993.10","36’900.00","17.91","Japan","Tokyo Stock Exchange","JPY"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Aktien","661’135.78","0.02","661’135.78","16’450.00","40.19","Niederlande","Euronext Amsterdam","EUR"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","660’753.45","0.02","660’753.45","804.00","821.83","Japan","Tokyo Stock Exchange","JPY"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","660’055.20","0.02","660’055.20","16’338.00","40.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMC","AMC ENTERTAINMENT HOLDINGS INC CLA","Kommunikation","Aktien","659’237.46","0.02","659’237.46","132’377.00","4.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","658’299.14","0.02","658’299.14","333.00","1’976.87","Japan","Tokyo Stock Exchange","JPY"
"MSEX","MIDDLESEX WATER","Versorger","Aktien","658’476.00","0.02","658’476.00","12’600.00","52.26","Vereinigte Staaten","NASDAQ","USD"
"SIG","SIGMA HEALTHCARE LTD","Gesundheitsversorgung","Aktien","658’235.00","0.02","658’235.00","773’022.00","0.85","Australien","Asx - All Markets","AUD"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Nicht-Basiskonsumgüter","Aktien","657’581.27","0.02","657’581.27","340’000.00","1.93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Nicht-Basiskonsumgüter","Aktien","656’649.49","0.02","656’649.49","74’150.00","8.86","Australien","Asx - All Markets","AUD"
"9759","NSD LTD","IT","Aktien","655’893.32","0.02","655’893.32","34’200.00","19.18","Japan","Tokyo Stock Exchange","JPY"
"OUT1V","OUTOKUMPU","Materialien","Aktien","655’281.20","0.02","655’281.20","181’428.00","3.61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MMI","MARCUS & MILLICHAP INC","Immobilien","Aktien","655’143.20","0.02","655’143.20","20’785.00","31.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","654’779.01","0.02","654’779.01","146’483.00","4.47","Vereinigte Staaten","NASDAQ","USD"
"KNOS","KAINOS GROUP PLC","IT","Aktien","654’184.54","0.02","654’184.54","48’914.00","13.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrie","Aktien","654’217.33","0.02","654’217.33","39’400.00","16.60","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","653’785.90","0.02","653’785.90","31’300.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"NFG","NEXT 15 GROUP PLC","Kommunikation","Aktien","654’094.84","0.02","654’094.84","64’842.00","10.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"LNN","LINDSAY CORP","Industrie","Aktien","653’475.84","0.02","653’475.84","5’318.00","122.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8020","KANEMATSU CORP","Industrie","Aktien","653’151.81","0.02","653’151.81","39’000.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"LB","LAURENTIAN BANK OF CANADA","Financials","Aktien","653’316.07","0.02","653’316.07","33’671.00","19.40","Kanada","Toronto Stock Exchange","CAD"
"REVG","REV GROUP INC","Industrie","Aktien","653’113.60","0.02","653’113.60","26’240.00","24.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
