﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5998","ADVANEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Greencoat Renewables Plc","-","0.00","-","-"
"-","FORTNOX AB COMMON STOCK","-","0.00","-","-"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"TBI","TRUEBLUE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DOCS","DR. MARTENS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CDE","COEUR MINING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"MCB","MCBRIDE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XPS","XPS PENSIONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"6071","IBJ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLA","VALNEVA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITV","ITV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NKTR","NEKTAR THERAPEUTICS","Equity","0.00","United States","NASDAQ"
"6535","I-MOBILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Equity","0.00","United States","NASDAQ"
"DSCV","DISCOVERIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GCG","GREENCORE GROUP PLC","Equity","0.00","Ireland","Boerse Stuttgart"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"8338","TSUKUBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.00","United States","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"-","Belgium Kingdom Of (Government) (0% 10-J","-","0.00","-","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TCH","TECHNICOLOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
