﻿iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,Kurs,,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"ISHARES IBOXX $ INV GRADE CORPORAT","EQUITY","Unternehmen","Obligationen (FI)","171’670’833.36","99.36","171’670’833.36","1’602’603.00","107.12","-","Vereinigte Staaten","NYSE Arca","USD","8.28","5.50","1.00","-","0.00","8.34","-","5.47","8.32","5.47","USD","-","22.Juli2002"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","1’730’000.00","1.00","1’730’000.00","1’730’000.00","1.00","-","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-21’097.25","-0.01","-21’097.25","-21’097.00","100.00","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"JUL24 LQD US C @ 108","OPTION","Cash und/oder Derivate","� FX","-598’236.21","-0.35","-56’625’407.55","-16’026.00","0.37","108.00","Vereinigte Staaten","FLEX","USD","840.94","-","1.00","19.Juli2024","0.00","840.94","-","-","840.94","-","USD","-","-"
 
iShares Investment Grade Corporate Bond BuyWrite Strategy ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"6’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Par Value,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date,
"GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","51’466.92","0.03","51’466.92","520.00","99.03","Vereinigte Staaten","-","USD","3.67","5.26","1.00","01.Okt.2028","5.00","3.74","-","5.26","3.74","5.26","USD","10.Sept.2018","10.Sept.2018","-"
"ROPER TECHNOLOGIES INC","Technologie","Obligationen (FI)","51’449.75","0.03","51’449.75","640.00","80.36","Vereinigte Staaten","-","USD","6.06","5.30","1.00","15.Feb.2031","1.75","6.03","-","5.30","6.03","5.30","USD","01.Sept.2020","01.Sept.2020","-"
"CENCORA INC","Consumer Non-Cyclical","Obligationen (FI)","51’398.25","0.03","51’398.25","602.00","85.31","Vereinigte Staaten","-","USD","5.93","5.33","1.00","15.März2031","2.70","5.92","-","5.33","5.92","5.33","USD","30.März2021","30.März2021","-"
"MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","51’398.25","0.03","51’398.25","524.00","98.00","Vereinigte Staaten","-","USD","7.52","5.57","1.00","15.Mai2034","5.30","7.53","-","5.57","7.53","5.57","USD","22.Feb.2024","22.Feb.2024","-"
"MOTOROLA SOLUTIONS INC","Technologie","Obligationen (FI)","51’398.25","0.03","51’398.25","606.00","84.82","Vereinigte Staaten","-","USD","6.11","5.41","1.00","24.Mai2031","2.75","6.09","-","5.41","6.09","5.41","USD","24.Mai2021","24.Mai2021","-"
"OTIS WORLDWIDE CORP","Produktionsmittel","Obligationen (FI)","51’398.25","0.03","51’398.25","512.00","100.43","Vereinigte Staaten","-","USD","3.59","5.13","1.00","16.Aug.2028","5.25","3.61","-","5.13","3.54","5.13","USD","16.Aug.2023","16.Aug.2023","-"
"VISA INC","Technologie","Obligationen (FI)","51’398.25","0.03","51’398.25","662.00","77.63","Vereinigte Staaten","-","USD","14.03","5.34","1.00","15.Sept.2047","3.65","14.15","-","5.34","14.15","5.34","USD","11.Sept.2017","11.Sept.2017","-"
"HUMANA INC","Versicherung","Obligationen (FI)","51’363.91","0.03","51’363.91","516.00","99.49","Vereinigte Staaten","-","USD","5.52","5.46","1.00","15.Apr.2031","5.38","5.54","-","5.46","5.54","5.46","USD","13.März2024","13.März2024","-"
"CROWN CASTLE INC","Kommunikation","Obligationen (FI)","51’295.25","0.03","51’295.25","624.00","82.23","Vereinigte Staaten","-","USD","5.86","5.52","1.00","15.Jan.2031","2.25","5.83","-","5.52","5.83","5.52","USD","15.Juni2020","15.Juni2020","-"
"DOW CHEMICAL COMPANY (THE)","Basic Industry","Obligationen (FI)","51’260.91","0.03","51’260.91","621.00","82.56","Vereinigte Staaten","-","USD","11.74","5.95","1.00","15.Nov.2042","4.38","11.75","-","5.95","11.75","5.95","USD","14.Nov.2012","14.Nov.2012","-"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","51’243.74","0.03","51’243.74","572.00","89.53","Vereinigte Staaten","-","USD","15.41","5.64","1.00","15.Okt.2058","4.95","15.30","-","5.64","15.30","5.64","USD","05.Okt.2018","05.Okt.2018","-"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","51’226.58","0.03","51’226.58","550.00","93.19","Vereinigte Staaten","-","USD","13.95","5.74","1.00","28.Feb.2053","5.25","13.98","-","5.74","13.98","5.74","USD","09.Feb.2023","09.Feb.2023","-"
"CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","51’157.91","0.03","51’157.91","577.00","88.72","Vereinigte Staaten","-","USD","5.19","4.86","1.00","09.Apr.2030","2.60","5.22","-","4.86","5.22","4.86","USD","09.Apr.2020","09.Apr.2020","-"
"EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","51’140.74","0.03","51’140.74","580.00","88.11","Vereinigte Staaten","-","USD","5.10","5.13","1.00","11.März2030","2.70","5.11","-","5.13","5.11","5.13","USD","11.März2020","11.März2020","-"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","51’106.41","0.03","51’106.41","541.00","94.48","Vereinigte Staaten","-","USD","3.23","4.60","1.00","15.Jan.2028","2.90","3.27","-","4.60","3.27","4.60","USD","10.Nov.2017","10.Nov.2017","-"
"GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","51’089.24","0.03","51’089.24","526.00","97.08","Vereinigte Staaten","-","USD","6.88","5.37","1.00","29.März2033","4.95","6.91","-","5.37","6.91","5.37","USD","29.März2023","29.März2023","-"
"WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","51’089.24","0.03","51’089.24","524.00","97.49","Vereinigte Staaten","-","USD","7.33","5.48","1.00","15.März2034","5.15","7.35","-","5.48","7.35","5.48","USD","05.Jan.2024","05.Jan.2024","-"
"AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","51’072.07","0.03","51’072.07","508.00","100.63","Vereinigte Staaten","-","USD","6.68","5.56","1.00","15.März2033","5.65","6.71","-","5.56","6.56","5.56","USD","03.März2023","03.März2023","-"
"COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","51’054.91","0.03","51’054.91","515.00","99.15","Vereinigte Staaten","-","USD","16.37","5.45","1.00","13.Mai2064","5.40","16.11","-","5.45","16.11","5.45","USD","13.Mai2024","13.Mai2024","-"
"SOUTHERN COMPANY (THE)","Elektro-","Obligationen (FI)","51’037.74","0.03","51’037.74","520.00","98.21","Vereinigte Staaten","-","USD","6.96","5.46","1.00","15.Juni2033","5.20","7.05","-","5.46","7.05","5.46","USD","18.Mai2023","18.Mai2023","-"
"TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","51’037.74","0.03","51’037.74","511.00","99.80","Vereinigte Staaten","-","USD","6.87","4.93","1.00","14.März2033","4.90","6.92","-","4.93","6.92","4.93","USD","14.März2023","14.März2023","-"
"MORGAN STANLEY","Bankwesen","Obligationen (FI)","51’020.57","0.03","51’020.57","571.00","89.37","Vereinigte Staaten","-","USD","9.45","5.64","1.00","22.Apr.2039","4.46","9.87","-","5.57","9.87","5.57","USD","24.Apr.2018","24.Apr.2018","-"
"BARCLAYS PLC","Bankwesen","Obligationen (FI)","51’003.40","0.03","51’003.40","575.00","88.73","Vereinigtes Königreich","-","USD","12.52","5.86","1.00","10.Jan.2047","4.95","12.55","-","5.86","12.55","5.86","USD","10.Jan.2017","10.Jan.2017","-"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","51’003.40","0.03","51’003.40","854.00","59.69","Vereinigte Staaten","-","USD","17.66","5.61","1.00","20.Nov.2060","3.00","17.43","-","5.61","17.43","5.61","USD","20.Nov.2020","20.Nov.2020","-"
"HASBRO INC","Consumer Non-Cyclical","Obligationen (FI)","50’969.07","0.03","50’969.07","552.00","92.28","Vereinigte Staaten","-","USD","4.72","5.58","1.00","19.Nov.2029","3.90","4.74","-","5.58","4.74","5.58","USD","19.Nov.2019","19.Nov.2019","-"
"WALT DISNEY CO","Kommunikation","Obligationen (FI)","50’934.74","0.03","50’934.74","557.00","91.42","Vereinigte Staaten","-","USD","3.31","4.87","1.00","13.Jan.2028","2.20","3.30","-","4.87","3.30","4.87","USD","13.Mai2020","13.Mai2020","-"
"FOX CORP","Kommunikation","Obligationen (FI)","50’934.74","0.03","50’934.74","556.00","91.69","Vereinigte Staaten","-","USD","12.40","6.24","1.00","25.Jan.2049","5.58","12.46","-","6.24","12.46","6.24","USD","25.Jan.2020","30.März2020","-"
"PNC BANK NA","Bankwesen","Obligationen (FI)","50’934.74","0.03","50’934.74","545.00","93.50","Vereinigte Staaten","-","USD","3.08","5.25","1.00","25.Okt.2027","3.10","3.08","-","5.25","3.08","5.25","USD","23.Okt.2017","23.Okt.2017","-"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","50’934.74","0.03","50’934.74","533.00","95.65","Japan","-","USD","3.64","5.14","1.00","19.Juli2028","3.94","3.62","-","5.14","3.62","5.14","USD","19.Juli2018","19.Juli2018","-"
"MOTOROLA SOLUTIONS INC","Technologie","Obligationen (FI)","50’917.57","0.03","50’917.57","523.00","97.41","Vereinigte Staaten","-","USD","4.24","5.20","1.00","23.Mai2029","4.60","4.31","-","5.20","4.31","5.20","USD","23.Mai2019","23.Mai2019","-"
"COREBRIDGE FINANCIAL INC","Versicherung","Obligationen (FI)","50’900.40","0.03","50’900.40","649.00","78.43","Vereinigte Staaten","-","USD","14.12","6.01","1.00","05.Apr.2052","4.40","14.14","-","6.01","14.14","6.01","USD","05.Apr.2023","24.Mai2023","-"
"ENERGY TRANSFER LP","Energie","Obligationen (FI)","50’883.24","0.03","50’883.24","519.00","97.98","Vereinigte Staaten","-","USD","11.65","6.30","1.00","15.Dez.2045","6.13","11.72","-","6.30","11.72","6.30","USD","23.Juni2015","23.Juni2015","-"
"TOTALENERGIES CAPITAL SA","Energie","Obligationen (FI)","50’866.07","0.03","50’866.07","508.00","100.08","Frankreich","-","USD","7.49","5.14","1.00","05.Apr.2034","5.15","7.52","-","5.14","7.52","5.14","USD","05.Apr.2024","05.Apr.2024","-"
"NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","50’814.57","0.03","50’814.57","532.00","95.54","Vereinigtes Königreich","-","USD","4.21","5.80","1.00","08.Mai2030","4.45","4.26","-","5.50","4.27","5.50","USD","08.Mai2019","08.Mai2019","-"
"AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","50’780.23","0.03","50’780.23","506.00","100.45","Vereinigte Staaten","-","USD","3.53","5.00","1.00","07.Juli2028","5.13","3.51","-","5.00","3.51","5.00","USD","07.Juli2023","07.Juli2023","-"
"CITIZENS FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","50’763.07","0.03","50’763.07","491.00","103.47","Vereinigte Staaten","-","USD","6.86","6.27","1.00","25.Apr.2035","6.64","7.12","-","6.17","7.12","6.17","USD","25.Apr.2024","25.Apr.2024","-"
"APTIV PLC","Zyklische Konsumgüter","Obligationen (FI)","50’694.40","0.03","50’694.40","831.00","60.98","Vereinigte Staaten","-","USD","15.36","6.03","1.00","01.Dez.2051","3.10","15.36","-","6.03","15.36","6.03","USD","23.Nov.2021","23.Nov.2021","-"
"BIOGEN INC","Consumer Non-Cyclical","Obligationen (FI)","50’694.40","0.03","50’694.40","785.00","64.56","Vereinigte Staaten","-","USD","15.03","5.82","1.00","01.Mai2050","3.15","15.08","-","5.82","15.08","5.82","USD","30.Apr.2020","30.Apr.2020","-"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","50’694.40","0.03","50’694.40","541.00","93.67","Vereinigte Staaten","-","USD","9.40","4.77","1.00","06.Feb.2037","4.10","9.47","-","4.77","9.47","4.77","USD","06.Feb.2017","06.Feb.2017","-"
"MIDAMERICAN ENERGY COMPANY","Elektro-","Obligationen (FI)","50’694.40","0.03","50’694.40","495.00","102.41","Vereinigte Staaten","-","USD","14.05","5.68","1.00","15.Sept.2054","5.85","14.06","-","5.68","13.97","5.68","USD","07.Sept.2023","07.Sept.2023","-"
"CDW LLC","Technologie","Obligationen (FI)","50’660.06","0.03","50’660.06","583.00","86.94","Vereinigte Staaten","-","USD","6.33","5.75","1.00","01.Dez.2031","3.57","6.31","-","5.75","6.31","5.75","USD","01.Dez.2021","01.Dez.2021","-"
"WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","50’574.23","0.03","50’574.23","571.00","88.57","Vereinigte Staaten","-","USD","14.77","5.28","1.00","09.Sept.2052","4.50","14.85","-","5.28","14.85","5.28","USD","09.Sept.2022","09.Sept.2022","-"
"T-MOBILE USA INC","Kommunikation","Obligationen (FI)","50’488.39","0.03","50’488.39","487.00","103.57","Vereinigte Staaten","-","USD","14.06","5.75","1.00","15.Juni2054","6.00","14.07","-","5.75","13.98","5.75","USD","14.Sept.2023","14.Sept.2023","-"
"WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","50’488.39","0.03","50’488.39","487.00","103.64","Vereinigte Staaten","-","USD","9.97","5.94","1.00","15.Apr.2040","6.30","9.92","-","5.94","9.92","5.94","USD","09.Feb.2010","02.Juli2010","-"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","50’471.23","0.03","50’471.23","549.00","91.92","Vereinigte Staaten","-","USD","4.20","4.97","1.00","22.Feb.2029","3.00","4.21","-","4.97","4.21","4.97","USD","22.Feb.2022","22.Feb.2022","-"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","50’385.39","0.03","50’385.39","543.00","92.75","Vereinigte Staaten","-","USD","13.33","6.17","1.00","21.Feb.2053","5.63","13.33","-","6.17","13.33","6.17","USD","21.Feb.2023","21.Feb.2023","-"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","50’316.72","0.03","50’316.72","509.00","98.92","Vereinigte Staaten","-","USD","14.21","5.73","1.00","15.Juni2054","5.65","14.22","-","5.73","14.22","5.73","USD","30.Mai2024","30.Mai2024","-"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","50’299.55","0.03","50’299.55","507.00","99.19","Vereinigte Staaten","-","USD","5.83","4.99","1.00","25.Juni2031","4.85","5.86","-","4.99","5.86","4.99","USD","25.Juni2024","25.Juni2024","-"
"BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","50’282.39","0.03","50’282.39","773.00","65.08","Vereinigte Staaten","-","USD","14.05","5.49","1.00","21.Juli2052","2.97","15.76","-","5.46","15.75","5.46","USD","21.Juli2021","21.Juli2021","-"
"ENBRIDGE INC","Energie","Obligationen (FI)","50’282.39","0.03","50’282.39","503.00","99.88","Kanada","-","USD","7.33","5.64","1.00","05.Apr.2034","5.63","7.34","-","5.64","7.34","5.64","USD","05.Apr.2024","05.Apr.2024","-"
"ENERGY TRANSFER LP","Energie","Obligationen (FI)","50’265.22","0.03","50’265.22","498.00","100.84","Vereinigte Staaten","-","USD","3.17","5.29","1.00","15.Feb.2028","5.55","3.19","-","5.29","3.12","5.29","USD","14.Dez.2022","14.Dez.2022","-"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","50’265.22","0.03","50’265.22","478.00","105.10","Vereinigte Staaten","-","USD","4.78","6.16","1.00","10.Juni2030","7.20","4.81","-","6.14","4.70","6.14","USD","08.Juni2023","08.Juni2023","-"
"BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","50’248.05","0.03","50’248.05","498.00","100.92","Kanada","-","USD","5.66","5.35","1.00","04.Juni2031","5.51","5.69","-","5.35","5.57","5.35","USD","04.Juni2024","04.Juni2024","-"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","50’213.72","0.03","50’213.72","520.00","96.49","Vereinigte Staaten","-","USD","3.25","5.16","1.00","01.März2028","4.10","3.31","-","5.16","3.31","5.16","USD","02.März2018","02.März2018","-"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","50’213.72","0.03","50’213.72","477.00","105.23","Vereinigtes Königreich","-","USD","10.32","6.59","1.00","02.Aug.2043","7.08","10.34","-","6.59","10.20","6.59","USD","02.Aug.2023","02.Aug.2023","-"
"PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","50’196.55","0.03","50’196.55","550.00","91.30","Vereinigte Staaten","-","USD","14.16","5.67","1.00","01.Juni2052","5.05","14.21","-","5.67","14.21","5.67","USD","23.Mai2022","23.Mai2022","-"
"QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","50’196.55","0.03","50’196.55","572.00","87.72","Vereinigte Staaten","-","USD","3.71","4.79","1.00","20.Mai2028","1.30","3.71","-","4.79","3.71","4.79","USD","20.Nov.2020","04.Jan.2021","-"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","50’179.38","0.03","50’179.38","585.00","85.80","Vereinigte Staaten","-","USD","11.73","5.70","1.00","15.Feb.2043","4.45","11.77","-","5.70","11.77","5.70","USD","13.Aug.2012","13.Aug.2012","-"
"PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","50’162.22","0.03","50’162.22","561.00","89.45","Vereinigte Staaten","-","USD","9.54","5.16","1.00","15.Dez.2036","4.00","9.50","-","5.16","9.50","5.16","USD","21.Nov.2016","21.Nov.2016","-"
"PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","50’145.05","0.03","50’145.05","603.00","83.22","Vereinigte Staaten","-","USD","13.81","5.46","1.00","15.Sept.2048","4.20","13.92","-","5.46","13.92","5.46","USD","07.Sept.2018","07.Sept.2018","-"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","50’127.88","0.03","50’127.88","575.00","87.20","Vereinigte Staaten","-","USD","5.10","5.09","1.00","21.Feb.2030","2.45","5.10","-","5.09","5.10","5.09","USD","21.Feb.2020","21.Feb.2020","-"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","50’110.72","0.03","50’110.72","644.00","77.83","Vereinigte Staaten","-","USD","12.08","5.53","1.00","15.März2042","3.55","12.10","-","5.53","12.10","5.53","USD","02.März2022","02.März2022","-"
"APPLE INC","Technologie","Obligationen (FI)","50’093.55","0.03","50’093.55","529.00","94.72","Vereinigte Staaten","-","USD","3.10","4.71","1.00","13.Nov.2027","3.00","3.14","-","4.71","3.14","4.71","USD","13.Nov.2017","13.Nov.2017","-"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","50’076.38","0.03","50’076.38","593.00","84.40","Vereinigte Staaten","-","USD","9.05","5.65","1.00","15.Juli2036","3.85","9.06","-","5.65","9.06","5.65","USD","07.Juli2016","07.Juli2016","-"
"BP CAPITAL MARKETS AMERICA INC","Energie","Obligationen (FI)","50’042.05","0.03","50’042.05","813.00","61.55","Vereinigtes Königreich","-","USD","15.87","5.57","1.00","10.Nov.2050","2.77","15.93","-","5.57","15.93","5.57","USD","10.Aug.2020","10.Aug.2020","-"
"SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Obligationen (FI)","50’024.88","0.03","50’024.88","594.00","84.22","Vereinigte Staaten","-","USD","13.18","5.75","1.00","01.Juni2047","4.50","13.28","-","5.75","13.28","5.75","USD","16.Mai2017","16.Mai2017","-"
"HCA INC","Consumer Non-Cyclical","Obligationen (FI)","50’007.71","0.03","50’007.71","540.00","92.69","Vereinigte Staaten","-","USD","10.10","5.87","1.00","15.Juni2039","5.13","10.12","-","5.87","10.12","5.87","USD","12.Juni2019","12.Juni2019","-"
"AT&T INC","Kommunikation","Obligationen (FI)","49’990.55","0.03","49’990.55","603.00","82.96","Vereinigte Staaten","-","USD","12.71","5.76","1.00","15.Juni2045","4.35","12.80","-","5.76","12.80","5.76","USD","15.Juni2013","18.Juni2013","-"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","49’990.55","0.03","49’990.55","545.00","91.69","Vereinigte Staaten","-","USD","14.00","5.72","1.00","15.Feb.2053","5.13","14.03","-","5.72","14.03","5.72","USD","08.Feb.2023","08.Feb.2023","-"
"CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","49’956.21","0.03","49’956.21","513.00","97.37","Vereinigte Staaten","-","USD","11.04","5.44","1.00","27.Mai2041","5.20","11.02","-","5.44","11.02","5.44","USD","27.Mai2011","27.Mai2011","-"
"MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","49’939.05","0.03","49’939.05","525.00","95.06","Vereinigte Staaten","-","USD","16.36","5.46","1.00","17.Mai2063","5.15","16.13","-","5.46","16.13","5.46","USD","17.Mai2023","17.Mai2023","-"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","49’921.88","0.03","49’921.88","509.00","98.06","Vereinigte Staaten","-","USD","11.30","6.17","1.00","01.Juni2044","6.00","11.35","-","6.17","11.35","6.17","USD","09.Mai2024","09.Mai2024","-"
"PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","49’921.88","0.03","49’921.88","603.00","82.84","Vereinigte Staaten","-","USD","6.01","5.46","1.00","23.Apr.2032","2.31","6.10","-","5.34","6.10","5.34","USD","23.Apr.2021","23.Apr.2021","-"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","49’921.88","0.03","49’921.88","552.00","90.39","Vereinigte Staaten","-","USD","4.58","4.78","1.00","29.Juli2029","2.63","4.61","-","4.78","4.61","4.78","USD","29.Juli2019","29.Juli2019","-"
"APTIV PLC","Zyklische Konsumgüter","Obligationen (FI)","49’870.38","0.03","49’870.38","670.00","74.42","Irland","-","USD","14.33","6.06","1.00","01.Mai2052","4.15","14.34","-","6.06","14.34","6.06","USD","18.Feb.2022","18.Feb.2022","-"
"ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","49’853.21","0.03","49’853.21","507.00","98.25","Vereinigte Staaten","-","USD","4.28","6.36","1.00","15.Juli2029","5.95","4.26","-","6.36","4.26","6.36","USD","13.Mai2024","13.Mai2024","-"
"NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","49’853.21","0.03","49’853.21","513.00","97.14","Vereinigte Staaten","-","USD","7.69","5.27","1.00","01.Juni2034","4.90","7.71","-","5.27","7.71","5.27","USD","31.Jan.2024","31.Jan.2024","-"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","49’853.21","0.03","49’853.21","695.00","71.72","Vereinigte Staaten","-","USD","15.79","6.02","1.00","25.März2061","4.10","15.56","-","6.02","15.56","6.02","USD","24.März2021","24.März2021","-"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","49’836.04","0.03","49’836.04","622.00","80.07","Vereinigte Staaten","-","USD","6.06","5.48","1.00","28.Feb.2031","1.88","6.03","-","5.48","6.03","5.48","USD","16.Dez.2020","16.Dez.2020","-"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","49’801.71","0.03","49’801.71","502.00","99.26","Belgien","-","USD","7.72","5.10","1.00","15.Juni2034","5.00","7.75","-","5.10","7.75","5.10","USD","21.März2024","21.März2024","-"
"NETFLIX INC","Kommunikation","Obligationen (FI)","49’750.21","0.03","49’750.21","473.00","105.28","Vereinigte Staaten","-","USD","4.17","5.14","1.00","15.Mai2029","6.38","4.15","-","5.14","4.15","5.14","USD","26.Okt.2018","26.Okt.2018","-"
"KLA CORP","Technologie","Obligationen (FI)","49’733.04","0.03","49’733.04","512.00","97.10","Vereinigte Staaten","-","USD","4.10","4.79","1.00","15.März2029","4.10","4.18","-","4.79","4.18","4.79","USD","20.März2019","20.März2019","-"
"BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","49’698.71","0.03","49’698.71","580.00","85.63","Vereinigte Staaten","-","USD","6.07","5.27","1.00","14.Mai2031","2.75","6.07","-","5.27","6.07","5.27","USD","14.Mai2021","14.Mai2021","-"
"INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","49’698.71","0.03","49’698.71","607.00","81.84","Vereinigte Staaten","-","USD","13.66","5.63","1.00","21.Sept.2048","4.25","13.76","-","5.63","13.76","5.63","USD","13.Aug.2018","13.Aug.2018","-"
"LYONDELLBASELL INDUSTRIES NV","Basic Industry","Obligationen (FI)","49’698.71","0.03","49’698.71","614.00","80.89","Vereinigte Staaten","-","USD","14.46","5.99","1.00","26.Feb.2055","4.63","14.41","-","5.99","14.41","5.99","USD","05.März2015","05.März2015","-"
"PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","49’698.71","0.03","49’698.71","510.00","97.36","Vereinigte Staaten","-","USD","4.50","5.08","1.00","15.Sept.2029","4.50","4.52","-","5.08","4.52","5.08","USD","15.Juni2022","15.Juni2022","-"
"HUMANA INC","Versicherung","Obligationen (FI)","49’681.54","0.03","49’681.54","530.00","93.66","Vereinigte Staaten","-","USD","4.22","5.23","1.00","23.März2029","3.70","4.22","-","5.23","4.22","5.23","USD","23.März2022","23.März2022","-"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","49’664.37","0.03","49’664.37","496.00","100.12","Vereinigte Staaten","-","USD","5.33","6.03","1.00","05.März2031","6.05","5.34","-","6.03","5.34","6.03","USD","05.Jan.2024","05.Jan.2024","-"
"FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","49’630.04","0.03","49’630.04","563.00","88.20","Vereinigte Staaten","-","USD","4.19","5.85","1.00","10.Feb.2029","2.90","4.16","-","5.85","4.16","5.85","USD","10.Jan.2022","10.Jan.2022","-"
"NXP BV","Technologie","Obligationen (FI)","49’578.54","0.03","49’578.54","598.00","82.96","Vereinigte Staaten","-","USD","6.64","5.40","1.00","15.Feb.2032","2.65","6.62","-","5.40","6.62","5.40","USD","15.Feb.2022","16.Mai2022","-"
"METLIFE INC","Versicherung","Obligationen (FI)","49’561.37","0.03","49’561.37","483.00","102.61","Vereinigte Staaten","-","USD","8.15","5.38","1.00","15.Juni2035","5.70","8.11","-","5.38","8.11","5.38","USD","23.Juni2005","23.Juni2005","-"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","49’544.20","0.03","49’544.20","645.00","76.76","Vereinigte Staaten","-","USD","12.01","7.13","1.00","01.Juli2049","5.13","12.00","-","7.13","12.00","7.13","USD","10.Juli2019","10.Juli2019","-"
