﻿iShares MSCI China ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.März2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","2’218’672.70","0.04","2’218’672.70","1’534’810.00","1.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","2’203’564.23","0.04","2’203’564.23","2’704’838.00","0.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","2’195’211.74","0.04","2’195’211.74","1’867’659.00","1.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","2’190’416.64","0.04","2’190’416.64","81’751.00","26.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","2’161’088.17","0.04","2’161’088.17","322’098.00","6.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","2’137’344.20","0.04","2’137’344.20","2’382’861.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","2’135’699.63","0.04","2’135’699.63","966’000.00","2.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","2’125’508.82","0.04","2’125’508.82","651’708.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","2’125’094.00","0.04","2’125’094.00","147’315.00","14.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basiskonsumgüter","Aktien","2’113’137.25","0.04","2’113’137.25","65’200.00","32.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","2’099’442.47","0.04","2’099’442.47","193’963.00","10.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","2’069’855.95","0.04","2’069’855.95","75’196.00","27.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’030’283.60","0.04","2’030’283.60","673’136.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","2’023’473.59","0.04","2’023’473.59","1’561’233.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","2’020’826.44","0.04","2’020’826.44","284’942.00","7.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aktien","2’013’634.42","0.04","2’013’634.42","128’800.00","15.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","1’996’734.24","0.04","1’996’734.24","3’542’260.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","1’978’027.81","0.04","1’978’027.81","772’899.00","2.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","1’958’864.11","0.04","1’958’864.11","1’959’200.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Aktien","1’947’528.77","0.04","1’947’528.77","1’094’828.00","1.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","1’929’040.42","0.03","1’929’040.42","450’805.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600438","TONGWEI LTD A","IT","Aktien","1’916’545.71","0.03","1’916’545.71","772’899.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aktien","1’884’032.72","0.03","1’884’032.72","2’146’399.00","0.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","1’880’544.83","0.03","1’880’544.83","1’288’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","1’880’115.07","0.03","1’880’115.07","210’801.00","8.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002241","GOERTEK INC A","IT","Aktien","1’872’844.29","0.03","1’872’844.29","579’600.00","3.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","1’866’557.46","0.03","1’866’557.46","138’887.00","13.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000338","WEICHAI POWER LTD A","Industrie","Aktien","1’850’981.65","0.03","1’850’981.65","966’068.00","1.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601111","AIR CHINA LTD A","Industrie","Aktien","1’849’363.70","0.03","1’849’363.70","1’867’614.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600089","TBEA LTD A","Industrie","Aktien","1’817’675.39","0.03","1’817’675.39","1’017’124.00","1.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","1’786’287.81","0.03","1’786’287.81","291’697.00","6.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","1’762’505.85","0.03","1’762’505.85","323’618.00","5.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","1’760’692.61","0.03","1’760’692.61","5’971’000.00","0.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Aktien","1’761’063.82","0.03","1’761’063.82","423’076.00","4.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300014","EVE ENERGY LTD A","Industrie","Aktien","1’757’491.25","0.03","1’757’491.25","330’436.00","5.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","1’748’686.26","0.03","1’748’686.26","257’630.00","6.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","1’743’377.69","0.03","1’743’377.69","8’951’692.00","0.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","1’712’077.04","0.03","1’712’077.04","1’803’928.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","1’709’583.29","0.03","1’709’583.29","3’155’696.00","0.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","1’697’627.17","0.03","1’697’627.17","257’603.00","6.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"003816","CGN POWER LTD A","Versorger","Aktien","1’678’313.04","0.03","1’678’313.04","2’447’400.00","0.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","1’646’846.54","0.03","1’646’846.54","376’177.00","4.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600584","JCET GROUP LTD A","IT","Aktien","1’641’085.27","0.03","1’641’085.27","332’100.00","4.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","1’640’018.86","0.03","1’640’018.86","579’631.00","2.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","1’618’783.35","0.03","1’618’783.35","487’927.00","3.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","1’614’282.73","0.03","1’614’282.73","1’723’300.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","1’609’399.70","0.03","1’609’399.70","300’116.00","5.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","1’608’621.64","0.03","1’608’621.64","644’443.00","2.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","1’586’671.14","0.03","1’586’671.14","193’200.00","8.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","1’585’373.27","0.03","1’585’373.27","1’996’434.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","1’578’025.66","0.03","1’578’025.66","429’160.00","3.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","1’567’500.97","0.03","1’567’500.97","4’010’190.00","0.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Versorger","Aktien","1’554’824.97","0.03","1’554’824.97","1’288’252.00","1.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","1’546’648.38","0.03","1’546’648.38","1’503’600.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","1’537’411.63","0.03","1’537’411.63","33’695.00","45.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Aktien","1’533’635.52","0.03","1’533’635.52","933’399.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","1’530’512.05","0.03","1’530’512.05","1’379’400.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","1’517’540.61","0.03","1’517’540.61","1’115’400.00","1.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","1’513’561.05","0.03","1’513’561.05","912’800.00","1.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","1’508’591.80","0.03","1’508’591.80","644’000.00","2.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","1’507’223.33","0.03","1’507’223.33","569’997.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","1’491’720.10","0.03","1’491’720.10","387’202.00","3.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’489’033.11","0.03","1’489’033.11","386’367.00","3.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","1’478’009.94","0.03","1’478’009.94","351’600.00","4.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","1’468’079.13","0.03","1’468’079.13","82’024.00","17.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","1’460’984.60","0.03","1’460’984.60","450’800.00","3.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","1’444’219.27","0.03","1’444’219.27","150’345.00","9.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","1’443’275.15","0.03","1’443’275.15","195’600.00","7.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","1’441’723.53","0.03","1’441’723.53","251’182.00","5.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","1’430’865.76","0.03","1’430’865.76","2’576’000.00","0.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","1’429’135.87","0.03","1’429’135.87","1’288’033.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","1’410’197.70","0.03","1’410’197.70","386’400.00","3.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","1’403’838.30","0.03","1’403’838.30","386’400.00","3.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","1’392’462.29","0.03","1’392’462.29","708’499.00","1.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688223","JINKO SOLAR LTD A","IT","Aktien","1’389’275.26","0.03","1’389’275.26","1’376’298.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","1’378’908.13","0.02","1’378’908.13","644’072.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","1’376’545.86","0.02","1’376’545.86","966’000.00","1.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","1’373’691.48","0.02","1’373’691.48","501’800.00","2.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","1’365’207.96","0.02","1’365’207.96","258’212.00","5.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","1’349’829.90","0.02","1’349’829.90","1’288’213.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","1’337’996.77","0.02","1’337’996.77","515’900.00","2.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","1’328’414.19","0.02","1’328’414.19","258’288.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","1’327’965.71","0.02","1’327’965.71","402’600.00","3.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","1’322’755.90","0.02","1’322’755.90","3’091’200.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","1’316’722.07","0.02","1’316’722.07","1’269’914.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","1’309’166.22","0.02","1’309’166.22","644’093.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","1’294’014.44","0.02","1’294’014.44","96’187.00","13.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","1’294’408.34","0.02","1’294’408.34","451’572.00","2.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","1’291’773.01","0.02","1’291’773.01","1’529’000.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","1’282’495.61","0.02","1’282’495.61","1’288’016.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","1’278’063.43","0.02","1’278’063.43","644’000.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","1’275’413.68","0.02","1’275’413.68","2’576’000.00","0.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","1’274’683.88","0.02","1’274’683.88","1’213’321.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aktien","1’272’763.93","0.02","1’272’763.93","322’000.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","1’269’346.13","0.02","1’269’346.13","1’322’160.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","1’265’785.01","0.02","1’265’785.01","1’160’900.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","1’254’226.91","0.02","1’254’226.91","1’722’200.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Aktien","1’253’476.42","0.02","1’253’476.42","1’711’500.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","1’252’095.87","0.02","1’252’095.87","1’030’400.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","1’244’573.42","0.02","1’244’573.42","375’600.00","3.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","1’226’697.97","0.02","1’226’697.97","322’080.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","1’222’698.51","0.02","1’222’698.51","210’956.00","5.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","1’222’370.65","0.02","1’222’370.65","451’500.00","2.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","1’210’961.08","0.02","1’210’961.08","582’800.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gesundheitsversorgung","Aktien","1’210’863.73","0.02","1’210’863.73","53’121.00","22.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1’201’658.46","0.02","1’201’658.46","386’484.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","1’199’687.35","0.02","1’199’687.35","128’863.00","9.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’199’147.82","0.02","1’199’147.82","645’261.00","1.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","1’197’687.64","0.02","1’197’687.64","515’200.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","1’196’622.84","0.02","1’196’622.84","322’070.00","3.72","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","1’196’598.77","0.02","1’196’598.77","302’941.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","1’169’660.95","0.02","1’169’660.95","91’280.00","12.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","1’168’327.47","0.02","1’168’327.47","1’690’192.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","1’166’402.33","0.02","1’166’402.33","7’802’322.00","0.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","1’164’010.73","0.02","1’164’010.73","1’416’877.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","1’161’109.23","0.02","1’161’109.23","217’131.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","1’156’091.20","0.02","1’156’091.20","2’335’000.00","0.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","1’151’854.16","0.02","1’151’854.16","1’155’221.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","1’145’487.53","0.02","1’145’487.53","579’600.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","1’145’399.21","0.02","1’145’399.21","515’200.00","2.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002601","LB GROUP LTD A","Materialien","Aktien","1’139’481.43","0.02","1’139’481.43","450’800.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","1’130’901.52","0.02","1’130’901.52","64’495.00","17.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","1’123’507.57","0.02","1’123’507.57","310’177.00","3.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","1’121’737.10","0.02","1’121’737.10","1’094’895.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","1’120’791.97","0.02","1’120’791.97","90’468.00","12.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","1’120’597.58","0.02","1’120’597.58","257’665.00","4.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","1’106’006.24","0.02","1’106’006.24","386’400.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","1’099’457.02","0.02","1’099’457.02","1’495’600.00","0.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","1’096’685.13","0.02","1’096’685.13","837’299.00","1.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","1’088’979.25","0.02","1’088’979.25","212’300.00","5.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","1’086’221.43","0.02","1’086’221.43","128’800.00","8.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","1’082’423.45","0.02","1’082’423.45","322’000.00","3.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","1’081’468.20","0.02","1’081’468.20","129’500.00","8.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Nicht-Basiskonsumgüter","Aktien","1’078’978.77","0.02","1’078’978.77","386’400.00","2.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","1’065’906.67","0.02","1’065’906.67","257’600.00","4.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materialien","Aktien","1’059’399.14","0.02","1’059’399.14","1’008’400.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","1’057’209.39","0.02","1’057’209.39","649’400.00","1.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","1’051’605.69","0.02","1’051’605.69","521’600.00","2.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","1’051’455.68","0.02","1’051’455.68","257’695.00","4.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601233","TONGKUN GROUP LTD A","Materialien","Aktien","1’048’725.22","0.02","1’048’725.22","515’264.00","2.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","1’046’334.45","0.02","1’046’334.45","309’622.00","3.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","1’044’813.99","0.02","1’044’813.99","2’344’000.00","0.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
