﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5476","NIPPON KOSHUHA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8563","DAITO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3912","MOBILE FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8364","SHIMIZU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9081","KANAGAWA CHUO KOTSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSNKY","DAIICHI SANKYO ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"5603","KOGI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.00","United States","NASDAQ"
"-","Solvay Unsponsored Adr","-","0.00","-","-"
"9385","SHOEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IFJPY","INFORMA ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"INGR","INGREDION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"MDT","MEDTRONIC PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"SKHHY","SONIC HEALTHCARE ADR LTD","Equity","0.00","Australia","Non-Nms Quotation Service (Nnqs)"
"BWA","BORGWARNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"EQNR","EQUINOR","Equity","0.00","Norway","Oslo Bors Asa"
"SALRY","SALMAR ASA UNSPONSORED NORWAY ADR","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"NCLTY","NITORI HOLDINGS ADR LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"KIGRY","KION GROUP ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SDG","SYNERGIE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
