﻿iShares MSCI Emerging Markets Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 16, 2011"
Shares Outstanding,"6,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SWDY","ELSWEDY ELECTRIC","Industrials","Equity","193,600.69","0.05","193,600.69","196,755.00","0.98","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"2530","DELPHA CONSTRUCTION LTD","Real Estate","Equity","193,548.39","0.05","193,548.39","130,000.00","1.49","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"512","GRAND PHARMACEUTICAL GROUP LTD","Health Care","Equity","193,566.36","0.05","193,566.36","325,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MBK.R","MBK NON-VOTING DR PCL","Real Estate","Equity","193,436.88","0.05","193,436.88","435,500.00","0.44","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"2850","SHINKONG INSURANCE LTD","Financials","Equity","192,746.94","0.05","192,746.94","65,000.00","2.97","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2511","PRINCE HOUSING & DEVELOPMENT CORP","Real Estate","Equity","192,685.42","0.05","192,685.42","520,917.00","0.37","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"JKPAPER","JK PAPER LTD","Materials","Equity","191,861.45","0.05","191,861.45","29,510.00","6.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"6188","QUANTA STORAGE INC","Information Technology","Equity","191,606.43","0.05","191,606.43","56,000.00","3.42","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"2103","TSRC CORP","Materials","Equity","191,544.78","0.05","191,544.78","260,000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SOMA3","GRUPO DE MODA SOMA SA","Consumer Discretionary","Equity","191,497.43","0.05","191,497.43","173,235.00","1.11","Brazil","XBSP","USD","5.55","BRL","-"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","191,310.38","0.05","191,310.38","845,558.00","0.23","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"348950","JR GLOBAL","Real Estate","Equity","191,135.42","0.05","191,135.42","66,105.00","2.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"6189","PROMATE ELECTRONIC LTD","Information Technology","Equity","191,115.70","0.05","191,115.70","65,264.00","2.93","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AKSA.E","AKSA AKRILIK KIMYA SANAYI A","Consumer Discretionary","Equity","191,018.53","0.05","191,018.53","48,620.00","3.93","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"112040","WEM ADE LTD","Communication","Equity","190,956.74","0.05","190,956.74","6,163.00","30.98","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"2607","EVERGREEN INTERNATIONAL STORAGE &","Industrials","Equity","190,843.52","0.05","190,843.52","195,000.00","0.98","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Health Care","Equity","190,818.97","0.05","190,818.97","260,000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrials","Equity","190,779.40","0.05","190,779.40","19,240.00","9.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6548","CHANG WAH TECHNOLOGY LTD","Information Technology","Equity","190,761.83","0.05","190,761.83","159,500.00","1.20","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"CRAFTSMAN","CRAFTSMAN AUTOMATION LTD","Industrials","Equity","190,062.46","0.05","190,062.46","2,860.00","66.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9938","TAIWAN PAIHO LTD","Consumer Discretionary","Equity","189,189.62","0.05","189,189.62","96,050.00","1.97","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"4128","MICROBIO LTD","Consumer Staples","Equity","188,876.26","0.05","188,876.26","147,827.00","1.28","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materials","Equity","188,631.65","0.05","188,631.65","98,865.00","1.91","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"3026","HOLYSTONE ENTERPRISE LTD","Information Technology","Equity","188,578.60","0.05","188,578.60","65,152.00","2.89","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AFE","AECI LTD","Materials","Equity","188,484.54","0.05","188,484.54","31,859.00","5.92","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"3060","YANBU CEMENT","Materials","Equity","187,987.11","0.05","187,987.11","25,599.00","7.34","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"4162","ALMUNAJEM FOODS","Consumer Staples","Equity","187,757.76","0.05","187,757.76","6,760.00","27.77","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"6146","SPORTON INTERNATIONAL INC","Industrials","Equity","187,657.78","0.05","187,657.78","27,300.00","6.87","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrials","Equity","187,483.52","0.05","187,483.52","40,105.00","4.67","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BAJAJELEC","BAJAJ ELECTRICALS LTD","Consumer Discretionary","Equity","186,968.92","0.05","186,968.92","14,755.00","12.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","Information Technology","Equity","186,902.58","0.05","186,902.58","61,000.00","3.06","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"039130","HANA TOUR SERVICE INC","Consumer Discretionary","Equity","186,826.01","0.05","186,826.01","4,396.00","42.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"ZENTEC","ZEN TECHNOLOGIES LTD","Information Technology","Equity","186,852.50","0.05","186,852.50","13,260.00","14.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"086900","MEDY-TOX INC","Health Care","Equity","186,004.36","0.05","186,004.36","1,690.00","110.06","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"293490","KAKAO GAMES CORP","Communication","Equity","185,862.70","0.05","185,862.70","12,480.00","14.89","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"2355","CHIN-POON INDUSTRIAL LTD","Information Technology","Equity","185,780.56","0.05","185,780.56","123,000.00","1.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SPSETIA","S P SETIA","Real Estate","Equity","185,813.67","0.05","185,813.67","635,200.00","0.29","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"ARVIND","ARVIND LTD","Consumer Discretionary","Equity","185,762.77","0.05","185,762.77","41,860.00","4.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LTFOODS","LT FOODS LTD","Consumer Staples","Equity","185,174.98","0.05","185,174.98","60,261.00","3.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ENAT3","ENAUTA PARTICIPACOES SA","Energy","Equity","185,096.35","0.05","185,096.35","46,860.00","3.95","Brazil","XBSP","USD","5.55","BRL","-"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrials","Equity","185,062.96","0.05","185,062.96","88,944.00","2.08","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"NIITMTS","NIIT LEARNING SYSTEMS LTD","Consumer Discretionary","Equity","184,946.45","0.05","184,946.45","34,645.00","5.34","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4050","SAUDI AUTOMOTIVE SERVICES","Consumer Discretionary","Equity","184,968.76","0.05","184,968.76","12,436.00","14.87","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"298380","ABL BIO INC","Health Care","Equity","184,871.05","0.05","184,871.05","11,310.00","16.35","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"9940","SINYI REALTY INC","Real Estate","Equity","184,463.19","0.05","184,463.19","188,778.00","0.98","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"395400","SK REITS LTD","Real Estate","Equity","184,397.18","0.05","184,397.18","52,715.00","3.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"AJMANBANK","AJMAN BANK","Financials","Equity","184,261.46","0.05","184,261.46","395,785.00","0.47","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","184,275.17","0.05","184,275.17","273,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DMC","DMCI HOLDINGS INC","Industrials","Equity","184,123.91","0.05","184,123.91","968,700.00","0.19","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Utilities","Equity","183,872.06","0.05","183,872.06","76,690.00","2.40","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4147","TAIMED BIOLOGICS INC","Health Care","Equity","183,857.56","0.05","183,857.56","66,793.00","2.75","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"5371","CORETRONIC CORP","Information Technology","Equity","183,450.21","0.05","183,450.21","65,400.00","2.81","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"073240","KUMHO TIREINC INC","Consumer Discretionary","Equity","183,443.08","0.05","183,443.08","38,610.00","4.75","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"QUESS","QUESS CORP LTD","Industrials","Equity","183,427.37","0.05","183,427.37","25,410.00","7.22","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TTML","TATA TELESERVICES MAHARASHTRA LTD","Communication","Equity","183,405.98","0.05","183,405.98","196,755.00","0.93","India","National Stock Exchange Of India","USD","83.39","INR","-"
"YNS","YINSON HOLDINGS","Energy","Equity","182,992.05","0.05","182,992.05","370,500.00","0.49","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"COGN3","COGNA EDUCACAO SA","Consumer Discretionary","Equity","182,959.01","0.05","182,959.01","574,145.00","0.32","Brazil","XBSP","USD","5.55","BRL","-"
"MAPA","MAP AKTIF ADIPERKASA","Consumer Discretionary","Equity","182,365.19","0.05","182,365.19","3,828,500.00","0.05","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"3050","SOUTHERN PROVINCE CEMENT","Materials","Equity","182,224.77","0.05","182,224.77","18,807.00","9.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materials","Equity","182,125.73","0.05","182,125.73","19,890.00","9.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"067310","HANA MICRON INC","Information Technology","Equity","181,990.56","0.05","181,990.56","12,220.00","14.89","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"BIRLACORPN","BIRLA LTD","Materials","Equity","181,907.13","0.05","181,907.13","9,498.00","19.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"UTIAMC","UTI ASSET MANAGEM LTD","Financials","Equity","181,880.73","0.05","181,880.73","15,159.00","12.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2501","CATHAY REAL ESTATE DEVELOPMENT LTD","Real Estate","Equity","181,806.02","0.05","181,806.02","195,300.00","0.93","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MWC","MANILA WATER INC","Utilities","Equity","181,661.52","0.05","181,661.52","390,000.00","0.47","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"EXCL","XL AXIATA","Communication","Equity","181,677.44","0.05","181,677.44","1,377,300.00","0.13","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","181,515.83","0.05","181,515.83","33,867.00","5.36","Brazil","XBSP","USD","5.55","BRL","-"
"005420","COSMO CHEMICAL LTD","Materials","Equity","181,445.70","0.05","181,445.70","8,920.00","20.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"281740","LAKE MATERIALS LTD","Materials","Equity","181,433.20","0.05","181,433.20","12,456.00","14.57","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"6589","EIRGENIX INC","Health Care","Equity","181,326.39","0.05","181,326.39","65,000.00","2.79","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"8436","TCI LTD","Consumer Staples","Equity","181,037.62","0.05","181,037.62","37,528.00","4.82","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","180,888.55","0.05","180,888.55","1,209,000.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"SPG","SUPER GROUP LTD","Consumer Discretionary","Equity","180,736.02","0.05","180,736.02","116,740.00","1.55","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"OMN","OMNIA HOLDINGS LTD","Materials","Equity","180,717.55","0.05","180,717.55","49,855.00","3.62","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"DFM","DUBAI FINANCIAL MARKET","Financials","Equity","180,218.29","0.05","180,218.29","521,214.00","0.35","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","180,253.44","0.05","180,253.44","123,500.00","1.46","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"CHEMPLASTS","CHEMPLAST SANMAR LTD","Materials","Equity","179,881.71","0.04","179,881.71","28,116.00","6.40","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrials","Equity","179,748.14","0.04","179,748.14","7,064.00","25.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1322","AL MASANE AL KOBRA MINING","Materials","Equity","179,642.29","0.04","179,642.29","10,465.00","17.17","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"WAHA","WAHA CAPITAL","Financials","Equity","179,652.18","0.04","179,652.18","436,995.00","0.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"069960","HYUNDAI DEPARTMENT STORE LTD","Consumer Discretionary","Equity","179,445.26","0.04","179,445.26","5,072.00","35.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"001680","DAESANG CORP","Consumer Staples","Equity","179,268.36","0.04","179,268.36","8,766.00","20.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Health Care","Equity","179,214.83","0.04","179,214.83","17,048.00","10.51","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NTC","NETCARE LTD","Health Care","Equity","178,816.99","0.04","178,816.99","256,295.00","0.70","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"000210","DL LTD","Materials","Equity","178,609.52","0.04","178,609.52","4,160.00","42.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","178,608.71","0.04","178,608.71","53,273.00","3.35","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"SNT","SANTAM LTD","Financials","Equity","178,540.90","0.04","178,540.90","10,010.00","17.84","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"096530","SEEGENE INC","Health Care","Equity","178,496.19","0.04","178,496.19","12,285.00","14.53","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"COM7.R","COM7 PCL NON-VOTING DR","Consumer Discretionary","Equity","177,903.13","0.04","177,903.13","351,000.00","0.51","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"LACOMERUBC","LA COMER UBC","Consumer Staples","Equity","177,466.30","0.04","177,466.30","91,000.00","1.95","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"3983","CHINA BLUECHEMICAL LTD H","Materials","Equity","177,431.67","0.04","177,431.67","624,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"819","TIANNENG POWER INTERNATIONAL LTD","Consumer Discretionary","Equity","176,763.07","0.04","176,763.07","246,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","176,037.28","0.04","176,037.28","299,080.00","0.59","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Health Care","Equity","175,672.36","0.04","175,672.36","2,470.00","71.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"EQU","EQUITES PROP FUND LTD","Real Estate","Equity","175,445.04","0.04","175,445.04","250,479.00","0.70","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"EGEEN.E","EGE ENDUSTRI VE TICARET A","Consumer Discretionary","Equity","175,013.35","0.04","175,013.35","455.00","384.64","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"PRICOLLTD","PRICOL LTD","Consumer Discretionary","Equity","174,898.66","0.04","174,898.66","29,640.00","5.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2723","GOURMET MASTER LTD","Consumer Discretionary","Equity","174,689.46","0.04","174,689.46","65,821.00","2.65","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BFIN","BFI FINANCE INDONESIA","Financials","Equity","174,584.06","0.04","174,584.06","3,025,200.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrials","Equity","174,425.66","0.04","174,425.66","10,790.00","16.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NSLNISP","NMDC STEEL LTD","Materials","Equity","174,446.63","0.04","174,446.63","256,555.00","0.68","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TSKB.E","TURKIYE SINAI KALKINMA BANKASI A","Financials","Equity","174,323.72","0.04","174,323.72","487,623.00","0.36","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"KTKBANK","KARNATAKA BANK LTD","Financials","Equity","174,082.69","0.04","174,082.69","64,805.00","2.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AXRMF","AXIS REITS UNITS TRUST","Real Estate","Equity","173,980.92","0.04","173,980.92","448,500.00","0.39","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"6533","ANDES TECHNOLOGY CORP","Information Technology","Equity","173,311.96","0.04","173,311.96","13,000.00","13.33","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materials","Equity","173,312.18","0.04","173,312.18","266,500.00","0.65","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"095340","ISC TECHNOLOGY LTD","Information Technology","Equity","173,207.41","0.04","173,207.41","3,640.00","47.58","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrials","Equity","172,859.08","0.04","172,859.08","249,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"353200","DAEDUCKELECTRONICS LTD","Information Technology","Equity","172,775.34","0.04","172,775.34","10,985.00","15.73","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"3545","FOCALTECH SYSTEMS LTD","Information Technology","Equity","172,710.88","0.04","172,710.88","65,000.00","2.66","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PIK","PICK N PAY STORES LTD","Consumer Staples","Equity","172,711.78","0.04","172,711.78","122,665.00","1.41","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","172,451.78","0.04","172,451.78","144,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CONCHATORO","VINA CONCHA Y TORO INC","Consumer Staples","Equity","172,332.25","0.04","172,332.25","147,921.00","1.17","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"MAPMYINDIA","C E INFO SYSTEMS LTD","Information Technology","Equity","172,205.67","0.04","172,205.67","6,240.00","27.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Utilities","Equity","172,164.32","0.04","172,164.32","292,500.00","0.59","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"4340","AL RAJHI REIT UNITS","Real Estate","Equity","172,085.92","0.04","172,085.92","78,065.00","2.20","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"8070","CHANG WAH ELECTROMATERIALS INC","Information Technology","Equity","171,941.80","0.04","171,941.80","123,000.00","1.40","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"067630","HLB LIFE SCIENCE LTD","Health Care","Equity","171,494.34","0.04","171,494.34","28,718.00","5.97","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"064760","TOKAI CARBON KOREA LTD","Information Technology","Equity","171,430.44","0.04","171,430.44","1,761.00","97.35","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"BRMS","BUMI RESOURCES MINERALS","Materials","Equity","171,393.75","0.04","171,393.75","19,223,100.00","0.01","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"HONASA","HONASA CONSUMER LTD","Consumer Staples","Equity","171,401.07","0.04","171,401.07","33,020.00","5.19","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2231","CUB ELECPARTS INC","Consumer Discretionary","Equity","170,271.95","0.04","170,271.95","46,615.00","3.65","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"294870","HDC OP","Industrials","Equity","170,166.36","0.04","170,166.36","12,870.00","13.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"004990","LOTTE CORP","Industrials","Equity","170,166.36","0.04","170,166.36","9,295.00","18.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"4261","THEEB RENT A CAR","Industrials","Equity","169,406.12","0.04","169,406.12","9,360.00","18.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"074600","WONIK QNC CORP","Information Technology","Equity","169,214.38","0.04","169,214.38","6,162.00","27.46","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"ALG","ALI ALGHANIM SONS AUTOMOTIVE","Consumer Discretionary","Equity","169,099.17","0.04","169,099.17","51,155.00","3.31","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"6269","FLEXIUM INTERCONNECT INC","Information Technology","Equity","168,916.75","0.04","168,916.75","60,418.00","2.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TRAXIONA","TRAXION SAB DE CV","Industrials","Equity","168,925.62","0.04","168,925.62","113,437.00","1.49","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Health Care","Equity","168,707.38","0.04","168,707.38","18,785.00","8.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","168,673.86","0.04","168,673.86","53,690.00","3.14","Brazil","XBSP","USD","5.55","BRL","-"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","168,590.06","0.04","168,590.06","325,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005850","SL CORP","Consumer Discretionary","Equity","168,485.29","0.04","168,485.29","5,200.00","32.40","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Consumer Staples","Equity","168,488.97","0.04","168,488.97","35,475.00","4.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AREIT","AREIT INC","Real Estate","Equity","168,352.98","0.04","168,352.98","286,000.00","0.59","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"FLRY3","FLEURY SA","Health Care","Equity","167,971.13","0.04","167,971.13","62,075.00","2.71","Brazil","XBSP","USD","5.55","BRL","-"
"2340","OPTO TECH CORP","Information Technology","Equity","167,701.86","0.04","167,701.86","130,000.00","1.29","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","167,174.73","0.04","167,174.73","260,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Equity","167,015.18","0.04","167,015.18","19,890.00","8.40","India","National Stock Exchange Of India","USD","83.39","INR","-"
"336370","SOLUS ADVANCED MATERIALS LTD","Information Technology","Equity","166,975.84","0.04","166,975.84","12,601.00","13.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"6443","TSEC CORP","Information Technology","Equity","166,871.54","0.04","166,871.54","186,997.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SUNREIT","SUNWAY REITS UNITS TRUST","Real Estate","Equity","166,581.88","0.04","166,581.88","507,000.00","0.33","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"2338","TAIWAN MASK CORP","Information Technology","Equity","166,549.02","0.04","166,549.02","71,000.00","2.35","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MBSB","MBSB","Financials","Equity","166,292.53","0.04","166,292.53","968,500.00","0.17","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"RHIM","RHI MAGNESITA INDIA LTD","Materials","Equity","166,279.82","0.04","166,279.82","21,762.00","7.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","166,142.75","0.04","166,142.75","48,350.00","3.44","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"4114","SYNMOSA BIOPHARMA CORP","Health Care","Equity","165,995.28","0.04","165,995.28","130,866.00","1.27","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"IFCI","IFCI LTD","Financials","Equity","165,700.14","0.04","165,700.14","224,380.00","0.74","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GHCL","GHCL LTD","Materials","Equity","165,595.17","0.04","165,595.17","24,505.00","6.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2104","INTERNATIONAL CSRC INVESTMENT HOLD","Materials","Equity","165,436.45","0.04","165,436.45","312,945.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"098460","KOH YOUNG TECHNOLOGY","Information Technology","Equity","165,334.69","0.04","165,334.69","18,005.00","9.18","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","165,255.37","0.04","165,255.37","917,903.00","18.00","Brazil","-","USD","5.55","BRL","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrials","Equity","165,128.26","0.04","165,128.26","7,410.00","22.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
