﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6754","ANRITSU CORP","Information Technology","Equity","127,865.40","0.11","127,865.40","17,000.00","7.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","127,313.35","0.11","127,313.35","8,500.00","14.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4348","INFOCOM CORP","Communication","Equity","127,234.49","0.11","127,234.49","3,400.00","37.42","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","126,771.82","0.11","126,771.82","18,700.00","6.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","126,309.15","0.11","126,309.15","23,800.00","5.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","126,277.60","0.11","126,277.60","10,200.00","12.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","126,135.65","0.11","126,135.65","18,700.00","6.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","126,014.72","0.11","126,014.72","6,800.00","18.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9627","AIN HOLDINGS INC","Consumer Staples","Equity","125,320.72","0.10","125,320.72","3,400.00","36.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6136","OSG CORP","Industrials","Equity","124,889.59","0.10","124,889.59","10,200.00","12.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5741","UACJ CORP","Materials","Equity","124,473.25","0.10","124,473.25","5,114.00","24.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7730","MANI INC","Health Care","Equity","123,470.03","0.10","123,470.03","10,200.00","12.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","121,608.83","0.10","121,608.83","5,100.00","23.84","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7313","TS TECH LTD","Consumer Discretionary","Equity","121,451.10","0.10","121,451.10","10,200.00","11.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","121,049.05","0.10","121,049.05","38.00","3,185.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7476","AS ONE CORP","Health Care","Equity","121,030.49","0.10","121,030.49","6,800.00","17.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Equity","119,453.21","0.10","119,453.21","17,000.00","7.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7740","TAMRON LTD","Consumer Discretionary","Equity","119,360.43","0.10","119,360.43","4,600.00","25.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","119,281.87","0.10","119,281.87","6,300.00","18.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6269","MODEC INC","Energy","Equity","119,200.84","0.10","119,200.84","6,800.00","17.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","118,769.72","0.10","118,769.72","8,500.00","13.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8368","HYAKUGO BANK LTD","Financials","Equity","117,602.52","0.10","117,602.52","27,200.00","4.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","116,929.55","0.10","116,929.55","3,400.00","34.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4665","DUSKIN LTD","Industrials","Equity","116,750.79","0.10","116,750.79","5,100.00","22.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6508","MEIDENSHA CORP","Industrials","Equity","116,088.33","0.10","116,088.33","5,100.00","22.76","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","115,667.72","0.10","115,667.72","34,000.00","3.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","115,457.41","0.10","115,457.41","8,500.00","13.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9793","DAISEKI LTD","Industrials","Equity","115,412.88","0.10","115,412.88","5,112.00","22.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","115,268.14","0.10","115,268.14","5,100.00","22.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","114,574.13","0.10","114,574.13","6,800.00","16.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","114,016.82","0.10","114,016.82","11,900.00","9.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8957","TOKYU REIT INC","Real Estate","Equity","113,648.79","0.10","113,648.79","119.00","955.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4966","C UYEMURA LTD","Materials","Equity","113,459.52","0.09","113,459.52","1,700.00","66.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","113,438.49","0.09","113,438.49","20,400.00","5.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","113,144.06","0.09","113,144.06","3,400.00","33.28","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4046","OSAKA SODA LTD","Materials","Equity","112,828.60","0.09","112,828.60","1,700.00","66.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9605","TOEI LTD","Communication","Equity","112,525.51","0.09","112,525.51","4,800.00","23.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","111,671.92","0.09","111,671.92","306.00","364.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4816","TOEI ANIMATION LTD","Communication","Equity","111,501.21","0.09","111,501.21","7,400.00","15.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1979","TAIKISHA LTD","Industrials","Equity","111,461.62","0.09","111,461.62","3,400.00","32.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","111,251.31","0.09","111,251.31","6,800.00","16.36","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","111,198.74","0.09","111,198.74","8,500.00","13.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","111,083.07","0.09","111,083.07","13,600.00","8.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4041","NIPPON SODA LTD","Materials","Equity","110,830.70","0.09","110,830.70","3,400.00","32.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","110,820.19","0.09","110,820.19","153.00","724.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","110,578.34","0.09","110,578.34","6,800.00","16.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8218","KOMERI LTD","Consumer Discretionary","Equity","109,779.18","0.09","109,779.18","5,100.00","21.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","109,442.69","0.09","109,442.69","136.00","804.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7003","MITSUI E&S LTD","Industrials","Equity","109,232.39","0.09","109,232.39","11,900.00","9.18","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","108,990.54","0.09","108,990.54","5,100.00","21.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","108,937.96","0.09","108,937.96","6,800.00","16.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7966","LINTEC CORP","Materials","Equity","108,675.08","0.09","108,675.08","5,100.00","21.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6472","NTN CORP","Industrials","Equity","106,902.21","0.09","106,902.21","54,400.00","1.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","106,834.91","0.09","106,834.91","3,400.00","31.42","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","106,656.15","0.09","106,656.15","15,300.00","6.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8698","MONEX GROUP INC","Financials","Equity","106,582.54","0.09","106,582.54","23,800.00","4.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2659","SAN-A LTD","Consumer Staples","Equity","106,204.00","0.09","106,204.00","3,400.00","31.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1833","OKUMURA CORP","Industrials","Equity","105,993.69","0.09","105,993.69","3,400.00","31.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4634","ARTIENCE LTD","Materials","Equity","105,678.23","0.09","105,678.23","5,100.00","20.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","105,047.32","0.09","105,047.32","5,100.00","20.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2175","SMS LTD","Industrials","Equity","105,021.03","0.09","105,021.03","8,500.00","12.36","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","104,195.58","0.09","104,195.58","15,300.00","6.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","103,175.60","0.09","103,175.60","6,800.00","15.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7278","EXEDY CORP","Consumer Discretionary","Equity","102,740.15","0.09","102,740.15","5,500.00","18.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","102,365.93","0.09","102,365.93","18,700.00","5.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","102,208.20","0.09","102,208.20","3,400.00","30.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","101,997.90","0.09","101,997.90","3,400.00","30.00","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7947","FP CORP","Materials","Equity","101,598.32","0.08","101,598.32","6,800.00","14.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7380","JUROKU FINANCIAL GROUP INC","Financials","Equity","101,366.98","0.08","101,366.98","3,400.00","29.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","101,104.10","0.08","101,104.10","5,100.00","19.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","101,051.52","0.08","101,051.52","3,400.00","29.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8515","AIFUL CORP","Financials","Equity","100,946.37","0.08","100,946.37","42,500.00","2.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","100,946.37","0.08","100,946.37","10,200.00","9.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7906","YONEX LTD","Consumer Discretionary","Equity","100,683.49","0.08","100,683.49","8,500.00","11.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5805","SWCC CORP","Industrials","Equity","100,315.46","0.08","100,315.46","3,400.00","29.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","100,105.15","0.08","100,105.15","6,800.00","14.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2432","DENA LTD","Communication","Equity","99,936.91","0.08","99,936.91","10,200.00","9.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2160","GNI GROUP LTD","Health Care","Equity","99,826.68","0.08","99,826.68","6,897.00","14.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8279","YAOKO LTD","Consumer Staples","Equity","99,621.45","0.08","99,621.45","1,700.00","58.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4565","NXERA PHARMA LTD","Health Care","Equity","98,927.44","0.08","98,927.44","10,200.00","9.70","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2001","NIPPN CORP","Consumer Staples","Equity","98,590.96","0.08","98,590.96","6,800.00","14.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8584","JACCS LTD","Financials","Equity","98,422.71","0.08","98,422.71","3,400.00","28.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","98,149.32","0.08","98,149.32","6,800.00","14.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9601","SHOCHIKU LTD","Communication","Equity","98,138.80","0.08","98,138.80","1,700.00","57.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","98,014.47","0.08","98,014.47","3,800.00","25.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7205","HINO MOTORS LTD","Industrials","Equity","97,762.36","0.08","97,762.36","37,400.00","2.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","97,749.74","0.08","97,749.74","11,900.00","8.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4045","TOAGOSEI LTD","Materials","Equity","97,192.43","0.08","97,192.43","10,200.00","9.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6395","TADANO LTD","Industrials","Equity","97,118.82","0.08","97,118.82","13,600.00","7.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","95,793.90","0.08","95,793.90","3,400.00","28.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2121","MIXI INC","Communication","Equity","95,741.32","0.08","95,741.32","5,100.00","18.77","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","94,258.68","0.08","94,258.68","5,100.00","18.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7157","LIFENET INSURANCE","Financials","Equity","94,111.46","0.08","94,111.46","8,500.00","11.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1980","DAI DAN LTD","Industrials","Equity","93,974.76","0.08","93,974.76","5,100.00","18.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7994","OKAMURA CORP","Industrials","Equity","93,964.25","0.08","93,964.25","6,800.00","13.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","93,375.39","0.08","93,375.39","6,800.00","13.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","93,375.39","0.08","93,375.39","3,400.00","27.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","93,123.03","0.08","93,123.03","5,100.00","18.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","92,429.02","0.08","92,429.02","3,400.00","27.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","91,601.41","0.08","91,601.41","3,440.00","26.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","91,398.53","0.08","91,398.53","6,800.00","13.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2782","SERIA LTD","Consumer Discretionary","Equity","91,230.28","0.08","91,230.28","5,100.00","17.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Equity","91,030.49","0.08","91,030.49","18,700.00","4.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9948","ARCS LTD","Consumer Staples","Equity","90,504.73","0.08","90,504.73","5,100.00","17.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","90,220.82","0.08","90,220.82","25,500.00","3.54","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","90,010.52","0.08","90,010.52","1,700.00","52.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9869","KATO SANGYO LTD","Consumer Staples","Equity","89,695.06","0.08","89,695.06","3,400.00","26.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7846","PILOT CORP","Industrials","Equity","89,589.91","0.07","89,589.91","3,400.00","26.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3778","SAKURA INTERNET INC","Information Technology","Equity","89,379.60","0.07","89,379.60","3,400.00","26.29","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8097","SAN-AI OBBLI LTD","Energy","Equity","89,295.48","0.07","89,295.48","6,800.00","13.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4443","SANSAN INC","Information Technology","Equity","89,221.87","0.07","89,221.87","8,500.00","10.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","88,958.99","0.07","88,958.99","1,700.00","52.33","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","88,958.99","0.07","88,958.99","3,400.00","26.16","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4023","KUREHA CORP","Materials","Equity","88,801.26","0.07","88,801.26","5,100.00","17.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6457","GLORY LTD","Industrials","Equity","88,264.98","0.07","88,264.98","5,100.00","17.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7458","DAIICHIKOSHO LTD","Communication","Equity","88,196.64","0.07","88,196.64","8,500.00","10.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6412","HEIWA CORP","Consumer Discretionary","Equity","87,903.51","0.07","87,903.51","6,816.00","12.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6013","TAKUMA LTD","Industrials","Equity","87,644.58","0.07","87,644.58","8,500.00","10.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","87,476.34","0.07","87,476.34","5,100.00","17.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","87,429.02","0.07","87,429.02","5,100.00","17.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","87,223.97","0.07","87,223.97","5,100.00","17.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","86,961.09","0.07","86,961.09","3,400.00","25.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","86,435.33","0.07","86,435.33","5,100.00","16.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2379","DIP CORP","Industrials","Equity","86,340.69","0.07","86,340.69","5,100.00","16.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","86,330.18","0.07","86,330.18","3,400.00","25.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9336","DAIEI KANKYO LTD","Industrials","Equity","86,182.97","0.07","86,182.97","5,100.00","16.90","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2730","EDION CORP","Consumer Discretionary","Equity","85,962.15","0.07","85,962.15","8,500.00","10.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2154","OPEN UP GROUP INC","Industrials","Equity","85,416.07","0.07","85,416.07","6,816.00","12.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","85,215.56","0.07","85,215.56","136.00","626.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4368","FUSO CHEMICAL LTD","Materials","Equity","85,068.35","0.07","85,068.35","3,400.00","25.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4975","JCU CORP","Materials","Equity","85,068.35","0.07","85,068.35","3,400.00","25.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","84,963.20","0.07","84,963.20","3,400.00","24.99","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","84,952.68","0.07","84,952.68","5,100.00","16.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3433","TOCALO LTD","Industrials","Equity","84,837.01","0.07","84,837.01","6,800.00","12.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","84,258.68","0.07","84,258.68","5,100.00","16.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","83,806.52","0.07","83,806.52","3,400.00","24.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3593","HOGY MEDICAL LTD","Health Care","Equity","83,491.06","0.07","83,491.06","3,400.00","24.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","83,406.94","0.07","83,406.94","6,800.00","12.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","82,923.24","0.07","82,923.24","3,400.00","24.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","82,886.44","0.07","82,886.44","8,500.00","9.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9787","AEON DELIGHT LTD","Industrials","Equity","82,860.15","0.07","82,860.15","3,400.00","24.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","82,807.57","0.07","82,807.57","8,500.00","9.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","82,754.99","0.07","82,754.99","3,400.00","24.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8194","LIFE CORP","Consumer Staples","Equity","82,754.99","0.07","82,754.99","3,400.00","24.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","82,439.54","0.07","82,439.54","1,700.00","48.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","82,334.38","0.07","82,334.38","3,400.00","24.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","82,334.38","0.07","82,334.38","3,400.00","24.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","82,229.23","0.07","82,229.23","3,400.00","24.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","82,103.05","0.07","82,103.05","13,600.00","6.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4095","NIHON PARKERIZING LTD","Materials","Equity","82,082.02","0.07","82,082.02","10,200.00","8.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9663","NAGAWA LTD","Consumer Discretionary","Equity","82,018.93","0.07","82,018.93","1,700.00","48.25","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","81,861.20","0.07","81,861.20","85.00","963.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8522","BANK OF NAGOYA LTD","Financials","Equity","81,388.01","0.07","81,388.01","1,700.00","47.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8370","THE KIYO BANK LTD","Financials","Equity","81,388.01","0.07","81,388.01","6,800.00","11.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6727","WACOM LTD","Information Technology","Equity","81,388.01","0.07","81,388.01","17,000.00","4.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8595","JAFCO GROUP LTD","Financials","Equity","80,672.98","0.07","80,672.98","6,800.00","11.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","80,336.49","0.07","80,336.49","13,600.00","5.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6454","MAX LTD","Industrials","Equity","79,915.88","0.07","79,915.88","3,400.00","23.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6670","MCJ LTD","Information Technology","Equity","79,758.15","0.07","79,758.15","8,500.00","9.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","79,600.42","0.07","79,600.42","3,400.00","23.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4044","CENTRAL GLASS LTD","Industrials","Equity","79,390.12","0.07","79,390.12","3,400.00","23.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9974","BELC LTD","Consumer Staples","Equity","79,179.81","0.07","79,179.81","1,700.00","46.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8628","MATSUI SECURITIES LTD","Financials","Equity","78,548.90","0.07","78,548.90","15,300.00","5.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
