﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 20, 2007"
Shares Outstanding,"1,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","129,649.34","0.10","129,649.34","15,300.00","8.47","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5857","ARE HOLDINGS INC","Materials","Equity","129,616.52","0.10","129,616.52","10,200.00","12.71","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","129,507.14","0.10","129,507.14","3,400.00","38.09","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","129,288.38","0.10","129,288.38","34.00","3,802.60","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","128,785.23","0.10","128,785.23","11,900.00","10.82","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8358","SURUGA BANK LTD","Financials","Equity","128,500.84","0.10","128,500.84","20,400.00","6.30","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","127,713.29","0.10","127,713.29","35,700.00","3.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","126,356.97","0.10","126,356.97","6,800.00","18.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","126,348.60","0.10","126,348.60","6,300.00","20.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","126,335.09","0.10","126,335.09","5,100.00","24.77","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4478","FREEE KK","Information Technology","Equity","125,394.42","0.10","125,394.42","6,800.00","18.44","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","124,694.38","0.10","124,694.38","3,800.00","32.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","124,256.85","0.10","124,256.85","34.00","3,654.61","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","122,944.28","0.10","122,944.28","136.00","904.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8957","TOKYU REIT INC","Real Estate","Equity","122,813.02","0.10","122,813.02","119.00","1,032.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7730","MANI INC","Health Care","Equity","122,791.15","0.10","122,791.15","10,200.00","12.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","121,719.21","0.10","121,719.21","6,800.00","17.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6508","MEIDENSHA CORP","Industrials","Equity","121,248.87","0.10","121,248.87","5,100.00","23.77","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","121,194.18","0.10","121,194.18","3,400.00","35.65","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","121,084.80","0.10","121,084.80","5,100.00","23.74","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","121,057.46","0.10","121,057.46","8,500.00","14.24","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4045","TOAGOSEI LTD","Materials","Equity","120,707.44","0.10","120,707.44","11,900.00","10.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","120,647.28","0.10","120,647.28","8,500.00","14.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9401","TBS HOLDINGS INC","Communication","Equity","120,559.77","0.10","120,559.77","5,100.00","23.64","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","120,537.90","0.10","120,537.90","3,400.00","35.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8218","KOMERI LTD","Consumer Discretionary","Equity","120,428.52","0.10","120,428.52","5,100.00","23.61","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","120,297.26","0.10","120,297.26","306.00","393.13","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","119,837.86","0.10","119,837.86","20,400.00","5.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1861","KUMAGAI LTD","Industrials","Equity","119,608.16","0.10","119,608.16","5,100.00","23.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","118,623.73","0.10","118,623.73","25,500.00","4.65","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","118,492.47","0.10","118,492.47","5,100.00","23.23","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","116,884.57","0.09","116,884.57","22,100.00","5.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7947","FP CORP","Materials","Equity","116,534.55","0.09","116,534.55","6,800.00","17.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","116,162.66","0.09","116,162.66","8,500.00","13.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8368","HYAKUGO BANK LTD","Financials","Equity","116,031.40","0.09","116,031.40","28,900.00","4.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","115,462.62","0.09","115,462.62","6,800.00","16.98","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4812","DENTSU SOKEN INC","Information Technology","Equity","115,287.61","0.09","115,287.61","3,400.00","33.91","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","114,893.84","0.09","114,893.84","6,800.00","16.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4041","NIPPON SODA LTD","Materials","Equity","114,631.32","0.09","114,631.32","3,400.00","33.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7205","HINO MOTORS LTD","Industrials","Equity","114,593.04","0.09","114,593.04","39,100.00","2.93","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2782","SERIA LTD","Consumer Discretionary","Equity","114,237.55","0.09","114,237.55","6,800.00","16.80","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6472","NTN CORP","Industrials","Equity","113,539.70","0.09","113,539.70","57,800.00","1.96","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","113,406.25","0.09","113,406.25","15,300.00","7.41","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","113,242.18","0.09","113,242.18","5,100.00","22.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","113,045.30","0.09","113,045.30","5,100.00","22.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8515","AIFUL CORP","Financials","Equity","112,935.92","0.09","112,935.92","42,500.00","2.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","112,465.58","0.09","112,465.58","6,800.00","16.54","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7381","HOKKOKU FINANCIAL HOLDINGS INC","Financials","Equity","112,224.94","0.09","112,224.94","3,400.00","33.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4665","DUSKIN LTD","Industrials","Equity","112,159.31","0.09","112,159.31","5,100.00","21.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8850","STARTS CORP INC","Real Estate","Equity","111,568.65","0.09","111,568.65","5,100.00","21.88","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7458","DAIICHIKOSHO LTD","Communication","Equity","111,437.40","0.09","111,437.40","10,200.00","10.93","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","111,306.14","0.09","111,306.14","6,800.00","16.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8273","IZUMI LTD","Consumer Discretionary","Equity","110,617.04","0.09","110,617.04","5,100.00","21.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","110,562.35","0.09","110,562.35","6,800.00","16.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1979","TAIKISHA LTD","Industrials","Equity","110,256.08","0.09","110,256.08","3,400.00","32.43","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8584","JACCS LTD","Financials","Equity","109,818.56","0.09","109,818.56","3,400.00","32.30","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6013","TAKUMA LTD","Industrials","Equity","109,731.05","0.09","109,731.05","10,200.00","10.76","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4966","C UYEMURA LTD","Materials","Equity","109,490.41","0.09","109,490.41","1,700.00","64.41","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","109,118.52","0.09","109,118.52","6,800.00","16.05","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","108,954.45","0.09","108,954.45","11,900.00","9.16","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","108,943.51","0.09","108,943.51","3,400.00","32.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7476","AS ONE CORP","Health Care","Equity","108,812.25","0.09","108,812.25","6,800.00","16.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","108,462.23","0.09","108,462.23","6,800.00","15.95","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9605","TOEI LTD","Communication","Equity","108,094.20","0.09","108,094.20","4,800.00","22.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4634","ARTIENCE LTD","Materials","Equity","106,974.65","0.09","106,974.65","5,100.00","20.98","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","106,909.02","0.09","106,909.02","15,300.00","6.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1833","OKUMURA CORP","Industrials","Equity","106,537.13","0.09","106,537.13","3,400.00","31.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2602","NISSHIN OILLIO GROUP LTD","Consumer Staples","Equity","105,771.46","0.09","105,771.46","3,400.00","31.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Information Technology","Equity","105,749.58","0.09","105,749.58","6,800.00","15.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7966","LINTEC CORP","Materials","Equity","105,662.08","0.09","105,662.08","5,100.00","20.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","105,498.01","0.09","105,498.01","5,100.00","20.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2760","TOKYO ELECTRON DEVICE LTD","Information Technology","Equity","105,443.31","0.09","105,443.31","3,400.00","31.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","104,874.53","0.08","104,874.53","5,100.00","20.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","104,349.50","0.08","104,349.50","8,500.00","12.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8370","THE KIYO BANK LTD","Financials","Equity","103,419.77","0.08","103,419.77","8,500.00","12.17","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2659","SAN-A LTD","Consumer Staples","Equity","103,255.69","0.08","103,255.69","3,400.00","30.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","102,905.67","0.08","102,905.67","6,800.00","15.13","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3865","HOKUETSU CORP","Materials","Equity","102,818.17","0.08","102,818.17","13,600.00","7.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9601","SHOCHIKU LTD","Communication","Equity","100,882.13","0.08","100,882.13","1,700.00","59.34","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4958","T HASEGAWA LTD","Materials","Equity","100,739.93","0.08","100,739.93","5,100.00","19.75","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","99,948.53","0.08","99,948.53","900.00","111.05","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2001","NIPPN CORP","Consumer Staples","Equity","99,230.47","0.08","99,230.47","6,800.00","14.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8609","OKASAN SECURITIES GROUP INC","Financials","Equity","99,230.47","0.08","99,230.47","20,400.00","4.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7994","OKAMURA CORP","Industrials","Equity","99,099.22","0.08","99,099.22","6,800.00","14.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","98,771.07","0.08","98,771.07","5,100.00","19.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6395","TADANO LTD","Industrials","Equity","98,749.20","0.08","98,749.20","13,600.00","7.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","98,552.31","0.08","98,552.31","3,400.00","28.99","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4046","OSAKA SODA LTD","Materials","Equity","98,114.79","0.08","98,114.79","1,700.00","57.71","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","97,677.26","0.08","97,677.26","3,400.00","28.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","97,239.74","0.08","97,239.74","3,400.00","28.60","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","97,174.11","0.08","97,174.11","6,800.00","14.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2160","GNI GROUP LTD","Health Care","Equity","96,652.08","0.08","96,652.08","6,897.00","14.01","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","96,474.07","0.08","96,474.07","3,400.00","28.37","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4565","NXERA PHARMA LTD","Health Care","Equity","96,342.81","0.08","96,342.81","10,200.00","9.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6727","WACOM LTD","Information Technology","Equity","95,686.53","0.08","95,686.53","20,400.00","4.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4023","KUREHA CORP","Materials","Equity","95,522.46","0.08","95,522.46","5,100.00","18.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","95,270.88","0.08","95,270.88","3,400.00","28.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2432","DENA LTD","Communication","Equity","95,128.68","0.08","95,128.68","10,200.00","9.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9948","ARCS LTD","Consumer Staples","Equity","94,669.28","0.08","94,669.28","5,100.00","18.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","94,614.59","0.08","94,614.59","8,500.00","11.13","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","94,614.59","0.08","94,614.59","3,400.00","27.83","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8279","YAOKO LTD","Consumer Staples","Equity","93,980.18","0.08","93,980.18","1,700.00","55.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","93,846.35","0.08","93,846.35","3,440.00","27.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","93,848.93","0.08","93,848.93","3,400.00","27.60","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","93,684.85","0.08","93,684.85","25,500.00","3.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","93,192.64","0.08","93,192.64","6,800.00","13.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7846","PILOT CORP","Industrials","Equity","93,017.63","0.08","93,017.63","3,400.00","27.36","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","92,755.12","0.07","92,755.12","3,400.00","27.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","92,689.49","0.07","92,689.49","3,400.00","27.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5805","SWCC CORP","Industrials","Equity","92,208.21","0.07","92,208.21","3,400.00","27.12","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8097","SAN-AI OBBLI LTD","Energy","Equity","91,880.07","0.07","91,880.07","6,800.00","13.51","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","91,792.56","0.07","91,792.56","136.00","674.95","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2379","DIP CORP","Industrials","Equity","91,486.30","0.07","91,486.30","5,100.00","17.94","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","91,387.85","0.07","91,387.85","85.00","1,075.15","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","91,289.41","0.07","91,289.41","5,100.00","17.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9869","KATO SANGYO LTD","Consumer Staples","Equity","90,895.64","0.07","90,895.64","3,400.00","26.73","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2337","ICHIGO INC","Real Estate","Equity","90,786.26","0.07","90,786.26","34,000.00","2.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2121","MIXI INC","Communication","Equity","90,731.57","0.07","90,731.57","5,100.00","17.79","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","90,665.94","0.07","90,665.94","5,100.00","17.78","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","90,523.74","0.07","90,523.74","6,800.00","13.31","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","90,370.61","0.07","90,370.61","6,800.00","13.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6457","GLORY LTD","Industrials","Equity","89,501.03","0.07","89,501.03","5,100.00","17.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2154","OPEN UP GROUP INC","Industrials","Equity","89,333.37","0.07","89,333.37","6,816.00","13.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6412","HEIWA CORP","Consumer Discretionary","Equity","89,201.80","0.07","89,201.80","6,816.00","13.09","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9936","OHSHO FOOD SERVICE CORP","Consumer Discretionary","Equity","89,145.54","0.07","89,145.54","1,700.00","52.44","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","87,975.16","0.07","87,975.16","5,100.00","17.25","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","87,767.34","0.07","87,767.34","13,600.00","6.45","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","87,745.46","0.07","87,745.46","5,100.00","17.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4816","TOEI ANIMATION LTD","Communication","Equity","87,652.81","0.07","87,652.81","5,700.00","15.38","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5331","NORITAKE LTD","Industrials","Equity","87,614.21","0.07","87,614.21","3,400.00","25.77","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","87,253.25","0.07","87,253.25","5,100.00","17.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3593","HOGY MEDICAL LTD","Health Care","Equity","86,192.25","0.07","86,192.25","3,400.00","25.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8194","LIFE CORP","Consumer Staples","Equity","86,082.87","0.07","86,082.87","3,400.00","25.32","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7906","YONEX LTD","Consumer Discretionary","Equity","85,645.35","0.07","85,645.35","8,500.00","10.08","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","85,612.53","0.07","85,612.53","5,100.00","16.79","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3433","TOCALO LTD","Industrials","Equity","85,535.97","0.07","85,535.97","6,800.00","12.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","85,535.97","0.07","85,535.97","3,400.00","25.16","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3476","MIRAI REIT CORP","Real Estate","Equity","85,442.99","0.07","85,442.99","289.00","295.65","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4443","SANSAN INC","Information Technology","Equity","85,426.59","0.07","85,426.59","8,500.00","10.05","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2730","EDION CORP","Consumer Discretionary","Equity","85,317.20","0.07","85,317.20","8,500.00","10.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","84,704.67","0.07","84,704.67","3,400.00","24.91","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4348","INFOCOM CORP","Communication","Equity","84,442.16","0.07","84,442.16","3,400.00","24.84","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","84,267.15","0.07","84,267.15","13,600.00","6.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4368","FUSO CHEMICAL LTD","Materials","Equity","84,223.39","0.07","84,223.39","3,400.00","24.77","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9336","DAIEI KANKYO LTD","Industrials","Equity","83,446.79","0.07","83,446.79","5,100.00","16.36","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","82,965.51","0.07","82,965.51","8,500.00","9.76","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9119","IINO KAIUN LTD","Industrials","Equity","82,692.06","0.07","82,692.06","10,200.00","8.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","82,473.30","0.07","82,473.30","1,700.00","48.51","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9974","BELC LTD","Consumer Staples","Equity","81,926.39","0.07","81,926.39","1,700.00","48.19","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2908","FUJICCO LTD","Consumer Staples","Equity","81,904.52","0.07","81,904.52","6,800.00","12.04","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9787","AEON DELIGHT LTD","Industrials","Equity","81,817.01","0.07","81,817.01","3,400.00","24.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8522","BANK OF NAGOYA LTD","Financials","Equity","81,598.25","0.07","81,598.25","1,700.00","48.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","81,543.56","0.07","81,543.56","85.00","959.34","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4975","JCU CORP","Materials","Equity","81,488.87","0.07","81,488.87","3,400.00","23.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","81,248.23","0.07","81,248.23","102.00","796.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3569","SEIREN LTD","Consumer Discretionary","Equity","81,182.60","0.07","81,182.60","5,100.00","15.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3076","AI HOLDINGS CORP","Information Technology","Equity","80,559.13","0.07","80,559.13","5,100.00","15.80","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","80,285.68","0.06","80,285.68","3,400.00","23.61","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8595","JAFCO GROUP LTD","Financials","Equity","80,066.92","0.06","80,066.92","6,800.00","11.77","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6258","HIRATA CORP","Industrials","Equity","79,957.53","0.06","79,957.53","1,700.00","47.03","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrials","Equity","79,935.66","0.06","79,935.66","5,100.00","15.67","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9663","NAGAWA LTD","Consumer Discretionary","Equity","79,738.77","0.06","79,738.77","1,700.00","46.91","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
