﻿iShares® iBonds® Dec 2027 Term Muni Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 09, 2019"
Shares Outstanding,"17,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"MONTANA ST","Government Related","Fixed Income","252,622.22","0.06","252,622.22","235,000.00","612103WA5","US612103WA59","-","105.46","United States","-","USD","2.82","3.13","1.00","Aug 01, 2027","5.00","2.81","-","3.13","2.81","3.13","USD","Apr 15, 2020","Apr 15, 2020"
"ANNE ARUNDEL CNTY MD","Government Related","Fixed Income","252,113.53","0.06","252,113.53","235,000.00","03588HZK5","US03588HZK57","-","106.07","United States","-","USD","2.98","3.03","1.00","Oct 01, 2027","5.00","2.98","-","3.03","2.98","3.03","USD","May 06, 2020","May 06, 2020"
"NORTH EAST INDPT SCH DIST TEX","Government Related","Fixed Income","251,732.61","0.06","251,732.61","235,000.00","6591542X5","US6591542X55","-","104.98","United States","-","USD","2.38","3.23","1.00","Feb 01, 2027","5.25","2.37","-","3.23","2.37","3.23","USD","Feb 15, 2007","Feb 15, 2007"
"CONROE TEX INDPT SCH DIST","Municipals","Fixed Income","251,160.97","0.06","251,160.97","240,000.00","2084184C4","US2084184C46","-","102.80","United States","-","USD","1.55","3.87","1.00","Feb 15, 2027","5.00","2.41","-","3.22","1.54","3.22","USD","Feb 01, 2016","Feb 01, 2016"
"WEST VIRGINIA ST","Government Related","Fixed Income","250,409.49","0.06","250,409.49","235,000.00","956553ZA2","US956553ZA29","-","106.18","United States","-","USD","3.14","3.08","1.00","Dec 01, 2027","5.00","3.14","-","3.08","3.14","3.08","USD","Jun 07, 2018","Jun 07, 2018"
"NEW YORK ST URBAN DEV CORP ST","Government Related","Fixed Income","250,296.94","0.06","250,296.94","235,000.00","64985TBY6","US64985TBY64","-","105.08","United States","-","USD","2.50","3.03","1.00","Mar 15, 2027","5.00","2.50","-","3.03","2.50","3.03","USD","Oct 21, 2021","Oct 21, 2021"
"NEW MEXICO ST","Government Related","Fixed Income","250,094.85","0.06","250,094.85","235,000.00","647293SB6","US647293SB68","-","104.80","United States","-","USD","2.46","3.11","1.00","Mar 01, 2027","5.00","2.46","-","3.11","2.46","3.11","USD","Jul 30, 2019","Jul 30, 2019"
"ARIZONA BRD REGENTS ARIZ ST UN","Municipals","Fixed Income","248,814.37","0.06","248,814.37","235,000.00","04048RQY5","US04048RQY52","-","103.42","United States","-","USD","1.87","3.79","1.00","Jul 01, 2027","5.00","2.72","-","3.23","1.86","3.23","USD","Sep 14, 2016","Sep 14, 2016"
"PORT AUTH N Y & N J","Government Related","Fixed Income","248,807.71","0.06","248,807.71","235,000.00","73358WM76","US73358WM763","-","105.28","United States","-","USD","3.20","3.90","1.00","Nov 15, 2029","5.00","4.68","-","3.33","3.09","3.33","USD","Aug 17, 2017","Aug 17, 2017"
"FRANKLIN TENN","Municipals","Fixed Income","248,697.89","0.06","248,697.89","235,000.00","354730E33","US354730E334","-","105.45","United States","-","USD","2.71","3.04","1.00","Jun 01, 2027","5.00","2.71","-","3.04","2.71","3.04","USD","Nov 20, 2019","Nov 20, 2019"
"PHOENIX ARIZ CIVIC IMPT CORP W","Government Related","Fixed Income","248,217.94","0.06","248,217.94","230,000.00","71883RQS5","US71883RQS57","-","105.46","United States","-","USD","2.73","3.08","1.00","Jul 01, 2027","5.00","2.73","-","3.08","2.73","3.08","USD","Jun 09, 2021","Jun 09, 2021"
"GWINNETT CNTY GA WTR & SEW AUT","Government Related","Fixed Income","247,926.31","0.06","247,926.31","230,000.00","403760KC4","US403760KC42","-","105.75","United States","-","USD","2.82","3.04","1.00","Aug 01, 2027","5.00","2.81","-","3.04","2.81","3.04","USD","Sep 26, 2019","Sep 26, 2019"
"OHIO ST ADULT CORRECTIONAL CAP","Corporates","Fixed Income","245,629.27","0.06","245,629.27","230,000.00","677524CF5","US677524CF52","-","105.59","United States","-","USD","2.98","3.18","1.00","Oct 01, 2027","5.00","2.97","-","3.18","2.97","3.18","USD","Nov 07, 2017","Nov 07, 2017"
"CONNECTICUT ST","Government Related","Fixed Income","243,596.08","0.06","243,596.08","240,000.00","20772JD25","US20772JD252","-","101.32","United States","-","USD","0.96","4.52","1.00","Jun 15, 2027","5.00","2.73","-","3.59","0.93","3.59","USD","May 28, 2015","May 28, 2015"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Fixed Income","243,389.17","0.06","243,389.17","225,000.00","544532DL5","US544532DL55","-","105.71","United States","-","USD","2.73","3.00","1.00","Jul 01, 2027","5.00","2.73","-","3.00","2.73","3.00","USD","Feb 03, 2022","Feb 03, 2022"
"MAINE ST","Government Related","Fixed Income","242,946.03","0.06","242,946.03","230,000.00","56052AC79","US56052AC794","-","105.25","United States","-","USD","2.71","3.11","1.00","Jun 01, 2027","5.00","2.71","-","3.11","2.71","3.11","USD","Jun 26, 2019","Jun 26, 2019"
"MAINE ST","Government Related","Fixed Income","242,946.03","0.06","242,946.03","230,000.00","56052AF50","US56052AF508","-","105.25","United States","-","USD","2.71","3.11","1.00","Jun 01, 2027","5.00","2.71","-","3.11","2.71","3.11","USD","Jun 23, 2021","Jun 23, 2021"
"GEORGIA ST","Government Related","Fixed Income","242,755.90","0.06","242,755.90","225,000.00","373385BH5","US373385BH55","-","105.43","United States","-","USD","2.79","3.80","1.00","Jul 01, 2029","5.00","4.32","-","3.09","2.73","3.09","USD","Jul 18, 2017","Jul 18, 2017"
"NEW MEXICO FIN AUTH REV","Corporates","Fixed Income","242,711.64","0.06","242,711.64","230,000.00","64711PEH9","US64711PEH91","-","105.15","United States","-","USD","2.71","3.14","1.00","Jun 01, 2027","5.00","2.71","-","3.14","2.71","3.14","USD","Jun 29, 2020","Jun 29, 2020"
"TEXAS A & M UNIV REV","Government Related","Fixed Income","242,617.46","0.06","242,617.46","230,000.00","88213ASJ5","US88213ASJ50","-","104.89","United States","-","USD","2.67","3.21","1.00","May 15, 2027","5.00","2.67","-","3.21","2.67","3.21","USD","Oct 18, 2022","Oct 01, 2022"
"SEATTLE WASH MUN LT & PWR REV","Municipals","Fixed Income","242,491.69","0.06","242,491.69","225,000.00","812643UL6","US812643UL69","-","105.32","United States","-","USD","2.73","3.13","1.00","Jul 01, 2027","5.00","2.73","-","3.13","2.73","3.13","USD","Aug 05, 2020","Aug 05, 2020"
"UNIVERSITY UTAH UNIV REVS","Corporates","Fixed Income","242,003.54","0.06","242,003.54","225,000.00","915183YL5","US915183YL54","-","105.52","United States","-","USD","2.82","3.11","1.00","Aug 01, 2027","5.00","2.81","-","3.11","2.81","3.11","USD","Sep 13, 2017","Sep 13, 2017"
"CHARLESTON S C WTRWKS & SWR RE","Government Related","Fixed Income","240,857.06","0.06","240,857.06","225,000.00","160429XE1","US160429XE10","-","104.59","United States","-","USD","2.31","3.08","1.00","Jan 01, 2027","5.00","2.30","-","3.08","2.30","3.08","USD","Jul 25, 2019","Jul 25, 2019"
"ATLANTA GA WTR & WASTE WTR REV","Government Related","Fixed Income","240,047.18","0.06","240,047.18","225,000.00","047870QZ6","US047870QZ66","-","105.90","United States","-","USD","3.10","3.52","1.00","Nov 01, 2028","5.00","3.87","-","3.13","3.06","3.13","USD","Oct 30, 2018","Oct 30, 2018"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","240,010.71","0.06","240,010.71","225,000.00","9277818F4","US9277818F40","-","104.63","United States","-","USD","2.39","3.13","1.00","Feb 01, 2027","5.00","2.38","-","3.13","2.38","3.13","USD","Jun 21, 2017","Jun 21, 2017"
"UNIVERSITY CALIF REVS","Government Related","Fixed Income","238,853.80","0.06","238,853.80","225,000.00","91412HCF8","US91412HCF82","-","105.56","United States","-","USD","2.67","2.97","1.00","May 15, 2027","5.00","2.67","-","2.97","2.67","2.97","USD","Jun 05, 2018","Jun 05, 2018"
"WASHINGTON SUBN SAN DIST MD","Government Related","Fixed Income","238,064.76","0.06","238,064.76","225,000.00","9401572J8","US9401572J89","-","105.43","United States","-","USD","2.71","3.04","1.00","Jun 01, 2027","5.00","2.71","-","3.04","2.71","3.04","USD","Dec 23, 2019","Dec 23, 2019"
"OHIO ST WTR DEV AUTH POLLUTION","Government Related","Fixed Income","237,756.53","0.06","237,756.53","225,000.00","677660UV2","US677660UV21","-","105.29","United States","-","USD","2.71","3.09","1.00","Jun 01, 2027","5.00","2.71","-","3.09","2.71","3.09","USD","Mar 14, 2019","Mar 14, 2019"
"OREGON ST DEPT TRANSN HWY USER","Government Related","Fixed Income","237,769.21","0.06","237,769.21","225,000.00","68607DTE5","US68607DTE57","-","105.08","United States","-","USD","2.74","3.94","1.00","Nov 15, 2029","5.00","4.68","-","3.14","2.67","3.14","USD","Jun 08, 2017","Jun 08, 2017"
"DENVER COLO CITY & CNTY SCH DI","Government Related","Fixed Income","237,395.14","0.06","237,395.14","230,000.00","249174YB3","US249174YB36","-","102.92","United States","-","USD","3.18","3.10","1.00","Dec 01, 2027","4.00","3.18","-","3.10","3.18","3.10","USD","Oct 28, 2021","Oct 28, 2021"
"NEW HAMPSHIRE MUN BD BK","Municipals","Fixed Income","236,235.94","0.05","236,235.94","230,000.00","64465PT32","US64465PT329","-","101.23","United States","-","USD","2.13","3.58","1.00","Aug 15, 2027","4.00","2.88","-","3.39","2.00","3.39","USD","Nov 03, 2016","Nov 03, 2016"
"ACALANES CALIF UN HIGH SCH DIS","Municipals","Fixed Income","235,488.91","0.05","235,488.91","265,000.00","004284E35","US004284E351","-","88.86","United States","-","USD","2.65","3.86","1.00","Aug 01, 2027","0.00","2.98","-","3.86","2.98","3.86","USD","May 25, 2016","May 25, 2016"
"CONTRA COSTA CALIF TRANSN AUTH","Government Related","Fixed Income","235,260.87","0.05","235,260.87","220,000.00","21221MFP0","US21221MFP05","-","105.31","United States","-","USD","2.47","2.92","1.00","Mar 01, 2027","5.00","2.47","-","2.92","2.47","2.92","USD","Aug 30, 2018","Aug 30, 2018"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Fixed Income","234,865.19","0.05","234,865.19","220,000.00","207758F81","US207758F810","-","105.97","United States","-","USD","3.06","3.11","1.00","Nov 01, 2027","5.00","3.06","-","3.11","3.06","3.11","USD","Dec 01, 2021","Dec 01, 2021"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Fixed Income","234,440.41","0.05","234,440.41","220,000.00","232769KG3","US232769KG34","-","104.72","United States","-","USD","2.43","3.12","1.00","Feb 15, 2027","5.00","2.42","-","3.12","2.42","3.12","USD","Aug 11, 2022","Aug 01, 2022"
"CHICAGO ILL TRAN AUTH CAP GRNT","Government Related","Fixed Income","234,217.85","0.05","234,217.85","225,000.00","167723HC2","US167723HC28","-","103.72","United States","-","USD","2.71","3.65","1.00","Jun 01, 2027","5.00","2.70","-","3.65","2.70","3.65","USD","Jun 10, 2021","Jun 10, 2021"
"HAMILTON CNTY TENN","Municipals","Fixed Income","233,905.13","0.05","233,905.13","220,000.00","4073246M9","US4073246M90","-","105.11","United States","-","USD","2.55","3.05","1.00","Apr 01, 2027","5.00","2.55","-","3.05","2.55","3.05","USD","Mar 29, 2018","Mar 29, 2018"
"SPOKANE CNTY WASH SCH DIST NO","Municipals","Fixed Income","233,873.33","0.05","233,873.33","220,000.00","848712QU2","US848712QU23","-","105.93","United States","-","USD","3.18","3.54","1.00","Dec 01, 2028","5.00","3.95","-","3.16","3.14","3.16","USD","Nov 22, 2017","Nov 22, 2017"
"TENNESSEE ST SCH BD AUTH","Corporates","Fixed Income","233,640.72","0.05","233,640.72","220,000.00","880558KD2","US880558KD20","-","105.41","United States","-","USD","3.11","3.64","1.00","Nov 01, 2028","5.00","3.87","-","3.28","3.05","3.28","USD","Sep 21, 2017","Sep 21, 2017"
"HUDSON YDS INFRASTRUCTURE CORP","Municipals","Fixed Income","233,411.20","0.05","233,411.20","220,000.00","44420RAQ3","US44420RAQ39","-","104.25","United States","-","USD","2.49","3.98","1.00","Feb 15, 2029","5.00","4.05","-","3.30","2.42","3.30","USD","May 30, 2017","May 30, 2017"
"WASHINGTON ST","Government Related","Fixed Income","232,501.96","0.05","232,501.96","220,000.00","93974EMF0","US93974EMF06","-","105.31","United States","-","USD","2.71","3.09","1.00","Jun 01, 2027","5.00","2.71","-","3.09","2.71","3.09","USD","Feb 25, 2021","Feb 25, 2021"
"NEW YORK ST DORM AUTH SALES TA","Government Related","Fixed Income","232,480.26","0.05","232,480.26","220,000.00","64990AGA7","US64990AGA79","-","104.24","United States","-","USD","2.54","3.76","1.00","Mar 15, 2028","5.00","3.33","-","3.35","2.50","3.35","USD","Jul 27, 2017","Jul 27, 2017"
"WISCONSIN ST TRANSN REV","Government Related","Fixed Income","232,374.97","0.05","232,374.97","215,000.00","977123U22","US977123U228","-","105.62","United States","-","USD","2.73","3.03","1.00","Jul 01, 2027","5.00","2.73","-","3.03","2.73","3.03","USD","Dec 21, 2017","Dec 21, 2017"
"COLUMBIA CNTY GA SCH DIST","Municipals","Fixed Income","232,249.20","0.05","232,249.20","225,000.00","197486MV2","US197486MV22","-","102.26","United States","-","USD","2.58","3.14","1.00","Apr 01, 2027","4.00","2.58","-","3.14","2.58","3.14","USD","Mar 18, 2020","Mar 18, 2020"
"ANAHEIM CALIF HSG & PUB IMPT A","Corporates","Fixed Income","231,328.12","0.05","231,328.12","215,000.00","032556MA7","US032556MA70","-","106.39","United States","-","USD","2.98","2.93","1.00","Oct 01, 2027","5.00","2.98","-","2.93","2.98","2.93","USD","Apr 28, 2022","Apr 28, 2022"
"FLORIDA ST TPK AUTH TPK REV","Government Related","Fixed Income","231,328.78","0.05","231,328.78","215,000.00","343137CV5","US343137CV50","-","105.14","United States","-","USD","2.80","3.86","1.00","Jul 01, 2029","5.00","4.32","-","3.20","2.73","3.20","USD","Dec 28, 2017","Dec 28, 2017"
"MESQUITE TEX INDPT SCH DIST","Municipals","Fixed Income","230,488.54","0.05","230,488.54","215,000.00","590760PZ1","US590760PZ10","-","105.36","United States","-","USD","2.92","3.84","1.00","Aug 15, 2029","5.00","4.44","-","3.19","2.85","3.19","USD","Aug 09, 2018","Jul 01, 2018"
"ANNE ARUNDEL CNTY MD","Government Related","Fixed Income","229,806.63","0.05","229,806.63","215,000.00","03588HUG9","US03588HUG90","-","105.68","United States","-","USD","3.01","3.55","1.00","Oct 01, 2028","5.00","3.79","-","3.15","2.97","3.15","USD","Mar 29, 2018","Mar 29, 2018"
"NEW HAMPSHIRE ST","Government Related","Fixed Income","229,752.96","0.05","229,752.96","215,000.00","6446826Y7","US6446826Y74","-","106.49","United States","-","USD","3.14","2.99","1.00","Dec 01, 2027","5.00","3.14","-","2.99","3.14","2.99","USD","Dec 22, 2020","Dec 22, 2020"
"PENNSYLVANIA ST","Government Related","Fixed Income","229,758.07","0.05","229,758.07","220,000.00","70914PZS4","US70914PZS46","-","102.39","United States","-","USD","1.52","4.02","1.00","Feb 01, 2027","5.00","2.37","-","3.44","1.50","3.44","USD","Jun 17, 2016","Jun 17, 2016"
"ATLANTA GA","Government Related","Fixed Income","229,177.72","0.05","229,177.72","215,000.00","047772H68","US047772H688","-","106.22","United States","-","USD","3.14","3.07","1.00","Dec 01, 2027","5.00","3.14","-","3.07","3.14","3.07","USD","Nov 03, 2022","Nov 03, 2022"
"CYPRESS-FAIRBANKS TEX INDPT SC","Government Related","Fixed Income","229,112.22","0.05","229,112.22","215,000.00","232769GW3","US232769GW30","-","104.72","United States","-","USD","2.43","3.12","1.00","Feb 15, 2027","5.00","2.42","-","3.12","2.42","3.12","USD","Nov 19, 2020","Oct 01, 2020"
"WAKE CNTY N C LTD OBLIG","Government Related","Fixed Income","229,011.06","0.05","229,011.06","215,000.00","930876EZ6","US930876EZ61","-","104.89","United States","-","USD","2.46","3.08","1.00","Mar 01, 2027","5.00","2.47","-","3.08","2.47","3.08","USD","Feb 18, 2021","Feb 18, 2021"
"PLANO TEX INDPT SCH DIST","Government Related","Fixed Income","228,921.51","0.05","228,921.51","215,000.00","727199B26","US727199B262","-","104.63","United States","-","USD","2.43","3.15","1.00","Feb 15, 2027","5.00","2.42","-","3.15","2.42","3.15","USD","Feb 16, 2023","Feb 16, 2023"
"SNOHOMISH CNTY WASH","Government Related","Fixed Income","228,739.53","0.05","228,739.53","215,000.00","833086BS9","US833086BS99","-","106.02","United States","-","USD","3.14","3.13","1.00","Dec 01, 2027","5.00","3.14","-","3.13","3.14","3.13","USD","Dec 01, 2021","Dec 01, 2021"
"WASHOE CNTY NEV HWY REV","Government Related","Fixed Income","228,242.90","0.05","228,242.90","215,000.00","940839DM2","US940839DM21","-","104.12","United States","-","USD","2.39","3.33","1.00","Feb 01, 2027","5.00","2.38","-","3.33","2.38","3.33","USD","Dec 19, 2019","Dec 19, 2019"
"FLORIDA ST BRD ED PUB ED FOR I","Government Related","Fixed Income","227,292.82","0.05","227,292.82","215,000.00","34153QLJ3","US34153QLJ30","-","105.34","United States","-","USD","2.71","3.08","1.00","Jun 01, 2027","5.00","2.71","-","3.08","2.71","3.08","USD","Dec 28, 2017","Dec 28, 2017"
"FLORIDA ST BRD ED PUB ED","Government Related","Fixed Income","227,292.82","0.05","227,292.82","215,000.00","34153QPJ9","US34153QPJ93","-","105.34","United States","-","USD","2.71","3.08","1.00","Jun 01, 2027","5.00","2.71","-","3.08","2.71","3.08","USD","Aug 30, 2018","Aug 30, 2018"
"OREGON ST FOR PREVIOUS ISSUES","Government Related","Fixed Income","227,156.40","0.05","227,156.40","215,000.00","68609BZV2","US68609BZV25","-","105.28","United States","-","USD","2.71","3.10","1.00","Jun 01, 2027","5.00","2.71","-","3.10","2.71","3.10","USD","Feb 21, 2017","Feb 21, 2017"
"UNIVERSITY MINN","Government Related","Fixed Income","227,176.76","0.05","227,176.76","215,000.00","914460QZ6","US914460QZ63","-","105.29","United States","-","USD","3.25","3.91","1.00","Dec 01, 2029","5.00","4.73","-","3.35","3.13","3.35","USD","Sep 28, 2017","Sep 28, 2017"
"ARIZONA ST TRANSN BRD","Government Related","Fixed Income","226,633.77","0.05","226,633.77","210,000.00","040647EZ8","US040647EZ83","-","105.46","United States","-","USD","2.73","3.08","1.00","Jul 01, 2027","5.00","2.73","-","3.08","2.73","3.08","USD","Apr 11, 2019","Apr 11, 2019"
"NEVADA ST","Government Related","Fixed Income","226,077.55","0.05","226,077.55","210,000.00","641462GV2","US641462GV25","-","105.61","United States","-","USD","2.82","3.08","1.00","Aug 01, 2027","5.00","2.81","-","3.08","2.81","3.08","USD","Dec 10, 2019","Dec 10, 2019"
"CLARK CNTY NEV SCH DIST FOR IS","Government Related","Fixed Income","226,009.65","0.05","226,009.65","215,000.00","181059WX0","US181059WX03","-","104.94","United States","-","USD","2.75","3.24","1.00","Jun 15, 2027","5.00","2.75","-","3.24","2.75","3.24","USD","Jun 28, 2017","Jun 28, 2017"
"NEW YORK N Y","Government Related","Fixed Income","225,887.46","0.05","225,887.46","210,000.00","64966QYK0","US64966QYK02","-","105.52","United States","-","USD","2.82","3.11","1.00","Aug 01, 2027","5.00","2.81","-","3.11","2.81","3.11","USD","Apr 12, 2022","Apr 12, 2022"
"ILLINOIS ST","Government Related","Fixed Income","225,832.79","0.05","225,832.79","220,000.00","452152D40","US452152D409","-","102.28","United States","-","USD","1.86","4.16","1.00","Jun 01, 2027","5.00","2.69","-","3.76","1.82","3.76","USD","Jun 29, 2016","Jun 29, 2016"
"ALLEGHENY CNTY PA HIGHER ED BL","Municipals","Fixed Income","225,743.36","0.05","225,743.36","210,000.00","01728RMX4","US01728RMX43","-","105.46","United States","-","USD","2.82","3.13","1.00","Aug 01, 2027","5.00","2.81","-","3.13","2.81","3.13","USD","Jan 23, 2019","Jan 23, 2019"
"MINNESOTA ST FOR PREVIOUS ISSU","Government Related","Fixed Income","225,760.65","0.05","225,760.65","210,000.00","60412AKC6","US60412AKC61","-","106.30","United States","-","USD","3.00","3.40","1.00","Oct 01, 2028","5.00","3.79","-","2.96","2.98","2.96","USD","Oct 11, 2017","Oct 11, 2017"
"WASHINGTON D C MET AREA TRAN A","Corporates","Fixed Income","225,684.34","0.05","225,684.34","210,000.00","938782GB9","US938782GB97","-","105.01","United States","-","USD","2.73","3.24","1.00","Jul 01, 2027","5.00","2.73","-","3.24","2.73","3.24","USD","Dec 18, 2018","Dec 18, 2018"
"HAMPTON ROADS SANTN DIST VA WA","Municipals","Fixed Income","225,297.46","0.05","225,297.46","210,000.00","409327JC8","US409327JC89","-","106.08","United States","-","USD","3.04","3.72","1.00","Oct 01, 2029","5.00","4.57","-","3.03","2.98","3.03","USD","Dec 19, 2017","Dec 19, 2017"
"CLARK CNTY NEV SCH DIST FOR IS","Government Related","Fixed Income","224,895.45","0.05","224,895.45","220,000.00","181059TZ9","US181059TZ97","-","102.04","United States","-","USD","1.44","4.26","1.00","Jun 15, 2027","5.00","2.73","-","3.55","1.40","3.55","USD","Nov 23, 2015","Nov 23, 2015"
"NEW YORK ST DORM AUTH REVS NON","Government Related","Fixed Income","223,637.95","0.05","223,637.95","215,000.00","64990BHT3","US64990BHT35","-","101.56","United States","-","USD","0.97","4.44","1.00","Jul 01, 2027","5.00","2.70","-","3.41","0.96","3.41","USD","May 12, 2015","May 12, 2015"
"PROSPER TEX INDPT SCH DIST","Municipals","Fixed Income","223,514.11","0.05","223,514.11","210,000.00","743600X45","US743600X453","-","104.59","United States","-","USD","2.43","3.17","1.00","Feb 15, 2027","5.00","2.42","-","3.17","2.42","3.17","USD","Jul 07, 2022","Jul 01, 2022"
"NEW JERSEY ST TPK AUTH TPK REV","Government Related","Fixed Income","223,060.96","0.05","223,060.96","210,000.00","6461396M2","US6461396M28","-","103.76","United States","-","USD","2.37","4.08","1.00","Jan 01, 2029","5.00","3.93","-","3.42","2.30","3.42","USD","Apr 11, 2017","Apr 11, 2017"
"TRINITY RIV AUTH TEX DENTON CR","Government Related","Fixed Income","223,058.19","0.05","223,058.19","210,000.00","896564WF4","US896564WF48","-","104.18","United States","-","USD","2.39","3.30","1.00","Feb 01, 2027","5.00","2.38","-","3.30","2.38","3.30","USD","May 31, 2017","May 15, 2017"
"WASHINGTON SUBN SAN DIST MD","Government Related","Fixed Income","222,633.70","0.05","222,633.70","225,000.00","940157T34","US940157T347","-","98.72","United States","-","USD","2.77","3.46","1.00","Jun 01, 2027","3.00","2.77","-","3.46","2.77","3.46","USD","Nov 09, 2017","Nov 09, 2017"
"METROPOLITAN ATLANTA RAPID TRAN AU","Government Related","Fixed Income","222,331.27","0.05","222,331.27","205,000.00","591745B78","US591745B786","-","105.87","United States","-","USD","2.72","3.19","1.00","Jul 01, 2027","5.25","2.72","-","3.19","2.72","3.19","USD","Mar 15, 2007","Mar 15, 2007"
"SAN ANTONIO TEX INDPT SCH DIST","Government Related","Fixed Income","220,075.11","0.05","220,075.11","205,000.00","796269H27","US796269H274","-","105.51","United States","-","USD","2.85","3.14","1.00","Aug 15, 2027","5.00","2.85","-","3.14","2.85","3.14","USD","Jun 01, 2021","Jun 01, 2021"
"NEW JERSEY ST TRANSN TR FD AUT","Government Related","Fixed Income","219,997.52","0.05","219,997.52","210,000.00","64613CAK4","US64613CAK45","-","104.58","United States","-","USD","2.75","3.36","1.00","Jun 15, 2027","5.00","2.75","-","3.36","2.75","3.36","USD","Apr 27, 2022","Apr 27, 2022"
"HAWAII ST","Government Related","Fixed Income","219,581.08","0.05","219,581.08","205,000.00","419792SG2","US419792SG22","-","105.90","United States","-","USD","2.98","3.08","1.00","Oct 01, 2027","5.00","2.98","-","3.08","2.98","3.08","USD","May 24, 2017","May 24, 2017"
"HAMPTON ROADS SANTN DIST VA WA","Municipals","Fixed Income","219,567.76","0.05","219,567.76","205,000.00","409327JB0","US409327JB07","-","105.90","United States","-","USD","3.01","3.50","1.00","Oct 01, 2028","5.00","3.79","-","3.08","2.98","3.08","USD","Dec 19, 2017","Dec 19, 2017"
"MARYLAND ST DEPT TRANSN CONS T","Government Related","Fixed Income","219,487.93","0.05","219,487.93","205,000.00","574204N41","US574204N418","-","105.86","United States","-","USD","3.01","3.51","1.00","Oct 01, 2028","5.00","3.79","-","3.09","2.98","3.09","USD","Oct 17, 2019","Oct 17, 2019"
"DELAWARE ST","Government Related","Fixed Income","219,136.55","0.05","219,136.55","205,000.00","246381MK0","US246381MK00","-","104.85","United States","-","USD","2.39","3.04","1.00","Feb 01, 2027","5.00","2.38","-","3.04","2.38","3.04","USD","Feb 21, 2018","Feb 21, 2018"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Fixed Income","219,045.27","0.05","219,045.27","205,000.00","207758XF5","US207758XF50","-","104.39","United States","-","USD","2.31","3.16","1.00","Jan 01, 2027","5.00","2.30","-","3.16","2.30","3.16","USD","Feb 08, 2018","Feb 08, 2018"
"BIRMINGHAM ALA WTRWKS BRD WTR","Municipals","Fixed Income","218,955.87","0.05","218,955.87","205,000.00","091096LH8","US091096LH85","-","104.35","United States","-","USD","2.31","3.18","1.00","Jan 01, 2027","5.00","2.30","-","3.18","2.30","3.18","USD","Oct 04, 2016","Oct 04, 2016"
"METROPOLITAN COUNCIL MINN MINN","Government Related","Fixed Income","218,647.71","0.05","218,647.71","205,000.00","591852V88","US591852V887","-","106.28","United States","-","USD","3.14","3.05","1.00","Dec 01, 2027","5.00","3.14","-","3.05","3.14","3.05","USD","Dec 22, 2020","Dec 22, 2020"
"HAWAII ST","Government Related","Fixed Income","218,170.48","0.05","218,170.48","210,000.00","419792HU3","US419792HU35","-","102.68","United States","-","USD","1.68","3.96","1.00","Apr 01, 2027","5.00","2.53","-","3.41","1.66","3.41","USD","Apr 14, 2016","Apr 14, 2016"
"FAIRFAX CNTY VA","Government Related","Fixed Income","217,917.67","0.05","217,917.67","210,000.00","30382AMK5","US30382AMK50","-","102.80","United States","-","USD","3.02","3.09","1.00","Oct 01, 2027","4.00","3.02","-","3.09","3.02","3.09","USD","Feb 02, 2023","Feb 02, 2023"
"PHILADELPHIA PA","Government Related","Fixed Income","217,497.50","0.05","217,497.50","210,000.00","717813SC4","US717813SC44","-","101.53","United States","-","USD","1.07","4.46","1.00","Aug 01, 2027","5.00","2.79","-","3.56","1.04","3.56","USD","Sep 30, 2015","Sep 30, 2015"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","217,264.02","0.05","217,264.02","205,000.00","92778VED6","US92778VED64","-","103.94","United States","-","USD","2.50","4.20","1.00","Feb 01, 2030","5.00","4.77","-","3.40","2.38","3.40","USD","Aug 02, 2017","Aug 02, 2017"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Fixed Income","216,463.81","0.05","216,463.81","200,000.00","544525D96","US544525D968","-","105.77","United States","-","USD","2.73","2.98","1.00","Jul 01, 2027","5.00","2.73","-","2.98","2.73","2.98","USD","Apr 05, 2022","Apr 05, 2022"
"MULTNOMAH CNTY ORE SCH DIST NO","Municipals","Fixed Income","216,353.55","0.05","216,353.55","205,000.00","625517KV8","US625517KV84","-","105.36","United States","-","USD","2.75","3.09","1.00","Jun 15, 2027","5.00","2.75","-","3.09","2.75","3.09","USD","Apr 14, 2020","Apr 14, 2020"
"GEORGIA ST","Government Related","Fixed Income","216,182.19","0.05","216,182.19","200,000.00","373385CL5","US373385CL58","-","105.63","United States","-","USD","2.73","3.03","1.00","Jul 01, 2027","5.00","2.73","-","3.03","2.73","3.03","USD","Jul 12, 2018","Jul 12, 2018"
