﻿iShares ESG Aware 1-5 Year USD Corporate Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"35’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"REGIONS FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","429’117","0.05","429’116.70","485’000.00","7591EPAT7","US7591EPAT77","-","Vereinigte Staaten","-","USD","3.82","5.19","1.00","12.Aug.2028","1.80","3.80","-","5.19","3.80","5.19","USD","12.Aug.2021","12.Aug.2021"
"MPLX LP","Energie","Obligationen (FI)","427’120","0.05","427’120.38","435’000.00","55336VAR1","US55336VAR15","BF2PXS6","Vereinigte Staaten","-","USD","3.25","4.95","1.00","15.März2028","4.00","3.31","-","4.95","3.31","4.95","USD","08.Feb.2018","08.Feb.2018"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","426’823","0.05","426’822.60","428’000.00","92343VDY7","US92343VDY74","BYZNV75","Vereinigte Staaten","-","USD","2.46","4.79","1.00","16.März2027","4.13","2.46","-","4.79","2.46","4.79","USD","16.März2017","16.März2017"
"CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obligationen (FI)","426’310","0.05","426’310.20","430’000.00","134429BG3","US134429BG35","BG1XJ24","Vereinigte Staaten","-","USD","3.23","4.83","1.00","15.März2028","4.15","3.31","-","4.83","3.31","4.83","USD","16.März2018","16.März2018"
"AERCAP IRELAND CAPITAL DAC / AERCA","Finanzunternehmen","Obligationen (FI)","425’760","0.05","425’760.18","435’000.00","00774MAE5","US00774MAE57","BFNJ8W6","Irland","-","USD","3.13","5.13","1.00","23.Jan.2028","3.88","3.17","-","5.13","3.17","5.13","USD","23.Jan.2018","23.Jan.2018"
"PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","424’385","0.05","424’384.53","405’000.00","693475BT1","US693475BT12","-","Vereinigte Staaten","-","USD","2.06","5.65","1.00","20.Okt.2027","6.62","2.05","-","5.09","2.06","5.09","USD","20.Okt.2023","20.Okt.2023"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","422’774","0.05","422’774.17","410’000.00","95000U3J0","US95000U3J01","-","Vereinigte Staaten","-","USD","3.87","5.34","1.00","23.Jan.2030","5.20","3.89","-","5.04","3.89","5.04","USD","23.Jan.2024","23.Jan.2024"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","422’220","0.05","422’220.15","410’000.00","606822CN2","US606822CN27","-","Japan","-","USD","2.81","5.35","1.00","13.Sept.2028","5.35","2.82","-","4.95","2.83","4.95","USD","13.Sept.2022","13.Sept.2022"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","420’576","0.05","420’576.31","425’000.00","29379VBN2","US29379VBN29","BF47Q58","Vereinigte Staaten","-","USD","2.58","8.11","1.00","16.Aug.2077","5.25","2.60","-","6.42","2.73","6.42","USD","16.Aug.2017","16.Aug.2017"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","419’472","0.05","419’472.04","410’000.00","606822DE1","US606822DE19","-","Japan","-","USD","4.09","5.11","1.00","17.Apr.2030","5.26","4.11","-","5.01","4.11","5.01","USD","17.Apr.2024","17.Apr.2024"
"DXC TECHNOLOGY CO","Technologie","Obligationen (FI)","418’906","0.05","418’906.44","470’000.00","23355LAM8","US23355LAM81","-","Vereinigte Staaten","-","USD","3.86","5.55","1.00","15.Sept.2028","2.38","3.83","-","5.55","3.83","5.55","USD","09.Sept.2021","09.Sept.2021"
"BANCO SANTANDER SA (FXD-FXD)","Bankwesen","Obligationen (FI)","416’767","0.05","416’767.38","400’000.00","05964HAX3","US05964HAX35","-","Spanien","-","USD","2.10","5.53","1.00","07.Nov.2027","6.53","2.10","-","5.15","2.10","5.15","USD","07.Nov.2023","07.Nov.2023"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","416’133","0.05","416’132.97","390’000.00","61747YFH3","US61747YFH36","-","Vereinigte Staaten","-","USD","3.68","5.37","1.00","01.Nov.2029","6.41","3.69","-","5.00","3.70","5.00","USD","01.Nov.2023","01.Nov.2023"
"FACTSET RESEARCH SYSTEMS INC","Technologie","Obligationen (FI)","415’696","0.05","415’696.39","435’000.00","303075AA3","US303075AA30","-","Vereinigte Staaten","-","USD","2.45","5.18","1.00","01.März2027","2.90","2.45","-","5.18","2.45","5.18","USD","01.März2022","01.März2022"
"HASBRO INC","Consumer Non-Cyclical","Obligationen (FI)","414’142","0.05","414’141.73","430’000.00","418056AV9","US418056AV91","BF0P0H6","Vereinigte Staaten","-","USD","2.88","5.19","1.00","15.Sept.2027","3.50","2.91","-","5.19","2.91","5.19","USD","13.Sept.2017","13.Sept.2017"
"WORKDAY INC","Technologie","Obligationen (FI)","413’440","0.05","413’439.69","430’000.00","98138HAH4","US98138HAH49","-","Vereinigte Staaten","-","USD","4.18","4.88","1.00","01.Apr.2029","3.70","4.20","-","4.88","4.20","4.88","USD","01.Apr.2022","01.Apr.2022"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","413’193","0.05","413’193.43","412’000.00","05971KAA7","US05971KAA79","BF4TFS0","Spanien","-","USD","1.28","5.59","1.00","19.Nov.2025","5.18","1.27","-","5.59","1.27","5.59","USD","19.Nov.2015","19.Nov.2015"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","411’449","0.05","411’448.51","400’000.00","37045XEB8","US37045XEB82","-","Vereinigte Staaten","-","USD","3.09","5.13","1.00","09.Jan.2028","6.00","3.11","-","5.11","3.05","5.11","USD","09.Jan.2023","09.Jan.2023"
"NXP BV","Technologie","Obligationen (FI)","411’099","0.05","411’098.96","402’000.00","62947QBB3","US62947QBB32","-","Vereinigte Staaten","-","USD","1.40","5.18","1.00","01.März2026","5.35","1.51","-","5.17","1.36","5.17","USD","01.März2022","16.Mai2022"
"NXP BV","Technologie","Obligationen (FI)","411’000","0.05","411’000.10","421’000.00","62954HAV0","US62954HAV06","-","Vereinigte Staaten","-","USD","4.30","4.93","1.00","18.Juni2029","4.30","4.36","-","4.93","4.36","4.93","USD","18.Dez.2021","16.Mai2022"
"ING GROEP NV","Bankwesen","Obligationen (FI)","410’827","0.05","410’826.72","400’000.00","456837BL6","US456837BL64","-","Niederlande","-","USD","4.00","5.35","1.00","19.März2030","5.34","4.03","-","5.10","4.03","5.10","USD","19.März2024","19.März2024"
"NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","410’522","0.05","410’522.30","395’000.00","639057AP3","US639057AP32","-","Vereinigtes Königreich","-","USD","3.97","5.97","1.00","01.Juni2034","6.47","4.10","-","5.70","3.94","5.70","USD","01.März2024","01.März2024"
"CITIZENS BANK NA","Bankwesen","Obligationen (FI)","408’156","0.05","408’155.97","410’000.00","75524KPG3","US75524KPG30","-","Vereinigte Staaten","-","USD","2.73","5.90","1.00","09.Aug.2028","4.58","2.75","-","5.45","2.76","5.45","USD","09.Aug.2022","09.Aug.2022"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","407’297","0.05","407’297.12","415’000.00","61761JZN2","US61761JZN26","BWXTWR8","Vereinigte Staaten","-","USD","2.57","5.03","1.00","23.Apr.2027","3.95","2.56","-","5.03","2.56","5.03","USD","23.Apr.2015","23.Apr.2015"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","406’663","0.05","406’662.70","400’000.00","86562MDM9","US86562MDM91","-","Japan","-","USD","4.35","4.96","1.00","09.Juli2029","5.32","4.33","-","4.96","4.33","4.96","USD","09.Juli2024","09.Juli2024"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","405’932","0.05","405’932.24","395’000.00","606822CL6","US606822CL60","-","Japan","-","USD","2.68","5.34","1.00","20.Juli2028","5.02","2.69","-","4.90","2.70","4.90","USD","20.Juli2022","20.Juli2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","404’137","0.05","404’137.46","415’000.00","65339KBK5","US65339KBK51","BJLMKC9","Vereinigte Staaten","-","USD","4.12","8.03","1.00","01.Mai2079","5.65","3.98","-","6.58","4.07","6.58","USD","04.Apr.2019","04.Apr.2019"
"CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","403’429","0.05","403’429.28","435’000.00","14040HCN3","US14040HCN35","-","Vereinigte Staaten","-","USD","4.09","5.67","1.00","01.März2030","3.27","4.14","-","5.37","4.15","5.37","USD","03.März2022","03.März2022"
"WILLIS NORTH AMERICA INC","Versicherung","Obligationen (FI)","403’365","0.05","403’365.43","405’000.00","970648AG6","US970648AG61","BGLRQF8","Vereinigte Staaten","-","USD","3.63","5.01","1.00","15.Sept.2028","4.50","3.69","-","5.01","3.69","5.01","USD","10.Sept.2018","10.Sept.2018"
"AUTOMATIC DATA PROCESSING INC","Technologie","Obligationen (FI)","403’185","0.05","403’184.74","445’000.00","053015AG8","US053015AG87","-","Vereinigte Staaten","-","USD","3.62","4.48","1.00","15.Mai2028","1.70","3.63","-","4.48","3.63","4.48","USD","14.Mai2021","14.Mai2021"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","402’773","0.05","402’773.45","400’000.00","05964HBF1","US05964HBF10","-","Spanien","-","USD","2.74","5.06","1.00","15.Juli2028","5.37","2.74","-","5.06","2.74","5.06","USD","15.Juli2024","15.Juli2024"
"AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","401’359","0.05","401’358.52","402’000.00","025816CA5","US025816CA56","BGS1HC7","Vereinigte Staaten","-","USD","1.22","4.98","1.00","06.Nov.2025","4.20","1.24","-","4.98","1.24","4.98","USD","06.Nov.2018","06.Nov.2018"
"HCA INC","Consumer Non-Cyclical","Obligationen (FI)","401’107","0.05","401’107.25","392’000.00","404121AH8","US404121AH82","BYZLW87","Vereinigte Staaten","-","USD","1.63","5.22","1.00","01.Sept.2026","5.38","1.95","-","5.17","1.51","5.17","USD","23.Aug.2018","23.Aug.2018"
"AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","400’862","0.05","400’861.89","390’000.00","00774MBC8","US00774MBC82","-","Irland","-","USD","3.41","5.13","1.00","06.Juni2028","5.75","3.44","-","5.12","3.37","5.12","USD","06.Juni2023","06.Juni2023"
"EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","396’090","0.04","396’090.31","405’000.00","30040WAF5","US30040WAF59","BHX1VD8","Vereinigte Staaten","-","USD","4.10","5.08","1.00","01.Apr.2029","4.25","4.15","-","5.08","4.15","5.08","USD","13.Dez.2018","13.Dez.2018"
"APPLE INC","Technologie","Obligationen (FI)","393’719","0.04","393’719.41","395’000.00","037833ET3","US037833ET32","-","Vereinigte Staaten","-","USD","3.45","4.30","1.00","10.Mai2028","4.00","3.48","-","4.30","3.48","4.30","USD","10.Mai2023","10.Mai2023"
"NORTHERN TRUST CORPORATION","Bankwesen","Obligationen (FI)","390’402","0.04","390’402.48","393’000.00","665859AP9","US665859AP94","BG3KVS3","Vereinigte Staaten","-","USD","1.23","5.16","1.00","30.Okt.2025","3.95","1.23","-","5.16","1.23","5.16","USD","31.Okt.2013","31.Okt.2013"
"GXO LOGISTICS INC","Transport","Obligationen (FI)","390’332","0.04","390’331.94","375’000.00","36262GAF8","US36262GAF81","-","Vereinigte Staaten","-","USD","4.07","5.56","1.00","06.Mai2029","6.25","4.07","-","5.55","4.01","5.55","USD","06.Mai2024","06.Mai2024"
"DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","389’847","0.04","389’846.98","382’000.00","24703TAD8","US24703TAD81","BL97CL3","Vereinigte Staaten","-","USD","1.59","5.16","1.00","15.Juni2026","6.02","1.78","-","5.05","1.56","5.05","USD","15.Juni2021","15.Juni2021"
"ING GROEP NV","Bankwesen","Obligationen (FI)","388’647","0.04","388’646.80","400’000.00","456837AQ6","US456837AQ60","BJFFD58","Niederlande","-","USD","4.21","4.99","1.00","09.Apr.2029","4.05","4.19","-","4.99","4.19","4.99","USD","09.Apr.2019","09.Apr.2019"
"SANDS CHINA LTD","Zyklische Konsumgüter","Obligationen (FI)","388’536","0.04","388’535.62","435’000.00","80007RAQ8","US80007RAQ83","BNG94T8","Macau","-","USD","4.21","5.75","1.00","08.März2029","2.85","4.19","-","5.75","4.19","5.75","USD","08.März2022","08.Aug.2022"
"INTEL CORPORATION","Technologie","Obligationen (FI)","387’929","0.04","387’929.48","378’000.00","458140CE8","US458140CE86","-","Vereinigte Staaten","-","USD","3.15","4.72","1.00","10.Feb.2028","4.88","3.18","-","4.71","3.11","4.71","USD","10.Feb.2023","10.Feb.2023"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","387’333","0.04","387’333.01","379’000.00","110122ED6","US110122ED68","-","Vereinigte Staaten","-","USD","1.49","4.80","1.00","20.Feb.2026","4.95","1.49","-","4.80","1.49","4.80","USD","22.Feb.2024","22.Feb.2024"
"BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","387’231","0.04","387’230.93","400’000.00","05964HAF2","US05964HAF29","BZ3CYK5","Spanien","-","USD","3.28","5.25","1.00","23.Feb.2028","3.80","3.26","-","5.25","3.26","5.25","USD","23.Okt.2017","23.Okt.2017"
"BARCLAYS PLC","Bankwesen","Obligationen (FI)","386’585","0.04","386’585.19","375’000.00","06738ECP8","US06738ECP88","-","Vereinigtes Königreich","-","USD","2.39","5.63","1.00","12.März2028","5.67","2.39","-","5.21","2.40","5.21","USD","12.März2024","12.März2024"
"BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","378’200","0.04","378’199.79","375’000.00","06406RBX4","US06406RBX44","-","Vereinigte Staaten","-","USD","2.77","4.95","1.00","21.Juli2028","4.89","2.78","-","4.55","2.78","4.55","USD","22.Juli2024","22.Juli2024"
"EPR PROPERTIES","REITS","Obligationen (FI)","375’442","0.04","375’442.32","385’000.00","26884UAD1","US26884UAD19","BZ11Z12","Vereinigte Staaten","-","USD","2.59","5.66","1.00","01.Juni2027","4.50","2.64","-","5.66","2.64","5.66","USD","23.Mai2017","23.Mai2017"
"BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","374’264","0.04","374’263.76","370’000.00","06406RBQ9","US06406RBQ92","-","Vereinigte Staaten","-","USD","1.65","5.44","1.00","26.Apr.2027","4.95","1.66","-","4.91","1.67","4.91","USD","26.Apr.2023","26.Apr.2023"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","373’912","0.04","373’911.51","390’000.00","86562MAR1","US86562MAR16","BYXGKB3","Japan","-","USD","2.81","4.88","1.00","12.Juli2027","3.36","2.80","-","4.88","2.80","4.88","USD","12.Juli2017","12.Juli2017"
"RTX CORP","Produktionsmittel","Obligationen (FI)","373’239","0.04","373’238.82","360’000.00","75513ECU3","US75513ECU38","-","Vereinigte Staaten","-","USD","3.92","4.83","1.00","15.Jan.2029","5.75","3.94","-","4.82","3.87","4.82","USD","08.Nov.2023","08.Nov.2023"
"AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","369’194","0.04","369’193.66","410’000.00","02665WEB3","US02665WEB37","-","Vereinigte Staaten","-","USD","4.20","4.74","1.00","12.Jan.2029","2.25","4.18","-","4.74","4.18","4.74","USD","13.Jan.2022","13.Jan.2022"
"MORGAN STANLEY","Bankwesen","Obligationen (FI)","367’476","0.04","367’476.40","365’000.00","61747YFK6","US61747YFK64","-","Vereinigte Staaten","-","USD","3.95","5.30","1.00","16.Jan.2030","5.17","3.97","-","5.00","3.97","5.00","USD","18.Jan.2024","18.Jan.2024"
"NXP BV","Technologie","Obligationen (FI)","367’295","0.04","367’295.16","370’000.00","62954HBE7","US62954HBE71","-","Vereinigte Staaten","-","USD","2.63","4.88","1.00","01.Juni2027","4.40","2.65","-","4.88","2.65","4.88","USD","16.Mai2022","16.Mai2022"
"DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","366’627","0.04","366’626.54","355’000.00","25160PAN7","US25160PAN78","-","Deutschland","-","USD","1.81","6.20","1.00","13.Juli2027","7.15","1.83","-","5.42","1.84","5.42","USD","13.Juli2023","13.Juli2023"
"IQVIA INC","Consumer Non-Cyclical","Obligationen (FI)","365’527","0.04","365’526.71","355’000.00","46266TAC2","US46266TAC27","-","Vereinigte Staaten","-","USD","3.36","5.12","1.00","15.Mai2028","5.70","3.38","-","5.11","3.31","5.11","USD","15.Nov.2023","23.Feb.2024"
"AVNET INC","Technologie","Obligationen (FI)","358’793","0.04","358’793.44","340’000.00","053807AW3","US053807AW30","-","Vereinigte Staaten","-","USD","3.16","5.21","1.00","15.März2028","6.25","3.19","-","5.19","3.12","5.19","USD","09.März2023","09.März2023"
"WELLTOWER OP LLC","REITS","Obligationen (FI)","358’121","0.04","358’121.26","405’000.00","95040QAN4","US95040QAN43","-","Vereinigte Staaten","-","USD","4.21","4.95","1.00","15.Jan.2029","2.05","4.20","-","4.95","4.20","4.95","USD","28.Juni2021","28.Juni2021"
"BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","357’457","0.04","357’456.79","350’000.00","06368L3K0","US06368L3K06","-","Kanada","-","USD","2.64","4.80","1.00","04.Juni2027","5.37","2.63","-","4.80","2.63","4.80","USD","04.Juni2024","04.Juni2024"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","353’060","0.04","353’060.40","360’000.00","913017CY3","US913017CY37","BF7MTW8","Vereinigte Staaten","-","USD","3.82","4.80","1.00","16.Nov.2028","4.13","3.89","-","4.80","3.89","4.80","USD","16.Aug.2018","16.Aug.2018"
"MORGAN STANLEY BANK NA","Bankwesen","Obligationen (FI)","352’847","0.04","352’847.24","350’000.00","61690U4T4","US61690U4T48","-","Vereinigte Staaten","-","USD","1.61","4.93","1.00","21.Apr.2026","4.75","1.65","-","4.93","1.65","4.93","USD","21.Apr.2023","21.Apr.2023"
"AIR LEASE CORPORATION","Finanzunternehmen","Obligationen (FI)","349’790","0.04","349’790.48","390’000.00","00914AAQ5","US00914AAQ58","-","Vereinigte Staaten","-","USD","3.84","5.12","1.00","01.Sept.2028","2.10","3.83","-","5.12","3.83","5.12","USD","18.Aug.2021","18.Aug.2021"
"BLOCK FINANCIAL LLC","Zyklische Konsumgüter","Obligationen (FI)","346’237","0.04","346’236.85","342’000.00","093662AG9","US093662AG97","BYNLWP6","Vereinigte Staaten","-","USD","1.00","5.50","1.00","01.Okt.2025","5.25","1.14","-","5.50","1.14","5.50","USD","30.Sept.2015","30.Sept.2015"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","343’156","0.04","343’156.00","350’000.00","06051GHT9","US06051GHT94","BK1LZT5","Vereinigte Staaten","-","USD","1.67","5.63","1.00","23.Apr.2027","3.56","1.67","-","5.22","1.67","5.22","USD","23.Apr.2019","23.Apr.2019"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","342’514","0.04","342’513.93","335’000.00","606822CY8","US606822CY81","-","Japan","-","USD","3.32","5.25","1.00","19.Apr.2029","5.24","3.33","-","4.95","3.34","4.95","USD","19.Apr.2023","19.Apr.2023"
"TAKE-TWO INTERACTIVE SOFTWARE INC.","Kommunikation","Obligationen (FI)","342’572","0.04","342’572.17","350’000.00","874054AG4","US874054AG47","-","Vereinigte Staaten","-","USD","2.53","4.91","1.00","14.Apr.2027","3.70","2.55","-","4.91","2.55","4.91","USD","14.Apr.2022","14.Apr.2022"
"PPG INDUSTRIES INC","Basic Industry","Obligationen (FI)","342’131","0.04","342’131.22","350’000.00","693506BP1","US693506BP19","BDR5VX8","Vereinigte Staaten","-","USD","3.27","4.80","1.00","15.März2028","3.75","3.33","-","4.80","3.33","4.80","USD","27.Feb.2018","27.Feb.2018"
"PHILLIPS 66 CO","Energie","Obligationen (FI)","341’839","0.04","341’838.61","350’000.00","718547AH5","US718547AH57","-","Vereinigte Staaten","-","USD","3.24","4.89","1.00","01.März2028","3.75","3.29","-","4.89","3.29","4.89","USD","01.März2023","28.Apr.2023"
"EQUITABLE HOLDINGS INC","Versicherung","Obligationen (FI)","341’330","0.04","341’330.06","345’000.00","054561AJ4","US054561AJ49","BJ2L542","Vereinigte Staaten","-","USD","3.32","4.97","1.00","20.Apr.2028","4.35","3.39","-","4.97","3.39","4.97","USD","20.Okt.2018","16.Jan.2019"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","341’134","0.04","341’133.54","350’000.00","13607HR61","US13607HR618","-","Kanada","-","USD","2.52","4.83","1.00","07.Apr.2027","3.45","2.54","-","4.83","2.54","4.83","USD","07.Apr.2022","07.Apr.2022"
"DISCOVER FINANCIAL SERVICES","Bankwesen","Obligationen (FI)","341’003","0.04","341’003.31","345’000.00","254709AM0","US254709AM01","BYNHPL1","Vereinigte Staaten","-","USD","2.30","5.34","1.00","09.Feb.2027","4.10","2.35","-","5.34","2.35","5.34","USD","09.Feb.2017","09.Feb.2017"
"HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","340’275","0.04","340’275.07","345’000.00","404280BK4","US404280BK42","BDF0WL0","Vereinigtes Königreich","-","USD","2.44","5.65","1.00","13.März2028","4.04","3.29","-","5.16","2.45","5.16","USD","13.März2017","13.März2017"
"KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","339’451","0.04","339’450.73","345’000.00","50077LBC9","US50077LBC90","-","Vereinigte Staaten","-","USD","2.55","4.74","1.00","15.Mai2027","3.88","2.63","-","4.74","2.63","4.74","USD","15.Nov.2020","19.Jan.2021"
"T-MOBILE USA INC","Kommunikation","Obligationen (FI)","339’141","0.04","339’141.48","340’000.00","87264ADA0","US87264ADA07","-","Vereinigte Staaten","-","USD","3.58","4.87","1.00","15.Juli2028","4.80","3.60","-","4.87","3.60","4.87","USD","11.Mai2023","11.Mai2023"
"COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Bankwesen","Obligationen (FI)","338’700","0.04","338’700.07","330’000.00","20271RAR1","US20271RAR12","-","Australien","-","USD","1.55","4.79","1.00","13.März2026","5.32","1.55","-","4.79","1.55","4.79","USD","13.März2023","13.März2023"
"MARVELL TECHNOLOGY INC","Technologie","Obligationen (FI)","338’242","0.04","338’241.88","320’000.00","573874AP9","US573874AP91","-","Vereinigte Staaten","-","USD","3.90","4.94","1.00","15.Feb.2029","5.75","3.91","-","4.93","3.85","4.93","USD","18.Sept.2023","18.Sept.2023"
"PRUDENTIAL FINANCIAL INC","Versicherung","Obligationen (FI)","337’674","0.04","337’674.38","350’000.00","744320AW2","US744320AW24","BYWJV76","Vereinigte Staaten","-","USD","2.88","7.51","1.00","15.Sept.2047","4.50","2.77","-","6.28","2.84","6.28","USD","15.Sept.2017","15.Sept.2017"
"MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","335’382","0.04","335’381.95","330’000.00","61747YET8","US61747YET82","-","Vereinigte Staaten","-","USD","0.94","6.21","1.00","17.Juli2026","4.68","0.94","-","5.40","0.94","5.40","USD","20.Juli2022","20.Juli2022"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","334’525","0.04","334’524.79","320’000.00","95000U3E1","US95000U3E14","-","Vereinigte Staaten","-","USD","3.47","5.41","1.00","25.Juli2029","5.57","3.48","-","5.05","3.48","5.05","USD","25.Juli2023","25.Juli2023"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","334’408","0.04","334’408.42","331’000.00","437076DB5","US437076DB56","-","Vereinigte Staaten","-","USD","2.67","4.60","1.00","25.Juni2027","4.88","2.71","-","4.60","2.71","4.60","USD","25.Juni2024","25.Juni2024"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","333’881","0.04","333’880.77","336’000.00","437076BK7","US437076BK73","BZ0V2D4","Vereinigte Staaten","-","USD","1.09","4.92","1.00","15.Sept.2025","3.35","1.11","-","4.92","1.11","4.92","USD","15.Sept.2015","15.Sept.2015"
"CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","333’291","0.04","333’290.95","320’000.00","14040HCZ6","US14040HCZ64","-","Vereinigte Staaten","-","USD","3.37","5.80","1.00","08.Juni2029","6.31","3.40","-","5.31","3.41","5.31","USD","08.Juni2023","08.Juni2023"
"WELLTOWER OP LLC","REITS","Obligationen (FI)","330’859","0.04","330’859.46","335’000.00","95040QAD6","US95040QAD60","BFY3CZ8","Vereinigte Staaten","-","USD","3.32","4.93","1.00","15.Apr.2028","4.25","3.38","-","4.93","3.38","4.93","USD","10.Apr.2018","10.Apr.2018"
"ROPER TECHNOLOGIES INC","Technologie","Obligationen (FI)","330’598","0.04","330’597.86","365’000.00","776743AN6","US776743AN67","-","Vereinigte Staaten","-","USD","3.02","4.81","1.00","15.Sept.2027","1.40","3.01","-","4.81","3.01","4.81","USD","01.Sept.2020","01.Sept.2020"
"BANK OF NOVA SCOTIA (FXD)","Bankwesen","Obligationen (FI)","330’147","0.04","330’146.57","325’000.00","06418JAA9","US06418JAA97","-","Kanada","-","USD","2.22","4.90","1.00","07.Dez.2026","5.35","2.21","-","4.90","2.21","4.90","USD","07.Dez.2023","07.Dez.2023"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","328’719","0.04","328’719.41","325’000.00","13607L8C0","US13607L8C03","-","Kanada","-","USD","2.71","4.91","1.00","28.Juni2027","5.24","2.70","-","4.91","2.70","4.91","USD","28.Juni2024","28.Juni2024"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","327’841","0.04","327’841.31","340’000.00","29379VBR3","US29379VBR33","BYWF668","Vereinigte Staaten","-","USD","2.63","7.90","1.00","15.Feb.2078","5.38","3.01","-","7.25","3.11","7.25","USD","15.Feb.2018","15.Feb.2018"
"CATERPILLAR FINANCIAL SRVCS (FXD) MTN","Produktionsmittel","Obligationen (FI)","327’462","0.04","327’462.26","320’000.00","14913UAF7","US14913UAF75","-","Vereinigte Staaten","-","USD","1.51","4.80","1.00","27.Feb.2026","5.05","1.51","-","4.80","1.51","4.80","USD","27.Feb.2024","27.Feb.2024"
"MASCO CORPORATION","Produktionsmittel","Obligationen (FI)","325’823","0.04","325’823.22","365’000.00","574599BS4","US574599BS40","-","Vereinigte Staaten","-","USD","3.40","5.01","1.00","15.Feb.2028","1.50","3.38","-","5.01","3.38","5.01","USD","04.März2021","04.März2021"
"HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","325’065","0.04","325’065.39","325’000.00","446150BB9","US446150BB90","-","Vereinigte Staaten","-","USD","2.73","5.65","1.00","04.Aug.2028","4.44","2.75","-","5.15","2.76","5.15","USD","04.Aug.2022","04.Aug.2022"
"LEGGETT & PLATT INC","Produktionsmittel","Obligationen (FI)","323’760","0.04","323’760.05","345’000.00","524660AY3","US524660AY34","BFN4DJ3","Vereinigte Staaten","-","USD","3.06","5.75","1.00","15.Nov.2027","3.50","3.06","-","5.75","3.06","5.75","USD","16.Nov.2017","16.Nov.2017"
