﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SYF","SYNCHRONY FINANCIAL","Corporates","Fixed Income","10,132.88","0.06","10,132.88","10,000.00","10,000.00","99.76","United States","-","0.13","15/Aug/2024","4.25","USD","11/Aug/2014"
"C","CITIGROUP INC (FRN)","Corporates","Fixed Income","10,091.03","0.06","10,091.03","10,000.00","10,000.00","100.70","United States","-","0.00","17/Mar/2026","6.86","USD","17/Mar/2022"
"LH","LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","10,017.57","0.06","10,017.57","10,000.00","10,000.00","98.71","United States","-","0.58","01/Feb/2025","3.60","USD","30/Jan/2015"
"VTR","VENTAS REALTY LP","Corporates","Fixed Income","10,002.40","0.06","10,002.40","10,000.00","10,000.00","98.59","United States","-","0.58","01/Feb/2025","3.50","USD","14/Jan/2015"
"SCGAU","SCENTRE GROUP TRUST 1 RegS","Corporates","Fixed Income","9,994.56","0.06","9,994.56","10,000.00","10,000.00","98.62","Australia","-","0.66","12/Feb/2025","3.50","USD","12/Nov/2014"
"WES","WESTERN MIDSTREAM OPERATING LP","Corporates","Fixed Income","9,961.58","0.06","9,961.58","10,000.00","10,000.00","98.35","United States","-","0.58","01/Feb/2025","3.10","USD","13/Jan/2020"
"AAPL","APPLE INC","Corporates","Fixed Income","9,924.33","0.06","9,924.33","10,000.00","10,000.00","98.28","United States","-","0.60","09/Feb/2025","2.50","USD","09/Feb/2015"
"ADBE","ADOBE INC","Corporates","Fixed Income","9,901.61","0.06","9,901.61","10,000.00","10,000.00","98.24","United States","-","0.58","01/Feb/2025","1.90","USD","03/Feb/2020"
"AL","AIR LEASE CORPORATION MTN","Corporates","Fixed Income","9,883.31","0.06","9,883.31","10,000.00","10,000.00","97.89","United States","-","0.58","01/Feb/2025","2.30","USD","14/Jan/2020"
"MMM","3M CO","Corporates","Fixed Income","9,873.99","0.06","9,873.99","10,000.00","10,000.00","98.00","United States","-","0.61","14/Feb/2025","2.00","USD","26/Aug/2019"
"APTV","APTIV PLC","Corporates","Fixed Income","9,867.36","0.06","9,867.36","10,000.00","10,000.00","97.81","Ireland","-","0.62","18/Feb/2025","2.40","USD","18/Feb/2022"
"GWW","WW GRAINGER INC","Corporates","Fixed Income","9,852.86","0.06","9,852.86","10,000.00","10,000.00","97.85","United States","-","0.62","15/Feb/2025","1.85","USD","26/Feb/2020"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","9,848.69","0.06","9,848.69","10,000.00","10,000.00","97.81","Canada","-","0.52","10/Jan/2025","1.45","USD","10/Jan/2022"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Corporates","Fixed Income","9,842.37","0.06","9,842.37","10,000.00","10,000.00","98.28","United States","-","0.42","12/Nov/2024","1.10","USD","12/Nov/2021"
"GPC","GENUINE PARTS COMPANY","Corporates","Fixed Income","9,842.62","0.06","9,842.62","10,000.00","10,000.00","97.71","United States","-","0.58","01/Feb/2025","1.75","USD","10/Jan/2022"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Corporates","Fixed Income","9,834.22","0.06","9,834.22","10,000.00","10,000.00","97.76","United States","-","0.52","10/Jan/2025","1.25","USD","10/Jan/2022"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","60.80","0.00","60.80","57.00","57.00","107.18","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","-170,280.23","-1.02","-170,280.23","-170,280.00","-170,280.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
