﻿iShares New York Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","1’016’652","0.14","1’016’651.54","1’000’000.00","64986DMH5","US64986DMH51","-","101.32","Vereinigte Staaten","-","USD","10.25","3.90","1.00","15.Juni2042","4.00","12.70","-","3.80","6.72","3.80","USD","21.Apr.2022","21.Apr.2022"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","1’016’329","0.14","1’016’328.70","1’000’000.00","73358W3M4","US73358W3M42","-","100.13","Vereinigte Staaten","-","USD","9.18","3.99","1.00","01.Sept.2045","4.00","13.70","-","3.97","4.53","3.97","USD","16.Aug.2019","16.Aug.2019"
"MONROE CNTY N Y INDL DEV CORP","Bildung","Obligationen (FI)","1’014’830","0.14","1’014’829.57","1’000’000.00","61075TSH2","US61075TSH22","-","101.32","Vereinigte Staaten","-","USD","4.68","3.86","1.00","01.Juli2036","4.00","9.44","-","3.53","2.77","3.53","USD","14.Dez.2017","14.Dez.2017"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Obligationen (FI)","1’013’542","0.14","1’013’541.60","1’000’000.00","95736U4Q4","US95736U4Q42","-","100.73","Vereinigte Staaten","-","USD","0.37","3.01","1.00","01.Dez.2024","5.00","0.37","-","3.01","0.37","3.01","USD","10.Dez.2018","10.Dez.2018"
"MTA HUDSON RAIL YARDS TR OBLIG","Other Industries","Obligationen (FI)","1’008’455","0.14","1’008’454.92","1’000’000.00","62476RAC9","US62476RAC97","-","100.00","Vereinigte Staaten","-","USD","1.32","5.00","1.00","15.Nov.2056","5.00","15.82","-","4.96","0.32","4.96","USD","22.Sept.2016","22.Sept.2016"
"TRIBOROUGH BRDG & TUNL AUTH NY","Cash und/oder Derivate","Geldmarkt","1’000’902","0.14","1’000’901.64","1’000’000.00","89602RKC8","US89602RKC87","-","100.00","Vereinigte Staaten","-","USD","0.00","2.15","1.00","01.Jan.2032","2.00","0.00","-","2.15","0.00","2.15","USD","22.Juni2023","19.Dez.2001"
"NEW YORK N Y CITY MUN WTR FIN","Cash und/oder Derivate","Geldmarkt","1’000’059","0.14","1’000’058.74","1’000’000.00","64972GC85","US64972GC857","-","100.00","Vereinigte Staaten","-","USD","0.00","2.15","1.00","15.Juni2053","2.00","0.00","-","2.15","0.00","2.15","USD","16.Feb.2023","16.Feb.2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","999’361","0.14","999’361.24","1’000’000.00","64990FL85","US64990FL852","-","98.59","Vereinigte Staaten","-","USD","11.20","4.10","1.00","15.März2046","4.00","14.15","-","4.10","14.15","4.10","USD","17.Dez.2021","17.Dez.2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","997’810","0.14","997’809.90","1’000’000.00","64966QAZ3","US64966QAZ37","-","99.28","Vereinigte Staaten","-","USD","8.11","4.06","1.00","01.Dez.2041","4.00","12.35","-","4.06","12.35","4.06","USD","18.Dez.2018","18.Dez.2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","996’157","0.14","996’157.17","1’000’000.00","64990GXY3","US64990GXY33","-","99.45","Vereinigte Staaten","-","USD","9.20","4.04","1.00","01.Juli2046","4.00","13.66","-","4.04","13.66","4.04","USD","29.Jan.2020","29.Jan.2020"
"ONONDAGA CNTY N Y TR CULTURAL","Bildung","Obligationen (FI)","995’615","0.14","995’615.00","1’000’000.00","68276FDR8","US68276FDR82","-","99.06","Vereinigte Staaten","-","USD","10.15","4.06","1.00","01.Dez.2047","4.00","14.78","-","4.06","14.78","4.06","USD","19.Dez.2019","19.Dez.2019"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","995’107","0.14","995’106.58","1’000’000.00","89602HCG0","US89602HCG02","-","98.83","Vereinigte Staaten","-","USD","12.01","4.07","1.00","15.Mai2051","4.00","15.67","-","4.07","15.67","4.07","USD","10.Feb.2022","10.Feb.2022"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","987’317","0.13","987’317.04","1’000’000.00","64972GXG4","US64972GXG45","-","98.39","Vereinigte Staaten","-","USD","11.06","4.10","1.00","15.Juni2050","4.00","15.90","-","4.10","15.90","4.10","USD","10.Juni2020","10.Juni2020"
"MONROE CNTY N Y INDL DEV CORP","Bildung","Obligationen (FI)","985’482","0.13","985’481.67","1’000’000.00","61075TUV8","US61075TUV87","-","98.38","Vereinigte Staaten","-","USD","11.12","4.10","1.00","01.Juli2050","4.00","15.94","-","4.10","15.94","4.10","USD","05.Aug.2020","05.Aug.2020"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","979’259","0.13","979’259.24","920’000.00","64990FVZ4","US64990FVZ43","-","104.34","Vereinigte Staaten","-","USD","2.45","3.95","1.00","15.Feb.2029","5.00","4.00","-","3.23","2.37","3.23","USD","13.Juli2017","13.Juli2017"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","978’635","0.13","978’635.34","1’000’000.00","650028XV0","US650028XV06","-","96.52","Vereinigte Staaten","-","USD","12.39","4.19","1.00","15.März2059","4.00","18.12","-","4.19","18.12","4.19","USD","28.Juli2021","28.Juli2021"
"NEW YORK ST PWR AUTH REV","Versorger","Obligationen (FI)","976’970","0.13","976’970.08","1’000’000.00","64989KLF1","US64989KLF11","-","97.02","Vereinigte Staaten","-","USD","11.55","4.17","1.00","15.Nov.2055","4.00","16.87","-","4.17","16.87","4.17","USD","12.Mai2020","12.Mai2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","976’003","0.13","976’003.18","850’000.00","64971X4D7","US64971X4D74","-","113.68","Vereinigte Staaten","-","USD","8.87","4.49","1.00","01.Nov.2045","5.50","12.36","-","3.58","6.69","3.58","USD","03.Nov.2022","03.Nov.2022"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","970’158","0.13","970’157.68","1’000’000.00","59261AH91","US59261AH912","-","96.34","Vereinigte Staaten","-","USD","11.61","4.23","1.00","15.Nov.2050","4.00","15.86","-","4.23","15.86","4.23","USD","18.Sept.2020","18.Sept.2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","969’302","0.13","969’301.74","940’000.00","64971WTX8","US64971WTX82","-","100.83","Vereinigte Staaten","-","USD","0.68","4.90","1.00","01.Feb.2035","5.00","7.95","-","3.45","0.52","3.45","USD","23.Apr.2015","23.Apr.2015"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","960’752","0.13","960’752.28","1’000’000.00","59261AE37","US59261AE372","-","95.40","Vereinigte Staaten","-","USD","11.69","4.28","1.00","15.Nov.2052","4.00","16.44","-","4.28","16.44","4.28","USD","16.Jan.2020","16.Jan.2020"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","950’302","0.13","950’302.26","950’000.00","650010CD1","US650010CD11","-","99.87","Vereinigte Staaten","-","USD","8.45","4.01","1.00","01.Jan.2041","4.00","11.82","-","4.01","11.82","4.01","USD","30.Okt.2019","30.Okt.2019"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","928’944","0.13","928’943.93","910’000.00","542691AD2","US542691AD26","-","100.21","Vereinigte Staaten","-","USD","0.13","3.28","1.00","01.Sept.2024","5.00","0.12","-","3.28","0.12","3.28","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","921’041","0.13","921’040.50","900’000.00","64966QXT2","US64966QXT20","-","100.50","Vereinigte Staaten","-","USD","9.10","3.96","1.00","01.Aug.2040","4.00","11.56","-","3.92","5.98","3.92","USD","26.Aug.2021","26.Aug.2021"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","914’275","0.12","914’274.52","790’000.00","631663QU8","US631663QU89","-","114.88","Vereinigte Staaten","-","USD","5.86","2.74","1.00","15.Nov.2031","5.00","6.19","-","2.61","5.83","2.61","USD","17.Feb.2021","17.Feb.2021"
"MONROE CNTY N Y INDL DEV CORP","Bildung","Obligationen (FI)","913’347","0.12","913’346.61","900’000.00","61075TSZ2","US61075TSZ20","-","101.32","Vereinigte Staaten","-","USD","4.68","3.86","1.00","01.Juli2036","4.00","9.44","-","3.53","2.77","3.53","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","910’946","0.12","910’946.08","825’000.00","64966Q2F6","US64966Q2F60","-","108.13","Vereinigte Staaten","-","USD","3.60","2.86","1.00","01.Aug.2028","5.00","3.60","-","2.86","3.60","2.86","USD","13.Juni2023","13.Juni2023"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","910’634","0.12","910’633.97","900’000.00","59259Y3A5","US59259Y3A57","-","100.33","Vereinigte Staaten","-","USD","0.99","4.97","1.00","15.Nov.2039","5.00","10.08","-","3.94","0.32","3.94","USD","04.Nov.2014","04.Nov.2014"
"NEW YORK CITY NY TRANSITIONAL FIN","Local Tax-Backed","Obligationen (FI)","906’444","0.12","906’443.61","885’000.00","64971WMZ0","US64971WMZ04","-","100.13","Vereinigte Staaten","-","USD","0.08","4.98","1.00","01.Aug.2032","5.00","6.41","-","3.35","0.08","3.35","USD","13.Nov.2014","13.Nov.2014"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","888’923","0.12","888’923.00","1’000’000.00","59261APF8","US59261APF83","-","88.89","Vereinigte Staaten","-","USD","3.29","3.57","1.00","15.Nov.2027","0.00","3.21","-","3.57","3.21","3.57","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","883’533","0.12","883’533.45","840’000.00","64990CB83","US64990CB835","-","104.97","Vereinigte Staaten","-","USD","3.11","4.32","1.00","01.Juli2033","5.00","7.21","-","3.22","2.74","3.22","USD","01.Juni2017","01.Juni2017"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","878’367","0.12","878’367.49","750’000.00","649791SJ0","US649791SJ06","-","115.44","Vereinigte Staaten","-","USD","8.08","3.63","1.00","15.März2039","5.00","10.54","-","2.97","7.05","2.97","USD","11.Okt.2023","11.Okt.2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","877’090","0.12","877’090.40","750’000.00","64966SAH9","US64966SAH94","-","115.15","Vereinigte Staaten","-","USD","7.03","2.99","1.00","01.März2033","5.00","7.02","-","2.99","7.02","2.99","USD","07.März2024","07.März2024"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","871’498","0.12","871’497.89","800’000.00","64966QCV0","US64966QCV05","-","106.65","Vereinigte Staaten","-","USD","6.48","4.44","1.00","01.Aug.2041","5.00","11.35","-","3.55","4.37","3.55","USD","13.Aug.2019","13.Aug.2019"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","864’800","0.12","864’799.61","835’000.00","64986DDZ5","US64986DDZ50","-","103.14","Vereinigte Staaten","-","USD","5.48","4.77","1.00","15.Juni2046","5.00","12.80","-","3.85","2.69","3.85","USD","13.Apr.2017","13.Apr.2017"
"NEW YORK ST TWY AUTH GEN REV","Transport","Obligationen (FI)","864’416","0.12","864’415.58","810’000.00","650009Q48","US650009Q486","-","106.51","Vereinigte Staaten","-","USD","3.56","4.22","1.00","01.Jan.2035","5.00","8.16","-","3.00","3.17","3.00","USD","08.März2018","08.März2018"
"NASSAU CNTY N Y","Local Tax-Backed","Obligationen (FI)","862’193","0.12","862’193.07","830’000.00","63165TRG2","US63165TRG21","-","102.42","Vereinigte Staaten","-","USD","1.16","2.94","1.00","01.Okt.2025","5.00","1.16","-","2.94","1.16","2.94","USD","09.Feb.2016","09.Feb.2016"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","837’188","0.11","837’187.93","825’000.00","64990FL44","US64990FL449","-","100.13","Vereinigte Staaten","-","USD","10.05","3.99","1.00","15.März2042","4.00","12.42","-","3.98","6.46","3.98","USD","17.Dez.2021","17.Dez.2021"
"METROPOLITAN TRANSN AUTH N Y D","Local Tax-Backed","Obligationen (FI)","830’110","0.11","830’109.74","1’035’000.00","59259NT29","US59259NT294","-","80.20","Vereinigte Staaten","-","USD","6.25","3.52","1.00","15.Nov.2030","0.00","6.11","-","3.52","6.11","3.52","USD","25.Okt.2012","25.Okt.2012"
"ONONDAGA CNTY N Y WTR AUTH WTR","Versorger","Obligationen (FI)","830’007","0.11","830’006.53","1’000’000.00","682760JQ7","US682760JQ71","-","81.99","Vereinigte Staaten","-","USD","11.88","4.35","1.00","15.Sept.2044","3.00","13.17","-","4.35","13.17","4.35","USD","21.Nov.2019","21.Nov.2019"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","828’080","0.11","828’079.97","810’000.00","64972GVU5","US64972GVU56","-","101.80","Vereinigte Staaten","-","USD","0.89","2.98","1.00","15.Juni2025","5.00","0.89","-","2.98","0.89","2.98","USD","12.Dez.2019","12.Dez.2019"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","826’053","0.11","826’053.30","1’000’000.00","59261APG6","US59261APG66","-","82.61","Vereinigte Staaten","-","USD","5.26","3.62","1.00","15.Nov.2029","0.00","5.14","-","3.62","5.14","3.62","USD","14.Dez.2017","14.Dez.2017"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","802’669","0.11","802’668.83","755’000.00","59261AMJ3","US59261AMJ33","-","105.47","Vereinigte Staaten","-","USD","2.64","3.25","1.00","15.Nov.2027","5.00","3.04","-","2.97","2.62","2.97","USD","16.März2017","16.März2017"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","802’543","0.11","802’543.14","750’000.00","64990FFY5","US64990FFY51","-","104.91","Vereinigte Staaten","-","USD","3.03","4.14","1.00","15.Feb.2031","5.00","5.49","-","3.31","2.80","3.31","USD","13.Okt.2017","13.Okt.2017"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","789’609","0.11","789’609.41","725’000.00","64990FJG0","US64990FJG00","-","107.15","Vereinigte Staaten","-","USD","4.76","4.58","1.00","15.März2039","5.25","10.17","-","3.39","3.69","3.39","USD","21.Dez.2018","21.Dez.2018"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","788’522","0.11","788’521.85","715’000.00","07133AHX3","US07133AHX37","-","109.24","Vereinigte Staaten","-","USD","5.92","4.18","1.00","01.Nov.2039","5.00","10.76","-","3.09","4.63","3.09","USD","06.Aug.2019","06.Aug.2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","787’572","0.11","787’572.12","750’000.00","64971WC32","US64971WC328","-","102.72","Vereinigte Staaten","-","USD","1.50","4.33","1.00","01.Feb.2029","5.00","3.95","-","3.18","1.45","3.18","USD","26.Feb.2016","26.Feb.2016"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","786’801","0.11","786’801.45","690’000.00","64972GWQ3","US64972GWQ36","-","113.60","Vereinigte Staaten","-","USD","5.90","2.82","1.00","15.Juni2031","5.00","5.90","-","2.82","5.90","2.82","USD","18.März2020","18.März2020"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","785’503","0.11","785’502.62","750’000.00","59261ANH6","US59261ANH67","-","103.89","Vereinigte Staaten","-","USD","2.19","3.25","1.00","15.Nov.2026","5.00","2.18","-","3.25","2.18","3.25","USD","28.Sept.2017","28.Sept.2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","778’664","0.11","778’664.29","835’000.00","89602HAE7","US89602HAE71","-","92.91","Vereinigte Staaten","-","USD","3.64","4.01","1.00","15.Mai2028","2.00","3.62","-","4.01","3.62","4.01","USD","05.Mai2021","05.Mai2021"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","776’146","0.11","776’146.32","750’000.00","650035Q76","US650035Q762","-","101.81","Vereinigte Staaten","-","USD","1.18","4.56","1.00","15.März2029","5.00","4.06","-","3.40","1.11","3.40","USD","17.Dez.2015","17.Dez.2015"
"DUTCHESS CNTY N Y LOC DEV CORP","Bildung","Obligationen (FI)","776’090","0.11","776’089.83","750’000.00","267045JX1","US267045JX12","-","103.27","Vereinigte Staaten","-","USD","4.74","4.73","1.00","01.Juli2042","5.00","11.03","-","3.82","2.73","3.82","USD","25.Apr.2017","25.Apr.2017"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","775’002","0.11","775’001.97","750’000.00","64972GPT5","US64972GPT57","-","102.90","Vereinigte Staaten","-","USD","6.09","4.79","1.00","15.Juni2048","5.00","13.96","-","3.93","2.69","3.93","USD","29.Nov.2017","29.Nov.2017"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","774’189","0.11","774’188.84","775’000.00","650028XN8","US650028XN89","-","98.55","Vereinigte Staaten","-","USD","11.59","4.09","1.00","15.März2052","4.00","16.33","-","4.09","16.33","4.09","USD","28.Juli2021","28.Juli2021"
"NEW YORK ST PWR AUTH REV","Versorger","Obligationen (FI)","772’673","0.11","772’672.54","800’000.00","64989KLH7","US64989KLH76","-","95.91","Vereinigte Staaten","-","USD","12.06","4.22","1.00","15.Nov.2060","4.00","18.12","-","4.22","18.12","4.22","USD","12.Mai2020","12.Mai2020"
"LONG ISLAND PWR AUTH N Y ELEC","Versorger","Obligationen (FI)","770’992","0.10","770’991.75","750’000.00","5426904K5","US5426904K52","-","100.92","Vereinigte Staaten","-","USD","3.20","4.93","1.00","01.Sept.2045","5.00","12.06","-","4.15","1.07","4.15","USD","01.Dez.2015","01.Dez.2015"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","768’007","0.10","768’007.32","750’000.00","91802RBV0","US91802RBV06","BYQ5G75","101.97","Vereinigte Staaten","-","USD","2.07","4.80","1.00","15.Dez.2037","5.00","9.51","-","3.56","1.35","3.56","USD","27.Okt.2015","27.Okt.2015"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","764’994","0.10","764’994.14","750’000.00","73358WU77","US73358WU774","-","101.99","Vereinigte Staaten","-","USD","0.97","2.96","1.00","15.Juli2025","5.00","0.97","-","2.96","0.97","2.96","USD","04.Mai2018","04.Mai2018"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","761’841","0.10","761’840.93","750’000.00","73358WX74","US73358WX745","-","100.08","Vereinigte Staaten","-","USD","7.53","3.99","1.00","01.Sept.2043","4.00","12.15","-","3.98","3.71","3.98","USD","29.Aug.2018","29.Aug.2018"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","761’024","0.10","761’023.80","745’000.00","91802RBS7","US91802RBS76","-","101.72","Vereinigte Staaten","-","USD","0.89","4.36","1.00","15.Juni2027","5.00","2.68","-","3.07","0.89","3.07","USD","27.Okt.2015","27.Okt.2015"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","744’506","0.10","744’505.80","720’000.00","64990BZL0","US64990BZL07","-","101.95","Vereinigte Staaten","-","USD","4.05","4.86","1.00","01.Okt.2046","5.00","13.23","-","3.81","1.61","3.81","USD","27.Apr.2016","27.Apr.2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","739’015","0.10","739’015.11","700’000.00","64971XRM2","US64971XRM29","-","104.53","Vereinigte Staaten","-","USD","2.15","2.94","1.00","01.Nov.2026","5.00","2.14","-","2.94","2.14","2.94","USD","01.Sept.2020","01.Sept.2020"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","729’053","0.10","729’053.29","700’000.00","542691CC2","US542691CC25","-","102.28","Vereinigte Staaten","-","USD","1.08","2.93","1.00","01.Sept.2025","5.00","1.07","-","2.93","1.07","2.93","USD","26.Sept.2019","26.Sept.2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","721’445","0.10","721’444.87","720’000.00","64990BFM0","US64990BFM00","-","100.03","Vereinigte Staaten","-","USD","2.91","4.00","1.00","01.Juli2038","4.00","9.98","-","3.96","0.93","3.96","USD","22.Apr.2015","22.Apr.2015"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transport","Obligationen (FI)","705’120","0.10","705’120.33","665’000.00","89602RFJ9","US89602RFJ95","-","105.19","Vereinigte Staaten","-","USD","7.10","4.59","1.00","15.Nov.2043","5.00","12.41","-","3.81","4.25","3.81","USD","23.Mai2019","23.Mai2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","702’246","0.10","702’245.59","650’000.00","64990C8H7","US64990C8H70","-","107.83","Vereinigte Staaten","-","USD","3.85","3.95","1.00","01.Juli2033","5.00","7.24","-","2.89","3.60","2.89","USD","17.Mai2018","17.Mai2018"
"NEW YORK N Y CITY TRANSITIONAL","State Tax-Backed","Obligationen (FI)","689’389","0.09","689’389.47","685’000.00","64972HWB4","US64972HWB40","-","100.63","Vereinigte Staaten","-","USD","1.47","4.95","1.00","15.Juli2043","5.00","11.81","-","3.72","0.49","3.72","USD","22.Jan.2015","22.Jan.2015"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","689’068","0.09","689’068.38","645’000.00","64966MJM2","US64966MJM29","-","104.54","Vereinigte Staaten","-","USD","2.39","3.78","1.00","01.Aug.2028","5.00","3.57","-","3.13","2.33","3.13","USD","22.Feb.2017","22.Feb.2017"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","681’506","0.09","681’505.71","650’000.00","44420RBG4","US44420RBG48","-","102.75","Vereinigte Staaten","-","USD","5.05","4.79","1.00","15.Feb.2045","5.00","12.63","-","3.87","2.36","3.87","USD","30.Mai2017","30.Mai2017"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","673’922","0.09","673’922.00","660’000.00","64990C7Z8","US64990C7Z87","-","101.90","Vereinigte Staaten","-","USD","0.93","2.97","1.00","01.Juli2025","5.00","0.93","-","2.97","0.93","2.97","USD","17.Mai2018","17.Mai2018"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","671’509","0.09","671’509.42","625’000.00","89602HFJ1","US89602HFJ14","-","106.76","Vereinigte Staaten","-","USD","6.34","2.97","1.00","15.Nov.2031","4.00","6.33","-","2.97","6.33","2.97","USD","12.Jan.2023","12.Jan.2023"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","651’328","0.09","651’327.83","575’000.00","650036BS4","US650036BS49","-","111.59","Vereinigte Staaten","-","USD","5.32","3.06","1.00","15.März2031","5.00","5.64","-","2.93","5.27","2.93","USD","23.Juli2020","23.Juli2020"
"METROPOLITAN TRANSN AUTH N Y D","Local Tax-Backed","Obligationen (FI)","650’287","0.09","650’286.77","630’000.00","59259N3L5","US59259N3L57","-","102.37","Vereinigte Staaten","-","USD","4.46","4.82","1.00","15.Nov.2046","5.00","11.79","-","3.92","2.17","3.92","USD","26.Mai2016","26.Mai2016"
"NEW YORK CITY NY MUNI WTR FIN AUTH","Versorger","Obligationen (FI)","647’305","0.09","647’305.10","625’000.00","64972GPJ7","US64972GPJ75","-","103.14","Vereinigte Staaten","-","USD","5.68","4.77","1.00","15.Juni2046","5.00","13.32","-","3.85","2.69","3.85","USD","12.Okt.2017","12.Okt.2017"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","622’527","0.08","622’527.46","540’000.00","631663QZ7","US631663QZ76","-","114.44","Vereinigte Staaten","-","USD","6.07","3.34","1.00","15.Nov.2034","5.00","8.16","-","2.67","5.82","2.67","USD","17.Feb.2021","17.Feb.2021"
"BROOKHAVEN N Y","Local Tax-Backed","Obligationen (FI)","616’133","0.08","616’132.96","600’000.00","113152VX7","US113152VX78","-","101.65","Vereinigte Staaten","-","USD","0.77","4.36","1.00","01.Mai2027","5.00","2.56","-","2.88","0.77","2.88","USD","19.Mai2015","19.Mai2015"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","615’237","0.08","615’236.91","600’000.00","91802RBQ1","US91802RBQ11","-","102.11","Vereinigte Staaten","-","USD","1.82","4.76","1.00","15.Dez.2035","5.00","8.48","-","3.46","1.35","3.46","USD","27.Okt.2015","27.Okt.2015"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","608’094","0.08","608’094.26","600’000.00","650010BB6","US650010BB63","-","101.14","Vereinigte Staaten","-","USD","4.34","4.92","1.00","01.Jan.2051","5.00","14.08","-","4.18","1.39","4.18","USD","12.Mai2016","12.Mai2016"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","605’125","0.08","605’124.90","530’000.00","542691EH9","US542691EH93","-","112.30","Vereinigte Staaten","-","USD","5.25","2.80","1.00","01.Sept.2030","5.00","5.24","-","2.80","5.24","2.80","USD","30.Sept.2021","30.Sept.2021"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","602’250","0.08","602’250.07","500’000.00","64990C6P1","US64990C6P15","-","118.99","Vereinigte Staaten","-","USD","14.18","3.79","1.00","01.Okt.2048","5.00","14.71","-","3.79","14.71","3.79","USD","16.Mai2018","16.Mai2018"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","601’707","0.08","601’707.24","600’000.00","542691CR9","US542691CR93","-","99.67","Vereinigte Staaten","-","USD","0.13","4.31","1.00","01.Sept.2024","1.65","0.12","-","4.31","0.12","4.31","USD","26.Sept.2019","26.Sept.2019"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","599’051","0.08","599’051.48","500’000.00","649791SC5","US649791SC52","-","118.13","Vereinigte Staaten","-","USD","7.08","2.64","1.00","15.März2033","5.00","7.09","-","2.64","7.09","2.64","USD","11.Okt.2023","11.Okt.2023"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","597’556","0.08","597’556.03","500’000.00","649791SE1","US649791SE19","-","117.83","Vereinigte Staaten","-","USD","7.27","3.03","1.00","15.März2035","5.00","8.36","-","2.68","7.08","2.68","USD","11.Okt.2023","11.Okt.2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","597’244","0.08","597’243.97","750’000.00","65000BHX9","US65000BHX91","-","79.51","Vereinigte Staaten","-","USD","12.95","4.52","1.00","01.Juli2045","3.00","13.86","-","4.52","13.86","4.52","USD","02.Dez.2021","02.Dez.2021"
"NEW YORK ST","State Tax-Backed","Obligationen (FI)","595’472","0.08","595’472.03","500’000.00","649791SF8","US649791SF83","-","117.41","Vereinigte Staaten","-","USD","7.43","3.20","1.00","15.März2036","5.00","8.95","-","2.73","7.08","2.73","USD","11.Okt.2023","11.Okt.2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","593’759","0.08","593’759.33","750’000.00","64966QXY1","US64966QXY15","-","77.79","Vereinigte Staaten","-","USD","14.40","4.45","1.00","01.Aug.2050","3.00","16.39","-","4.45","16.39","4.45","USD","26.Aug.2021","26.Aug.2021"
