﻿iShares Morningstar Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","531’163.90","0.06","531’163.90","1’238.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","530’709.36","0.06","530’709.36","9’736.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","530’391.63","0.06","530’391.63","4’157.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","527’742.30","0.05","527’742.30","9’655.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","523’882.24","0.05","523’882.24","1’982.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","523’762.33","0.05","523’762.33","18’067.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","516’560.96","0.05","516’560.96","45’392.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","514’596.00","0.05","514’596.00","3’700.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","508’347.84","0.05","508’347.84","16’928.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","503’176.80","0.05","503’176.80","6’874.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","496’454.94","0.05","496’454.94","1’658.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","494’784.64","0.05","494’784.64","11’456.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","494’542.00","0.05","494’542.00","3’034.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","491’431.68","0.05","491’431.68","26’478.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","491’093.88","0.05","491’093.88","3’732.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","488’607.57","0.05","488’607.57","3’663.00","133.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","487’556.06","0.05","487’556.06","10’061.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","485’850.33","0.05","485’850.33","9’873.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","479’048.00","0.05","479’048.00","8’224.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","476’060.84","0.05","476’060.84","8’692.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","474’925.00","0.05","474’925.00","2’500.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","474’890.93","0.05","474’890.93","1’447.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","474’131.95","0.05","474’131.95","26’863.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","471’762.50","0.05","471’762.50","4’015.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","468’057.60","0.05","468’057.60","2’720.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","461’814.01","0.05","461’814.01","16’873.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","458’362.80","0.05","458’362.80","10’105.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","458’162.58","0.05","458’162.58","3’018.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","457’947.52","0.05","457’947.52","12’284.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","455’581.62","0.05","455’581.62","10’247.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","453’660.96","0.05","453’660.96","4’328.00","104.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","451’469.04","0.05","451’469.04","3’608.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","449’488.80","0.05","449’488.80","7’335.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","448’806.40","0.05","448’806.40","4’480.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","447’271.50","0.05","447’271.50","1’950.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","442’556.58","0.05","442’556.58","13’974.00","31.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","437’712.65","0.05","437’712.65","14’281.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","434’513.52","0.05","434’513.52","3’066.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","431’409.51","0.04","431’409.51","4’437.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","420’694.17","0.04","420’694.17","15’193.00","27.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","417’804.48","0.04","417’804.48","3’888.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","411’384.20","0.04","411’384.20","5’932.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","407’630.52","0.04","407’630.52","14’333.00","28.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","402’912.60","0.04","402’912.60","9’885.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","398’710.40","0.04","398’710.40","2’410.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","396’742.35","0.04","396’742.35","2’705.00","146.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","394’229.32","0.04","394’229.32","2’764.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","393’003.06","0.04","393’003.06","5’142.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","392’340.03","0.04","392’340.03","4’569.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","383’069.50","0.04","383’069.50","935.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","380’704.26","0.04","380’704.26","5’186.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","379’428.58","0.04","379’428.58","8’158.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","376’131.80","0.04","376’131.80","226.00","1’664.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","367’151.20","0.04","367’151.20","3’284.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","366’841.60","0.04","366’841.60","3’698.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","365’611.68","0.04","365’611.68","1’311.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","363’986.81","0.04","363’986.81","6’787.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","363’306.62","0.04","363’306.62","34’339.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","361’767.44","0.04","361’767.44","12’148.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","361’401.48","0.04","361’401.48","12’588.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","356’800.00","0.04","356’800.00","1’280.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","355’472.04","0.04","355’472.04","2’046.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","351’726.45","0.04","351’726.45","11’113.00","31.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","351’728.82","0.04","351’728.82","3’741.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","351’290.40","0.04","351’290.40","4’728.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","348’079.60","0.04","348’079.60","6’620.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","347’133.00","0.04","347’133.00","7’530.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLEX","FLEX LTD","IT","Aktien","337’260.18","0.04","337’260.18","10’599.00","31.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","337’102.89","0.03","337’102.89","15’819.00","21.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","333’857.43","0.03","333’857.43","1’179.00","283.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","333’628.34","0.03","333’628.34","827.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","332’970.30","0.03","332’970.30","1’490.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","332’782.80","0.03","332’782.80","2’290.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","329’746.23","0.03","329’746.23","3’981.00","82.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","326’618.60","0.03","326’618.60","2’338.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","326’316.70","0.03","326’316.70","2’465.00","132.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","324’221.04","0.03","324’221.04","4’422.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","322’893.43","0.03","322’893.43","8’791.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","322’023.09","0.03","322’023.09","8’089.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","320’791.20","0.03","320’791.20","2’190.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","320’552.24","0.03","320’552.24","2’824.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","318’091.95","0.03","318’091.95","5’385.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","317’800.89","0.03","317’800.89","27’093.00","11.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","314’598.60","0.03","314’598.60","5’066.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","312’049.68","0.03","312’049.68","3’954.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","309’839.90","0.03","309’839.90","6’295.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","309’304.04","0.03","309’304.04","3’173.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","301’125.44","0.03","301’125.44","2’662.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","300’447.81","0.03","300’447.81","1’569.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","293’080.32","0.03","293’080.32","14’832.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","289’875.60","0.03","289’875.60","180.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","289’812.19","0.03","289’812.19","943.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","278’403.68","0.03","278’403.68","3’092.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","271’442.41","0.03","271’442.41","4’987.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","269’499.30","0.03","269’499.30","1’190.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","266’108.04","0.03","266’108.04","1’804.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","265’789.44","0.03","265’789.44","6’592.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","263’729.80","0.03","263’729.80","10’310.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","262’209.60","0.03","262’209.60","5’240.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","260’458.02","0.03","260’458.02","1’598.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","259’571.13","0.03","259’571.13","10’829.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","258’134.95","0.03","258’134.95","815.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","252’666.56","0.03","252’666.56","1’102.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","250’880.76","0.03","250’880.76","3’852.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","249’377.66","0.03","249’377.66","2’242.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","246’610.80","0.03","246’610.80","732.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","244’321.98","0.03","244’321.98","987.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","242’691.40","0.03","242’691.40","1’610.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","237’363.97","0.02","237’363.97","1’297.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","237’408.50","0.02","237’408.50","5’075.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","235’394.88","0.02","235’394.88","2’576.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","234’079.72","0.02","234’079.72","2’786.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","233’407.48","0.02","233’407.48","1’718.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","232’189.44","0.02","232’189.44","7’404.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","232’007.55","0.02","232’007.55","1’965.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","231’809.04","0.02","231’809.04","498.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","231’570.78","0.02","231’570.78","4’326.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","226’452.54","0.02","226’452.54","10’518.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","225’988.52","0.02","225’988.52","1’229.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","223’541.50","0.02","223’541.50","2’890.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","221’828.04","0.02","221’828.04","1’722.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","221’102.34","0.02","221’102.34","1’866.00","118.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","214’896.00","0.02","214’896.00","1’221.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","212’908.95","0.02","212’908.95","1’017.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","205’386.42","0.02","205’386.42","2’102.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","201’753.24","0.02","201’753.24","5’623.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","200’770.88","0.02","200’770.88","4’588.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","197’045.25","0.02","197’045.25","1’525.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","191’817.92","0.02","191’817.92","2’128.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","188’313.90","0.02","188’313.90","1’630.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","187’910.40","0.02","187’910.40","640.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","187’200.09","0.02","187’200.09","2’499.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","182’602.40","0.02","182’602.40","1’990.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","181’824.00","0.02","181’824.00","2’841.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","181’285.74","0.02","181’285.74","1’146.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","179’522.43","0.02","179’522.43","3’063.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","177’835.32","0.02","177’835.32","4’329.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","176’586.06","0.02","176’586.06","2’598.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","174’747.30","0.02","174’747.30","1’365.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","172’811.00","0.02","172’811.00","5’050.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","172’759.58","0.02","172’759.58","1’093.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","172’546.18","0.02","172’546.18","1’454.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","166’000.00","0.02","166’000.00","166’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","163’669.10","0.02","163’669.10","427.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","158’662.38","0.02","158’662.38","698.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","156’799.92","0.02","156’799.92","467.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","153’522.04","0.02","153’522.04","574.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
