ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAT32||Indonesia|400000|296|296|USD|ISIGJPTTL|6/9/2021|
7/16/2024|DAE SUKUK DIFC LTD MTN RegS|DUBAEE|XS2262220143||United Arab Emirates|300000|295|295|USD|ISIGJPTTL|11/25/2020|
7/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210330||United Arab Emirates|500000|293|293|USD|ISIGJPTTL|9/2/2020|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAN61||Indonesia|300000|292|292|USD|ISIGJPTTL|6/23/2020|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863DU93|168863DU9|Chile|450000|292|292|USD|ISIGJPTTL|9/21/2021|
7/16/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS2026710553||United Arab Emirates|300000|289|289|USD|ISIGJPTTL|7/18/2019|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2623206187||United Arab Emirates|300000|288|288|USD|ISIGJPTTL|5/22/2023|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1706605281||China|300000|288|288|USD|ISIGJPTTL|11/2/2017|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CK06|455780CK0|Indonesia|300000|282|282|USD|ISIGJPTTL|6/18/2019|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075923313||United Arab Emirates|300000|274|274|USD|ISIGJPTTL|11/7/2019|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAQ71||Chile|300000|246|246|USD|ISIGJPTTL|7/17/2012|
7/16/2024|EMPRESA NACIONAL DEL PETROLEO ENAP RegS|ENAPCL|USP37110AK24||Chile|250000|244|244|USD|ISIGJPTTL|8/5/2016|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAK32||Indonesia|250000|236|236|USD|ISIGJPTTL|2/9/2021|
7/16/2024|EMIRATES DEVELOPMENT BANK PJSC MTN RegS|EMDEBK|XS2352309681||United Arab Emirates|250000|233|233|USD|ISIGJPTTL|6/15/2021|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAG99||Chile|225000|227|227|USD|ISIGJPTTL|9/21/2005|
7/16/2024|PERTAMINA PERSERO PT       RegS|PERTIJ|USY7138AAB62||Indonesia|200000|217|217|USD|ISIGJPTTL|5/27/2011|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2707149600||United Arab Emirates|200000|215|215|USD|ISIGJPTTL|11/1/2023|
7/16/2024|BANCO DEL ESTADO DE CHILE  RegS|BANCO|USP1027DHQ71||Chile|200000|209|209|USD|ISIGJPTTL|5/2/2024|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAH72||Chile|200000|208|208|USD|ISIGJPTTL|10/24/2006|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DS23|455780DS2|Indonesia|200000|205|205|USD|ISIGJPTTL|1/11/2023|
7/16/2024|MDGH SUKUK LTD             RegS|MUBAUH|XS2797416760||United Arab Emirates|200000|204|204|USD|ISIGJPTTL|4/4/2024|
7/16/2024|KSA SUKUK LTD MTN RegS|KSA|XS2829208599||Saudi Arabia|200000|204|204|USD|ISIGJPTTL|6/4/2024|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DP83||Indonesia|200000|204|204|USD|ISIGJPTTL|9/20/2022|
7/16/2024|EMPRESA NACIONAL DEL PETROLEO ENAP RegS|ENAPCL|USP37110AS59||Chile|200000|204|204|USD|ISIGJPTTL|5/10/2023|
7/16/2024|QATAR (STATE OF) MTN RegS|QATAR|XS2822506759||Qatar|200000|202|202|USD|ISIGJPTTL|5/29/2024|
7/16/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2850662631||United Arab Emirates|200000|202|202|USD|ISIGJPTTL|7/2/2024|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|USY68613AB73||Indonesia|200000|201|201|USD|ISIGJPTTL|7/2/2024|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DT06|455780DT0|Indonesia|200000|200|200|USD|ISIGJPTTL|1/10/2024|
7/16/2024|BANCO NACIONAL DE COMERCIO EXTERIO RegS|BNCE|USP14517AA73||Mexico|200000|199|199|USD|ISIGJPTTL|10/14/2015|
7/16/2024|EMPRESA NACIONAL DEL PETROLEO ENAP RegS|ENAPCL|USP37110AN62||Chile|200000|199|199|USD|ISIGJPTTL|11/6/2018|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DG84|455780DG8|Indonesia|300000|198|198|USD|ISIGJPTTL|9/23/2021|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1891574441||China|200000|197|197|USD|ISIGJPTTL|10/19/2018|
7/16/2024|CHILE (REPUBLIC OF)|CHILE|US168863CA49|168863CA4|Chile|200000|197|197|USD|ISIGJPTTL|1/21/2016|
7/16/2024|SUNNY EXPRESS ENTERPRISES CORP RegS|CHITRA|XS2434699968||China|200000|193|193|USD|ISIGJPTTL|3/1/2022|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS1598828298||United Arab Emirates|200000|192|192|USD|ISIGJPTTL|4/19/2017|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAJ68||Indonesia|250000|192|192|USD|ISIGJPTTL|2/25/2020|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2455985569||United Arab Emirates|200000|191|191|USD|ISIGJPTTL|3/28/2022|
7/16/2024|MEXICO CITY AIRPORT TRUST  RegS|MEXCAT|USP6629MAC66||Mexico|200000|190|190|USD|ISIGJPTTL|9/20/2017|
7/16/2024|SUNNY EXPRESS ENTERPRISES CORP RegS|CHITRA|XS2140041786||China|200000|186|186|USD|ISIGJPTTL|4/23/2020|
7/16/2024|HUTAMA KARYA PERSERO PT MTN RegS|HAKAIJ|USY7141MAA72||Indonesia|200000|185|185|USD|ISIGJPTTL|5/11/2020|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS1891577030||China|200000|185|185|USD|ISIGJPTTL|10/19/2018|
7/16/2024|EMPRESA DE TRANSPORTE DE PASAJEROS RegS|BMETR|USP37466AR35||Chile|200000|184|184|USD|ISIGJPTTL|5/7/2020|
7/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904872||Saudi Arabia|200000|184|184|USD|ISIGJPTTL|1/29/2024|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAF47|69370RAF4|Indonesia|200000|183|183|USD|ISIGJPTTL|1/21/2020|
7/16/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAH03|69370RAH0|Indonesia|200000|180|180|USD|ISIGJPTTL|2/25/2020|
7/16/2024|EMPRESA DE TRANSPORTE DE PASAJEROS RegS|BMETR|USP37466AP78||Chile|200000|178|178|USD|ISIGJPTTL|1/25/2017|
7/16/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162677||Saudi Arabia|200000|175|175|USD|ISIGJPTTL|10/13/2022|
7/16/2024|JIC ZHIXIN LTD             RegS|JIANYI|XS2116905691||China|200000|175|175|USD|ISIGJPTTL|8/27/2020|
7/16/2024|EMPRESA NACIONAL DEL PETROLEO ENAP RegS|ENAPCL|USP37110AR76||Chile|200000|174|174|USD|ISIGJPTTL|9/16/2021|
7/16/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2348658035||United Arab Emirates|200000|174|174|USD|ISIGJPTTL|6/3/2021|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DK96||Indonesia|200000|172|172|USD|ISIGJPTTL|3/31/2022|
7/16/2024|DP WORLD LTD MTN RegS|DPWDU|XS2056719359||United Arab Emirates|200000|171|171|USD|ISIGJPTTL|9/30/2019|
7/16/2024|MEXICO CITY AIRPORT TRUST  RegS|MEXCAT|USP6629MAB83||Mexico|200000|170|170|USD|ISIGJPTTL|9/29/2016|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS2084425623||China|200000|163|163|USD|ISIGJPTTL|12/3/2019|
7/16/2024|EMPRESA NACIONAL DEL PETROLEO ENAP RegS|ENAPCL|USP37110AM89||Chile|200000|154|154|USD|ISIGJPTTL|9/14/2017|
7/16/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAQ92||Indonesia|200000|154|154|USD|ISIGJPTTL|6/23/2020|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAG74||China|200000|136|136|USD|ISIGJPTTL|10/26/2021|
7/16/2024|EMPRESA DE LOS FERROCARRILES DEL E RegS|BFFCC|USP3742RAX81||Chile|200000|136|136|USD|ISIGJPTTL|9/14/2021|
7/16/2024|EMPRESA DE TRANSPORTE DE PASAJEROS RegS|BMETR|USP37466AT90||Chile|200000|135|135|USD|ISIGJPTTL|9/13/2021|
7/16/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CX27||Indonesia|200000|133|133|USD|ISIGJPTTL|1/12/2021|
7/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AD41||China|200000|130|130|USD|ISIGJPTTL|10/21/2020|
7/16/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBM58||Chile|200000|128|128|USD|ISIGJPTTL|12/14/2020|
7/16/2024|EMPRESA DE LOS FERROCARRILES DEL E RegS|BFFCC|USP3742RAW09||Chile|200000|124|124|USD|ISIGJPTTL|8/18/2020|
7/16/2024|EUR CASH|EUR|||European Union|5286|6|5|EUR|ISIGJPTTL|1/1/1989|
7/16/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|0|0|0|USD|ISIGJPTTL|7/24/2019|
7/16/2024|FUTURES USD MARGIN BALANCE|MARGIN_USD|||United States|0|0|0|USD|ISIGJPTTL|1/1/2000|
