ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|ILLINOIS TOOL WORKS INC MTN|ITW|XS1028954870||United States|1000000|949|949|EUR|ISIBOXTTL|5/20/2014|
6/28/2024|AT&T INC|T|XS2180008513|00206RJV5|United States|1067000|949|949|EUR|ISIBOXTTL|5/27/2020|
6/28/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS2748847204||Italy|950000|948|948|EUR|ISIBOXTTL|1/17/2024|
6/28/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013448859||France|1100000|947|947|EUR|ISIBOXTTL|9/24/2019|
6/28/2024|E.ON SE MTN RegS|EOANGR|XS2069380991||Germany|1015000|947|947|EUR|ISIBOXTTL|10/24/2019|
6/28/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013506862||United States|1000000|946|946|EUR|ISIBOXTTL|4/9/2020|
6/28/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS1627193359||France|1000000|946|946|EUR|ISIBOXTTL|6/14/2017|
6/28/2024|BP CAPITAL MARKETS PLC MTN RegS|BPLN|XS1851278777||United Kingdom|1000000|945|945|EUR|ISIBOXTTL|7/3/2018|
6/28/2024|NOVO NORDISK FINANCE NETHERLANDS B MTN RegS|NOVOB|XS2449330179||Denmark|1000000|945|945|EUR|ISIBOXTTL|3/31/2022|
6/28/2024|RCI BANQUE SA MTN RegS|RENAUL|FR0013412707||France|976000|945|945|EUR|ISIBOXTTL|4/10/2019|
6/28/2024|BAYER AG   RegS|BAYNGR|XS2281343256||Germany|1100000|944|944|EUR|ISIBOXTTL|1/12/2021|
6/28/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A19HCX8||Luxembourg|1000000|944|944|EUR|ISIBOXTTL|5/18/2017|
6/28/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2195092601||Spain|1000000|944|944|EUR|ISIBOXTTL|6/30/2020|
6/28/2024|AYVENS SA MTN RegS|ALDFP|XS2498554992||France|900000|942|942|EUR|ISIBOXTTL|7/5/2022|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS2320759538||United States|1085000|942|942|EUR|ISIBOXTTL|3/22/2021|
6/28/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2715276163||Sweden|925000|941|941|EUR|ISIBOXTTL|11/10/2023|
6/28/2024|AIR LIQUIDE FINANCE SA MTN RegS|AIFP|FR0013428067||France|1100000|941|941|EUR|ISIBOXTTL|6/20/2019|
6/28/2024|PROLOGIS EURO FINANCE LLC  RegS|PLD|XS2439004685||United States|1150000|940|940|EUR|ISIBOXTTL|2/8/2022|
6/28/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2235987224||United States|1100000|940|940|EUR|ISIBOXTTL|9/22/2020|
6/28/2024|CELLNEX FINANCE COMPANY SA MTN RegS|CLNXSM|XS2300292617||Spain|1000000|939|939|EUR|ISIBOXTTL|2/15/2021|
6/28/2024|GAS NATURAL FENOSA FINANCE BV MTN RegS|NTGYSM|XS1755428502||Spain|1000000|939|939|EUR|ISIBOXTTL|1/29/2018|
6/28/2024|LA POSTE MTN RegS|FRPTT|FR0013447638||France|1200000|939|939|EUR|ISIBOXTTL|9/17/2019|
6/28/2024|AYVENS SA MTN RegS|ALDFP|FR001400D7M0||France|900000|939|939|EUR|ISIBOXTTL|10/13/2022|
6/28/2024|MERCK FINANCIAL SERVICES GMBH MTN RegS|MRKGR|XS2023644540||Germany|1100000|938|938|EUR|ISIBOXTTL|7/5/2019|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0011224963||France|900000|937|937|EUR|ISIBOXTTL|3/30/2012|
6/28/2024|BASF SE    RegS|BASGR|XS2491542457||Germany|900000|937|937|EUR|ISIBOXTTL|6/29/2022|
6/28/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013405032||France|1000000|937|937|EUR|ISIBOXTTL|2/27/2019|
6/28/2024|AMPRION GMBH               RegS|AMPRIO|DE000A3514E6||Germany|900000|937|937|EUR|ISIBOXTTL|9/7/2023|
6/28/2024|BOUYGUES SA                RegS|ENFP|FR0014006CS9||France|1100000|936|936|EUR|ISIBOXTTL|11/3/2021|
6/28/2024|ERSTE GROUP BANK AG        RegS|ERSTBK|AT0000A32562||Austria|900000|935|935|EUR|ISIBOXTTL|1/16/2023|
6/28/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439T8||Germany|900000|935|935|EUR|ISIBOXTTL|1/17/2024|
6/28/2024|SNAM SPA MTN RegS|SRGIM|XS2300208928||Italy|975000|935|935|EUR|ISIBOXTTL|2/15/2021|
6/28/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2342706996||Sweden|1000000|935|935|EUR|ISIBOXTTL|5/18/2021|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400DZN3||France|900000|935|935|EUR|ISIBOXTTL|11/21/2022|
6/28/2024|NYKREDIT REALKREDIT A/S MTN RegS|NYKRE|DK0030484548||Denmark|1052000|935|935|EUR|ISIBOXTTL|2/24/2021|
6/28/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2307853098||United Kingdom|1074000|935|935|EUR|ISIBOXTTL|2/26/2021|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2152932542||Germany|1000000|935|935|EUR|ISIBOXTTL|4/9/2020|
6/28/2024|AYVENS SA MTN RegS|ALDFP|FR001400M8T2||France|900000|934|934|EUR|ISIBOXTTL|11/23/2023|
6/28/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400KPB4||France|900000|934|934|EUR|ISIBOXTTL|9/15/2023|
6/28/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2289133758||Italy|1125000|934|934|EUR|ISIBOXTTL|1/19/2021|
6/28/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS1585010074||Switzerland|985000|932|932|EUR|ISIBOXTTL|3/31/2017|
6/28/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR001400F5F6||France|900000|932|932|EUR|ISIBOXTTL|1/17/2023|
6/28/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS1503131713||Italy|1025000|931|931|EUR|ISIBOXTTL|10/11/2016|
6/28/2024|ORSTED A/S RegS|ORSTED|XS2591032235||Denmark|900000|931|931|EUR|ISIBOXTTL|3/1/2023|
6/28/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678685||United States|1125000|931|931|EUR|ISIBOXTTL|3/7/2019|
6/28/2024|JOHNSON & JOHNSON|JNJ|XS1412266816|478160CB8|United States|1000000|930|930|EUR|ISIBOXTTL|5/20/2016|
6/28/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS1822829799||United Kingdom|1021000|930|930|EUR|ISIBOXTTL|5/21/2018|
6/28/2024|LA POSTE SA MTN RegS|FRPTT|FR0014001IP3||France|1300000|929|929|EUR|ISIBOXTTL|1/18/2021|
6/28/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400IEQ0||France|900000|929|929|EUR|ISIBOXTTL|6/14/2023|
6/28/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0013511227||France|1000000|928|928|EUR|ISIBOXTTL|5/7/2020|
6/28/2024|HEINEKEN NV MTN RegS|HEIANA|XS2168630205||Netherlands|1225000|928|928|EUR|ISIBOXTTL|5/7/2020|
6/28/2024|VONOVIA SE RegS|ANNGR|DE000A30VQA4||Germany|900000|928|928|EUR|ISIBOXTTL|11/23/2022|
6/28/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR00140087C4||France|1000000|927|927|EUR|ISIBOXTTL|2/9/2022|
6/28/2024|PERNOD-RICARD SA MTN RegS|RIFP|FR001400KPC2||France|900000|927|927|EUR|ISIBOXTTL|9/15/2023|
6/28/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS2604699327||Germany|900000|927|927|EUR|ISIBOXTTL|3/29/2023|
6/28/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1828032786||Germany|948000|927|927|EUR|ISIBOXTTL|6/1/2018|
6/28/2024|ARVAL SERVICE LEASE SA MTN RegS|ARVASL|FR001400H8D3||France|900000|927|927|EUR|ISIBOXTTL|4/11/2023|
6/28/2024|COMCAST CORPORATION|CMCSA|XS2114852721|20030NDD0|United States|1275000|926|926|EUR|ISIBOXTTL|2/20/2020|
6/28/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013346137||France|1000000|926|926|EUR|ISIBOXTTL|6/27/2018|
6/28/2024|KLEPIERRE SA MTN RegS|LIFP|FR0013512233||France|1000000|926|926|EUR|ISIBOXTTL|5/12/2020|
6/28/2024|LINDE PLC  RegS|LIN|XS2391860843||United States|1000000|926|926|EUR|ISIBOXTTL|9/30/2021|
6/28/2024|BANCO BPM SPA MTN RegS|BAMIIM|XS2530053789||Italy|850000|925|925|EUR|ISIBOXTTL|9/13/2022|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2451376219||Germany|1100000|925|925|EUR|ISIBOXTTL|3/3/2022|
6/28/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2785465860||Australia|925000|925|925|EUR|ISIBOXTTL|3/18/2024|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS1707075245||Switzerland|1119000|924|924|EUR|ISIBOXTTL|11/2/2017|
6/28/2024|TRATON FINANCE LUXEMBOURG SA RegS|TRAGR|DE000A3LBGG1||Germany|900000|924|924|EUR|ISIBOXTTL|11/22/2022|
6/28/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2058557344||United States|1345000|924|924|EUR|ISIBOXTTL|9/30/2019|
6/28/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2528311348||Japan|875000|923|923|EUR|ISIBOXTTL|9/5/2022|
6/28/2024|BASF SE    RegS|BASGR|XS2491542374||Germany|900000|923|923|EUR|ISIBOXTTL|6/29/2022|
6/28/2024|LOGICOR FINANCING SARL MTN RegS|LOGICR|XS2753547673||Luxembourg|900000|923|923|EUR|ISIBOXTTL|1/25/2024|
6/28/2024|ELI LILLY AND COMPANY|LLY|XS1240751062||United States|952000|922|922|EUR|ISIBOXTTL|6/2/2015|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400CMZ7||France|900000|922|922|EUR|ISIBOXTTL|9/14/2022|
6/28/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR001400MLN4||France|900000|921|921|EUR|ISIBOXTTL|12/11/2023|
6/28/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2051494495||United Kingdom|1030000|921|921|EUR|ISIBOXTTL|9/12/2019|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2767246908||United States|900000|921|921|EUR|ISIBOXTTL|2/14/2024|
6/28/2024|FLUVIUS SYSTEM OPERATOR CVBA MTN RegS|FLUVIU|BE0002964451||Belgium|900000|920|920|EUR|ISIBOXTTL|9/18/2023|
6/28/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2113911387||Spain|1000000|920|920|EUR|ISIBOXTTL|2/7/2020|
6/28/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2238792332||United States|1300000|919|919|EUR|ISIBOXTTL|9/29/2020|
6/28/2024|VOLKSWAGEN FINANCIAL SERVICES AG MTN RegS|VW|XS1893631769||Germany|930000|919|919|EUR|ISIBOXTTL|10/16/2018|
6/28/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2475958059||Netherlands|975000|918|918|EUR|ISIBOXTTL|5/5/2022|
6/28/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400KXW4||France|875000|918|918|EUR|ISIBOXTTL|10/2/2023|
6/28/2024|LLOYDS BANK CORPORATE MARKETS PLC MTN RegS|LLOYDS|XS2628821873||United Kingdom|900000|917|917|EUR|ISIBOXTTL|5/30/2023|
6/28/2024|KLEPIERRE SA MTN RegS|LIFP|FR0013430741||France|1100000|916|916|EUR|ISIBOXTTL|7/1/2019|
6/28/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|XS1218363270||France|1045000|915|915|EUR|ISIBOXTTL|4/15/2015|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2623496085|34540UAE9|United States|850000|915|915|EUR|ISIBOXTTL|5/15/2023|
6/28/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2745115837||United Kingdom|900000|914|914|EUR|ISIBOXTTL|1/9/2024|
6/28/2024|BPCE SA    RegS|BPCEGP|FR0014001G29||France|1000000|914|914|EUR|ISIBOXTTL|1/14/2021|
6/28/2024|EQUINOR ASA MTN RegS|EQNR|XS0969572204||Norway|900000|913|913|EUR|ISIBOXTTL|9/10/2013|
6/28/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2055651918||Spain|1000000|913|913|EUR|ISIBOXTTL|9/26/2019|
6/28/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2591848192||United Kingdom|900000|912|912|EUR|ISIBOXTTL|2/23/2023|
6/28/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A2SBDF7||Luxembourg|1200000|912|912|EUR|ISIBOXTTL|12/18/2019|
6/28/2024|BMW FINANCE NV MTN RegS|BMW|XS1873143645||Germany|930000|911|911|EUR|ISIBOXTTL|8/29/2018|
6/28/2024|UNILEVER FINANCE NETHERLANDS BV MTN RegS|UNANA|XS1403015156||United Kingdom|980000|911|911|EUR|ISIBOXTTL|4/29/2016|
6/28/2024|EUROGRID GMBH              RegS|EUROGR|XS2756342122||Germany|900000|911|911|EUR|ISIBOXTTL|2/1/2024|
6/28/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS2753311393||Spain|900000|910|910|EUR|ISIBOXTTL|1/24/2024|
6/28/2024|COCA-COLA CO|KO|XS2307863642|191216DF4|United States|1050000|910|910|EUR|ISIBOXTTL|3/9/2021|
6/28/2024|IBERDROLA FINANZAS SAU MTN RegS|IBESM|XS2558916693||Spain|900000|910|910|EUR|ISIBOXTTL|11/22/2022|
6/28/2024|DEUTSCHE POST AG           RegS|DHLGR|XS2177122897||Germany|1047000|908|908|EUR|ISIBOXTTL|5/20/2020|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2526860965||Japan|900000|908|908|EUR|ISIBOXTTL|9/8/2022|
6/28/2024|ENI SPA MTN RegS|ENIIM|XS2107315470||Italy|1060000|908|908|EUR|ISIBOXTTL|1/23/2020|
6/28/2024|LA POSTE SA MTN RegS|FRPTT|FR001400IIR9||France|900000|907|907|EUR|ISIBOXTTL|6/12/2023|
6/28/2024|EDP -  ENERGIAS DE PORTUGAL SA MTN RegS|EDPPL|PTEDPUOM0008||Portugal|900000|907|907|EUR|ISIBOXTTL|6/26/2023|
6/28/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1721422068||United Kingdom|968000|906|906|EUR|ISIBOXTTL|11/20/2017|
6/28/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS1769041192||Switzerland|995000|906|906|EUR|ISIBOXTTL|2/14/2018|
6/28/2024|FRESENIUS FINANCE IRELAND PLC RegS|FREGR|XS1554373677||Germany|929000|906|906|EUR|ISIBOXTTL|1/30/2017|
6/28/2024|TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS|TRNIM|XS2607193435||Italy|900000|905|905|EUR|ISIBOXTTL|4/21/2023|
6/28/2024|VINCI SA MTN RegS|DGFP|FR001400D8K2||France|900000|905|905|EUR|ISIBOXTTL|10/17/2022|
6/28/2024|STATKRAFT AS MTN RegS|STATK|XS1207005023||Norway|1000000|903|903|EUR|ISIBOXTTL|3/26/2015|
6/28/2024|TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS|TCLAU|XS1997077364||Australia|1000000|902|902|EUR|ISIBOXTTL|5/16/2019|
6/28/2024|SCHLUMBERGER FINANCE BV    RegS|SLB|XS2166755509||United States|1007000|902|902|EUR|ISIBOXTTL|5/6/2020|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013359254||France|1000000|902|902|EUR|ISIBOXTTL|9/17/2018|
6/28/2024|DANONE SA MTN RegS|BNFP|FR001400I3C5||France|900000|901|901|EUR|ISIBOXTTL|5/22/2023|
6/28/2024|JOHNSON & JOHNSON|JNJ|XS2821718488||United States|900000|901|901|EUR|ISIBOXTTL|5/20/2024|
6/28/2024|NOVO NORDISK FINANCE NETHERLANDS B MTN RegS|NOVOB|XS2820455678||Denmark|900000|900|900|EUR|ISIBOXTTL|5/21/2024|
6/28/2024|CRH SMW FINANCE DAC MTN RegS|CRHID|XS2648077274||Ireland|850000|900|900|EUR|ISIBOXTTL|7/11/2023|
6/28/2024|SANOFI SA MTN RegS|SANFP|FR0013409844||France|1000000|900|900|EUR|ISIBOXTTL|3/21/2019|
6/28/2024|LINDE PLC  RegS|LIN|XS2765559443||United States|900000|900|900|EUR|ISIBOXTTL|2/14/2024|
6/28/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2784667011||Finland|900000|900|900|EUR|ISIBOXTTL|3/15/2024|
6/28/2024|GECINA SA MTN RegS|GFCFP|FR0013266368||France|1000000|898|898|EUR|ISIBOXTTL|6/30/2017|
6/28/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2171253912||Finland|925000|898|898|EUR|ISIBOXTTL|5/12/2020|
6/28/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS2118204200||United States|1070000|898|898|EUR|ISIBOXTTL|2/14/2020|
6/28/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2557526345||United States|875000|897|897|EUR|ISIBOXTTL|11/21/2022|
6/28/2024|LINDE PLC MTN RegS|LIN|XS2834282225||United States|900000|897|897|EUR|ISIBOXTTL|6/4/2024|
6/28/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS1856797219||Australia|950000|896|896|EUR|ISIBOXTTL|7/17/2018|
6/28/2024|CREDIT MUTUEL ARKEA        RegS|CMARK|FR001400P1Y4||France|900000|895|895|EUR|ISIBOXTTL|4/3/2024|
6/28/2024|SPAREBANK 1 SR BANK ASA MTN RegS|SRBANK|XS2820438401||Norway|900000|894|894|EUR|ISIBOXTTL|5/14/2024|
6/28/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2176569312||France|1200000|893|893|EUR|ISIBOXTTL|5/18/2020|
6/28/2024|SSE PLC MTN RegS|SSELN|XS2675685700||United Kingdom|850000|893|893|EUR|ISIBOXTTL|9/5/2023|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2170362912||Switzerland|1100000|893|893|EUR|ISIBOXTTL|5/12/2020|
6/28/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0012949923||France|900000|892|892|EUR|ISIBOXTTL|9/10/2015|
6/28/2024|VONOVIA SE RegS|ANNGR|DE000A3MQS72||Germany|1000000|892|892|EUR|ISIBOXTTL|3/28/2022|
6/28/2024|FORD MOTOR CREDIT COMPANY LLC|F|XS2052337503|345397ZY2|United States|900000|892|892|EUR|ISIBOXTTL|11/25/2019|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2555198089||Switzerland|875000|891|891|EUR|ISIBOXTTL|11/15/2022|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2350632472||Switzerland|1023000|891|891|EUR|ISIBOXTTL|6/14/2021|
6/28/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN RegS|DT|XS1617898363||Germany|927000|891|891|EUR|ISIBOXTTL|5/22/2017|
6/28/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2081016763||United Kingdom|1150000|891|891|EUR|ISIBOXTTL|11/15/2019|
6/28/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2446844594||Germany|1000000|890|890|EUR|ISIBOXTTL|2/25/2022|
6/28/2024|GLENCORE FINANCE (EUROPE) LTD MTN RegS|GLENLN|XS1981823542||Switzerland|925000|890|890|EUR|ISIBOXTTL|4/15/2019|
6/28/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2348638433||Netherlands|1100000|889|889|EUR|ISIBOXTTL|6/2/2021|
6/28/2024|ALLIANZ FINANCE II BV MTN RegS|ALVGR|DE000A180B80||Germany|1000000|888|888|EUR|ISIBOXTTL|4/21/2016|
6/28/2024|EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS|EDPPL|XS2699159351||Portugal|850000|888|888|EUR|ISIBOXTTL|10/4/2023|
6/28/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR001400NU45||France|900000|888|888|EUR|ISIBOXTTL|2/13/2024|
6/28/2024|COCA-COLA EUROPACIFIC PARTNERS PLC RegS|CCEP|XS2264977146||United Kingdom|1025000|888|888|EUR|ISIBOXTTL|12/2/2020|
6/28/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2238792688||United States|1385000|888|888|EUR|ISIBOXTTL|9/29/2020|
6/28/2024|GSK CAPITAL BV MTN RegS|GSK|XS2553817763||United Kingdom|900000|888|888|EUR|ISIBOXTTL|11/28/2022|
6/28/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013332996||France|1000000|888|888|EUR|ISIBOXTTL|5/15/2018|
6/28/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2434787235||Netherlands|1100000|887|887|EUR|ISIBOXTTL|1/20/2022|
6/28/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR00140044X1||France|1100000|887|887|EUR|ISIBOXTTL|6/23/2021|
6/28/2024|CARLSBERG BREWERIES A/S MTN RegS|CARLB|XS2696046460||Denmark|850000|887|887|EUR|ISIBOXTTL|10/5/2023|
6/28/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1910948162||Germany|900000|885|885|EUR|ISIBOXTTL|11/16/2018|
6/28/2024|LINDE PLC  RegS|LIN|XS2463961248||United States|1000000|885|885|EUR|ISIBOXTTL|3/31/2022|
6/28/2024|ENGIE SA MTN RegS|ENGIFP|FR0013284270||France|1100000|885|885|EUR|ISIBOXTTL|9/28/2017|
6/28/2024|LINDE PLC  RegS|LIN|XS2765558635||United States|900000|885|885|EUR|ISIBOXTTL|2/14/2024|
6/28/2024|AIB GROUP PLC MTN RegS|AIB|XS2578472339||Ireland|825000|885|885|EUR|ISIBOXTTL|1/23/2023|
6/28/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0014003MJ4||France|1000000|885|885|EUR|ISIBOXTTL|5/25/2021|
6/28/2024|HOLCIM FINANCE (LUXEMBOURG) SA RegS|HOLNSW|XS2261215011||Switzerland|1104000|884|884|EUR|ISIBOXTTL|11/23/2020|
6/28/2024|PROSUS NV MTN RegS|PRXNA|XS2363203089||China|1100000|884|884|EUR|ISIBOXTTL|7/13/2021|
6/28/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2673437484||Japan|825000|883|883|EUR|ISIBOXTTL|9/5/2023|
6/28/2024|VERIZON COMMUNICATIONS INC|VZ|XS1708161291|92343VEC4|United States|914000|882|882|EUR|ISIBOXTTL|10/27/2017|
6/28/2024|BP CAPITAL MARKETS BV      RegS|BPLN|XS2620585906||United Kingdom|850000|882|882|EUR|ISIBOXTTL|5/12/2023|
6/28/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR001400N285||United States|900000|882|882|EUR|ISIBOXTTL|1/10/2024|
6/28/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2058556536|883556CB6|United States|975000|881|881|EUR|ISIBOXTTL|9/30/2019|
6/28/2024|STANDARD CHARTERED PLC     RegS|STANLN|XS2407969885||United Kingdom|1000000|881|881|EUR|ISIBOXTTL|11/17/2021|
6/28/2024|EQUINOR ASA MTN RegS|EQNR|XS1515222468||Norway|1080000|880|880|EUR|ISIBOXTTL|11/9/2016|
6/28/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2003499386||Finland|930000|880|880|EUR|ISIBOXTTL|5/28/2019|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014004750||France|1000000|879|879|EUR|ISIBOXTTL|6/29/2021|
6/28/2024|ORANGE SA MTN RegS|ORAFP|FR0013359197||France|900000|879|879|EUR|ISIBOXTTL|9/12/2018|
6/28/2024|VOLKSWAGEN LEASING GMBH    RegS|VW|XS2282094494||Germany|925000|878|878|EUR|ISIBOXTTL|1/12/2021|
6/28/2024|AIRBUS SE MTN RegS|AIRFP|XS1410582313||France|1000000|877|877|EUR|ISIBOXTTL|5/13/2016|
6/28/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2462321485||Switzerland|1050000|876|876|EUR|ISIBOXTTL|3/29/2022|
6/28/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2147889427||United Kingdom|905000|874|874|EUR|ISIBOXTTL|3/27/2020|
6/28/2024|BMW INTERNATIONAL INVESTMENT BV MTN RegS|BMW|XS2823825802||Germany|875000|874|874|EUR|ISIBOXTTL|5/17/2024|
6/28/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2346225878||United States|1000000|874|874|EUR|ISIBOXTTL|5/27/2021|
6/28/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS1550951138||Spain|900000|874|874|EUR|ISIBOXTTL|1/17/2017|
6/28/2024|MERCK FINANCIAL SERVICES GMBH RegS|MRKGR|XS2491029208||Germany|900000|874|874|EUR|ISIBOXTTL|6/15/2022|
6/28/2024|HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS|HITTFP|FR0013510823||France|900000|873|873|EUR|ISIBOXTTL|5/4/2020|
6/28/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0011991488||France|900000|872|872|EUR|ISIBOXTTL|6/20/2014|
6/28/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A289XG8||Germany|920000|872|872|EUR|ISIBOXTTL|5/22/2020|
6/28/2024|BMW FINANCE NV MTN RegS|BMW|XS2447564332||Germany|950000|871|871|EUR|ISIBOXTTL|2/22/2022|
6/28/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS2193666042||Germany|991000|871|871|EUR|ISIBOXTTL|6/23/2020|
6/28/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1512677003||France|900000|870|870|EUR|ISIBOXTTL|11/4/2016|
6/28/2024|ORANGE SA MTN RegS|ORAFP|FR0013444684||France|1100000|870|870|EUR|ISIBOXTTL|9/4/2019|
6/28/2024|AEROPORTS DE PARIS SA      RegS|ADPFP|FR0013522141||France|1000000|870|870|EUR|ISIBOXTTL|7/2/2020|
6/28/2024|COMCAST CORPORATION|CMCSA|XS2114852218|20030NDB4|United States|950000|869|869|EUR|ISIBOXTTL|2/20/2020|
6/28/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2486461010||United Kingdom|875000|869|869|EUR|ISIBOXTTL|5/30/2022|
