﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8364","SHIMIZU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"SLM","SLM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9385","SHOEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"5480","NIPPON YAKIN KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6472","NTN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"ASRNL","ASR NEDERLAND NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PATK","PATRICK INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"SJM","JM SMUCKER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Aktien","0.00","Vereinigte Staaten","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"XYL","XYLEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"TMUS","T MOBILE US INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AME","AMETEK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"TRMB","TRIMBLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAG","A G BARR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7239","TACHI-S LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"LMT","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PLANISWARE SA","-","0.00","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DUK","DUKE ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"ENT","ENTAIN PLC","Aktien","0.00","Isle of Man","London Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTDR","MATADOR RESOURCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"MAT","MATTEL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IMCD","IMCD NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.00","Australien","Asx - All Markets"
"BLL","BALL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EBAY","EBAY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BMED","BANCA MEDIOLANUM","Aktien","0.00","Italien","Borsa Italiana"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"CAG","CONAGRA BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"NRG","NRG ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHD","SCHWAB US DIVIDEND EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DCC","DCC PLC","Aktien","0.00","Irland","London Stock Exchange"
"FLO","FLOWERS FOODS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"-","The9 Adr 30 Cl A Ord","-","0.00","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GNS","GENUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CCL","CARNIVAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSI","UNITED BANKSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EXC","EXELON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"TBI","TRUEBLUE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CDE","COEUR MINING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCB","MCBRIDE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NKTR","NEKTAR THERAPEUTICS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PSON","PEARSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VID","VIDRALA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL 09/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DSCV","DISCOVERIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Powershares Dynamic Biotechnology And Ge","-","0.00","-","-"
"AEE","AMEREN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SESL","SES IMAGOTAG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"ELM","ELEMENTIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.00","Vereinigtes Königreich","NYSE Arca"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.00","Europäische Union","Cboe BZX formerly known as BATS"
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"MF","WENDEL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMUN","AMUNDI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ARCAD","ARCADIS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"2980","SRE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"3983","ORO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FLS","FLSMIDTH AND CO.","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9142","KYUSHU RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8345","BANK OF IWATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EWI","ISHARES MSCI ITALY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ENG","ENAGAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"ADDT B","ADDTECH CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","Ithaca Energy Plc","-","0.00","-","-"
"7725","INTER ACTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCI","OCI NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"1852","ASANUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7745","A&D LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"7860","AVEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1975","ASAHI KOGYOSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"VK","VALLOUREC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"3932","AKATSUKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8182","INAGEYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8343","AKITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWEC B","SWECO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"9882","YELLOW HAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6644","OSAKI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2882","EAT&HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0.00","-","-"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2198","IKK INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"6932","ENDO LIGHTING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"3937","UBICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0.00","Japan","New York Stock Exchange Inc."
"TFI","TELEVISION FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3661","M-UP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"6345","AICHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OSE","ORPHAN SYNERGY EUROPE IMMUNOTHERAP","Aktien","0.00","Schweiz","Nyse Euronext - Euronext Paris"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
