﻿iShares Frontier and Select EM ETF
Fondsposition per,"28.Juni2024"
Inception Date,"12.Sept.2012"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RON","RON/USD","Cash und/oder Derivate","FX","-1.98","0.00","-1.98","-4’082.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-1.87","0.00","-1.87","-3’832.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-1.17","0.00","-1.17","-2’396.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-1.10","0.00","-1.10","-2’193.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-0.54","0.00","-0.54","-1’095.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-15.87","0.00","-15.87","-55’688’422.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-15.52","0.00","-15.52","-54’417’566.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-15.29","0.00","-15.29","-53’615’182.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-15.26","0.00","-15.26","-53’495’572.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-15.10","0.00","-15.10","-52’952’344.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-14.98","0.00","-14.98","-52’548’660.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-14.63","0.00","-14.63","-51’297’739.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-14.56","0.00","-14.56","-51’083’437.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-14.28","0.00","-14.28","-50’086’687.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-14.03","0.00","-14.03","-49’239’450.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-13.98","0.00","-13.98","-49’030’132.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-13.83","0.00","-13.83","-48’521’790.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-13.77","0.00","-13.77","-48’322’440.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-13.51","0.00","-13.51","-47’355’592.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-13.47","0.00","-13.47","-47’235’982.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-13.36","0.00","-13.36","-46’882’136.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-13.22","0.00","-13.22","-46’338’907.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-12.63","0.00","-12.63","-44’320’489.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-12.54","0.00","-12.54","-43’966’642.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-12.52","0.00","-12.52","-43’891’886.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-11.88","0.00","-11.88","-41’659’166.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-11.66","0.00","-11.66","-40’866’750.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-11.56","0.00","-11.56","-40’512’904.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-11.34","0.00","-11.34","-39’740’422.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-10.13","0.00","-10.13","-35’514’202.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-10.09","0.00","-10.09","-35’364’690.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-9.97","0.00","-9.97","-34’946’055.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-9.71","0.00","-9.71","-34’039’012.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-9.67","0.00","-9.67","-33’909’435.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-9.56","0.00","-9.56","-33’520’702.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-9.31","0.00","-9.31","-32’653’530.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-9.25","0.00","-9.25","-32’469’131.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-9.08","0.00","-9.08","-31’851’146.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-9.07","0.00","-9.07","-31’791’341.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-8.72","0.00","-8.72","-30’590’257.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-8.69","0.00","-8.69","-30’470’647.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-8.48","0.00","-8.48","-29’767’939.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-8.29","0.00","-8.29","-29’055’262.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-8.27","0.00","-8.27","-29’005’425.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-8.20","0.00","-8.20","-28’756’237.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-8.07","0.00","-8.07","-28’297’732.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-7.93","0.00","-7.93","-27’819’292.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-7.69","0.00","-7.69","-26’972’055.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-7.42","0.00","-7.42","-26’020’159.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-7.38","0.00","-7.38","-25’860’679.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-7.14","0.00","-7.14","-25’048’327.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-7.00","0.00","-7.00","-24’539’985.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-6.91","0.00","-6.91","-24’230’992.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-6.86","0.00","-6.86","-24’051’577.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-6.71","0.00","-6.71","-23’513’332.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-6.50","0.00","-6.50","-22’820’591.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-6.22","0.00","-6.22","-21’793’939.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-5.75","0.00","-5.75","-20’184’187.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-4.61","0.00","-4.61","-16’147’350.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-4.36","0.00","-4.36","-15’280’177.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-4.17","0.00","-4.17","-14’627’306.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-3.85","0.00","-3.85","-13’495’995.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-3.22","0.00","-3.22","-11’293’177.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-2.89","0.00","-2.89","-10’146’915.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"OMR","OMR/USD","Cash und/oder Derivate","FX","-45.73","0.00","-45.73","-97’079.00","1.00","Vereinigte Staaten","-","USD","0.39","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-47.19","0.00","-47.19","-94’465.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-29.79","0.00","-29.79","-61’321.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-27.99","0.00","-27.99","-57’629.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-25.37","0.00","-25.37","-52’236.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-23.17","0.00","-23.17","-47’687.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-22.45","0.00","-22.45","-46’211.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-19.64","0.00","-19.64","-40’443.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-16.25","0.00","-16.25","-32’515.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-16.18","0.00","-16.18","-33’297.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-47.44","0.00","-47.44","-166’317’705.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-46.29","0.00","-46.29","-162’295’819.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-46.11","0.00","-46.11","-161’792’460.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-43.81","0.00","-43.81","-153’589’207.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-43.76","0.00","-43.76","-153’419’760.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-43.71","0.00","-43.71","-153’240’345.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-41.58","0.00","-41.58","-145’784’655.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-41.13","0.00","-41.13","-144’324’416.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-41.00","0.00","-41.00","-143’746’301.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-40.58","0.00","-40.58","-142’271’111.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-37.24","0.00","-37.24","-130’658’974.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-36.69","0.00","-36.69","-128’735’246.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-35.33","0.00","-35.33","-123’876’090.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-34.90","0.00","-34.90","-122’361’030.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-34.08","0.00","-34.08","-119’475’439.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-33.95","0.00","-33.95","-119’011’950.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-33.57","0.00","-33.57","-117’696’240.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-33.41","0.00","-33.41","-117’222’784.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-33.37","0.00","-33.37","-117’093’206.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-32.62","0.00","-32.62","-114’347’160.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-31.75","0.00","-31.75","-111’322’024.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-31.69","0.00","-31.69","-111’097’755.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-30.97","0.00","-30.97","-108’645’750.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-30.46","0.00","-30.46","-106’796’779.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-30.38","0.00","-30.38","-106’597’429.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-30.29","0.00","-30.29","-106’293’420.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-29.18","0.00","-29.18","-102’286’485.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-29.09","0.00","-29.09","-101’977’492.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-29.07","0.00","-29.07","-101’927’655.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-28.30","0.00","-28.30","-99’206’527.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-28.17","0.00","-28.17","-98’827’762.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-27.88","0.00","-27.88","-97’741’305.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-27.75","0.00","-27.75","-97’287’784.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-27.44","0.00","-27.44","-96’266’115.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-27.22","0.00","-27.22","-95’433’829.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-26.79","0.00","-26.79","-94’002’118.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-26.71","0.00","-26.71","-93’709’451.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-26.04","0.00","-26.04","-91’302’300.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-25.80","0.00","-25.80","-90’440’111.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-25.30","0.00","-25.30","-88’755’604.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-25.01","0.00","-25.01","-87’735’310.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-24.96","0.00","-24.96","-87’574’455.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-24.90","0.00","-24.90","-87’295’365.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-24.56","0.00","-24.56","-86’089’297.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-24.24","0.00","-24.24","-84’972’937.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-24.12","0.00","-24.12","-84’634’042.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-24.05","0.00","-24.05","-84’325’050.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-23.60","0.00","-23.60","-82’805’006.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-23.46","0.00","-23.46","-82’241’842.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-23.39","0.00","-23.39","-82’072’395.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-23.11","0.00","-23.11","-81’025’807.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-21.74","0.00","-21.74","-76’216’489.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-20.36","0.00","-20.36","-71’437’072.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-20.32","0.00","-20.32","-71’257’657.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-19.82","0.00","-19.82","-69’553’215.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-19.65","0.00","-19.65","-68’935’230.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-19.62","0.00","-19.62","-68’830’571.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-19.16","0.00","-19.16","-67’230’787.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-19.15","0.00","-19.15","-67’180’950.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-18.52","0.00","-18.52","-64’943’246.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-18.46","0.00","-18.46","-64’768’815.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-18.37","0.00","-18.37","-64’400’017.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-18.04","0.00","-18.04","-63’303’592.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-17.67","0.00","-17.67","-62’012’801.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-16.88","0.00","-16.88","-59’236’852.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-16.83","0.00","-16.83","-58’992’649.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-16.76","0.00","-16.76","-58’788’315.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-16.70","0.00","-16.70","-58’564’046.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-16.58","0.00","-16.58","-58’185’281.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-16.38","0.00","-16.38","-57’482’572.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-16.12","0.00","-16.12","-56’500’774.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"COP","COP/USD","Cash und/oder Derivate","FX","-49.88","0.00","-49.88","-261’968’760.00","1.00","Vereinigte Staaten","-","USD","4’146.10","USD","-"
"JOD","JOD/USD","Cash und/oder Derivate","FX","-55.46","0.00","-55.46","-278’398.00","1.00","Vereinigte Staaten","-","USD","0.71","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","-73.15","0.00","-73.15","-390’355.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-60.74","0.00","-60.74","-121’563.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-51.84","0.00","-51.84","-103’764.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-78.92","0.00","-78.92","-276’692’816.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-71.07","0.00","-71.07","-249’182’517.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-70.94","0.00","-70.94","-248’709’060.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-68.65","0.00","-68.65","-240’685’222.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-65.50","0.00","-65.50","-229’636’249.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-64.74","0.00","-64.74","-226’979’910.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-64.30","0.00","-64.30","-225’424’980.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-59.06","0.00","-59.06","-207’054’877.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-58.60","0.00","-58.60","-205’460’077.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-56.16","0.00","-56.16","-197’037’540.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-54.36","0.00","-54.36","-190’593’550.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-53.88","0.00","-53.88","-189’038’621.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-53.46","0.00","-53.46","-187’418’902.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-52.79","0.00","-52.79","-185’071’556.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-49.09","0.00","-49.09","-172’118’790.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-48.38","0.00","-48.38","-169’606’980.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"COP","COP/USD","Cash und/oder Derivate","FX","-89.13","0.00","-89.13","-148’697’668.00","1.00","Vereinigte Staaten","-","USD","4’143.17","USD","-"
"MAD","MAD/USD","Cash und/oder Derivate","FX","-87.29","0.00","-87.29","-465’849.00","1.00","Vereinigte Staaten","-","USD","9.97","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-104.30","0.00","-104.30","-214’719.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-88.82","0.00","-88.82","-182’856.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"RON","RON/USD","Cash und/oder Derivate","FX","-81.10","0.00","-81.10","-166’950.00","1.00","Vereinigte Staaten","-","USD","4.64","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-97.51","0.00","-97.51","-341’865’315.00","1.00","Vereinigte Staaten","-","USD","25’454.86","USD","-"
"VND","VND/USD","Cash und/oder Derivate","FX","-97.39","0.00","-97.39","-341’715’802.00","1.00","Vereinigte Staaten","-","USD","25’455.00","USD","-"
