﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","772’771.60","0.07","772’771.60","107’274.00","7.20","Indien","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","IT","Aktien","771’865.58","0.07","771’865.58","1’744’981.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","770’562.53","0.07","770’562.53","29’639.00","26.00","Ungarn","Budapest Stock Exchange","HUF"
"011200","HMM LTD","Industrie","Aktien","765’206.35","0.07","765’206.35","53’658.00","14.26","Korea","Korea Exchange (Stock Market)","KRW"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","762’177.39","0.07","762’177.39","211’255.00","3.61","Indien","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financials","Aktien","761’023.33","0.07","761’023.33","102’111.00","7.45","Südafrika","Johannesburg Stock Exchange","ZAR"
"MYTIL","METLEN ENERGY & METALS SA","Industrie","Aktien","759’590.66","0.07","759’590.66","20’331.00","37.36","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","759’141.81","0.07","759’141.81","617’495.00","1.23","Mexiko","Bolsa Mexicana De Valores","MXN"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Aktien","756’499.42","0.07","756’499.42","13’445.00","56.27","Indien","National Stock Exchange Of India","INR"
"2280","ALMARAI","Basiskonsumgüter","Aktien","756’130.98","0.07","756’130.98","50’030.00","15.11","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","754’894.73","0.07","754’894.73","371’483.00","2.03","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","754’731.32","0.07","754’731.32","24’782.00","30.45","Taiwan","Taiwan Stock Exchange","TWD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","752’023.33","0.07","752’023.33","22’466.00","33.47","Indien","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financials","Aktien","750’742.95","0.07","750’742.95","2’642’574.00","0.28","Indien","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","746’828.21","0.07","746’828.21","457’388.00","1.63","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","744’387.11","0.07","744’387.11","631’922.00","1.18","Qatar","Qatar Exchange","QAR"
"2409","AUO CORP","IT","Aktien","739’401.08","0.06","739’401.08","1’347’600.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"NHPC","NHPC LTD","Versorger","Aktien","734’430.41","0.06","734’430.41","608’166.00","1.21","Indien","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","732’613.22","0.06","732’613.22","51’530.00","14.22","Korea","Korea Exchange (Stock Market)","KRW"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","730’968.86","0.06","730’968.86","1’302’952.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","728’902.25","0.06","728’902.25","161’954.00","4.50","Indien","National Stock Exchange Of India","INR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","728’503.61","0.06","728’503.61","182’500.00","3.99","Taiwan","Gretai Securities Market","TWD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","726’579.78","0.06","726’579.78","93’028.00","7.81","Ungarn","Budapest Stock Exchange","HUF"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","724’515.33","0.06","724’515.33","39’690.00","18.25","Mexiko","Bolsa Mexicana De Valores","MXN"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","717’910.11","0.06","717’910.11","89’941.00","7.98","Indien","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","717’856.26","0.06","717’856.26","8’882.00","80.82","Indien","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","716’737.68","0.06","716’737.68","727’446.00","0.99","Indien","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","712’717.23","0.06","712’717.23","691’283.00","1.03","Türkei","Istanbul Stock Exchange","TRY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","705’996.68","0.06","705’996.68","230’070.00","3.07","Türkei","Istanbul Stock Exchange","TRY"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","700’994.76","0.06","700’994.76","212’252.00","3.30","Indien","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","697’072.80","0.06","697’072.80","449.00","1’552.50","Indien","National Stock Exchange Of India","INR"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","692’631.35","0.06","692’631.35","14’000.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","692’325.93","0.06","692’325.93","173’437.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","692’127.58","0.06","692’127.58","24’025.00","28.81","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","691’563.10","0.06","691’563.10","1’079’289.00","0.64","Qatar","Qatar Exchange","QAR"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","683’055.58","0.06","683’055.58","5’620.00","121.54","Korea","Korea Exchange (Stock Market)","KRW"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","678’530.59","0.06","678’530.59","577’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","677’875.74","0.06","677’875.74","26’938.00","25.16","Südafrika","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","677’222.74","0.06","677’222.74","998’070.00","0.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","676’239.42","0.06","676’239.42","154’130.00","4.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","672’413.42","0.06","672’413.42","11’332.00","59.34","Taiwan","Taiwan Stock Exchange","TWD"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","670’493.71","0.06","670’493.71","14’318’909.00","0.05","Chile","Santiago Stock Exchange","CLP"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","669’709.77","0.06","669’709.77","11’395.00","58.77","Korea","Korea Exchange (Stock Market)","KRW"
"ALI","AYALA LAND INC","Immobilien","Aktien","668’625.98","0.06","668’625.98","1’375’000.00","0.49","Philipinen","Philippine Stock Exchange Inc.","PHP"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","666’870.14","0.06","666’870.14","124’880.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","658’719.47","0.06","658’719.47","445’635.00","1.48","Indien","National Stock Exchange Of India","INR"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","658’629.90","0.06","658’629.90","46’480.00","14.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","657’458.21","0.06","657’458.21","5’471.00","120.17","Indien","National Stock Exchange Of India","INR"
"JSL","JINDAL STAINLESS LTD","Materialien","Aktien","655’997.69","0.06","655’997.69","66’507.00","9.86","Indien","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","654’369.26","0.06","654’369.26","165’227.00","3.96","Indien","National Stock Exchange Of India","INR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","649’413.95","0.06","649’413.95","1’141’895.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"010130","KOREA ZINC INC","Materialien","Aktien","648’754.09","0.06","648’754.09","1’734.00","374.14","Korea","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","647’374.50","0.06","647’374.50","4’069.00","159.10","Korea","Korea Exchange (Stock Market)","KRW"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","646’145.72","0.06","646’145.72","190’978.00","3.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","642’487.44","0.06","642’487.44","83’581.00","7.69","Indien","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","642’385.36","0.06","642’385.36","1’922.00","334.23","Indien","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","641’214.66","0.06","641’214.66","425’900.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","640’980.99","0.06","640’980.99","580’800.00","1.10","Thailand","Stock Exchange Of Thailand","THB"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","640’845.83","0.06","640’845.83","22’000.00","29.13","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","636’730.73","0.06","636’730.73","586’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"NMDC","NMDC LTD","Materialien","Aktien","634’538.27","0.06","634’538.27","215’048.00","2.95","Indien","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","632’529.13","0.06","632’529.13","1’349.00","468.89","Indien","National Stock Exchange Of India","INR"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","631’451.67","0.06","631’451.67","577’049.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"UPL","UPL LTD","Materialien","Aktien","629’186.06","0.06","629’186.06","91’909.00","6.85","Indien","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","628’090.64","0.06","628’090.64","581’589.00","1.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","621’908.23","0.05","621’908.23","70’605.00","8.81","Indien","National Stock Exchange Of India","INR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","620’675.13","0.05","620’675.13","9’344.00","66.42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","619’713.04","0.05","619’713.04","16’095.00","38.50","Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","619’110.42","0.05","619’110.42","36’654.00","16.89","Korea","Korea Exchange (Stock Market)","KRW"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","615’885.70","0.05","615’885.70","19’064.00","32.31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","615’847.89","0.05","615’847.89","15’904.00","38.72","Indien","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","615’370.71","0.05","615’370.71","49’227.00","12.50","Indien","National Stock Exchange Of India","INR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","614’828.94","0.05","614’828.94","208’873.00","2.94","Türkei","Istanbul Stock Exchange","TRY"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","610’723.95","0.05","610’723.95","32’744.00","18.65","Indien","National Stock Exchange Of India","INR"
"011070","LG INNOTEK LTD","IT","Aktien","610’592.08","0.05","610’592.08","3’090.00","197.60","Korea","Korea Exchange (Stock Market)","KRW"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","610’411.01","0.05","610’411.01","33’970.00","17.97","Indien","National Stock Exchange Of India","INR"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","608’215.71","0.05","608’215.71","1’488.00","408.75","Indien","National Stock Exchange Of India","INR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","597’880.11","0.05","597’880.11","41’507.00","14.40","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","595’344.99","0.05","595’344.99","445’800.00","1.34","Malaysia","Bursa Malaysia","MYR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","593’395.99","0.05","593’395.99","37’819.00","15.69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","592’162.76","0.05","592’162.76","641’597.00","0.92","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","590’226.47","0.05","590’226.47","458’995.00","1.29","Qatar","Qatar Exchange","QAR"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","589’578.79","0.05","589’578.79","4’464.00","132.07","Korea","Korea Exchange (Stock Market)","KRW"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","588’518.75","0.05","588’518.75","73’023.00","8.06","Indien","National Stock Exchange Of India","INR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","588’372.92","0.05","588’372.92","386’000.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"PETGAS","PETRONAS GAS","Versorger","Aktien","588’144.99","0.05","588’144.99","155’700.00","3.78","Malaysia","Bursa Malaysia","MYR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","586’710.81","0.05","586’710.81","49’456.00","11.86","Indien","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","585’636.52","0.05","585’636.52","6’975.00","83.96","Indien","National Stock Exchange Of India","INR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","580’915.87","0.05","580’915.87","57’035.00","10.19","Korea","Korea Exchange (Stock Market)","KRW"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","576’574.41","0.05","576’574.41","75’068.00","7.68","Chile","Santiago Stock Exchange","CLP"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","575’465.71","0.05","575’465.71","85’196.00","6.75","Indien","National Stock Exchange Of India","INR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","570’087.72","0.05","570’087.72","329’363.00","1.73","Mexiko","Bolsa Mexicana De Valores","MXN"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","570’051.91","0.05","570’051.91","3’394’400.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"352820","HYBE LTD","Kommunikation","Aktien","569’912.82","0.05","569’912.82","3’874.00","147.11","Korea","Korea Exchange (Stock Market)","KRW"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","566’361.41","0.05","566’361.41","489’049.00","1.16","Indien","National Stock Exchange Of India","INR"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","564’778.51","0.05","564’778.51","306’088.00","1.85","Kuwait","Kuwait Stock Exchange","KWD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","564’774.00","0.05","564’774.00","33’320.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","563’690.51","0.05","563’690.51","77’604.00","7.26","Indien","National Stock Exchange Of India","INR"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","562’206.26","0.05","562’206.26","45’116.00","12.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","558’392.81","0.05","558’392.81","16’676.00","33.48","Tschechien","Prague Stock Exchange","CZK"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","555’348.90","0.05","555’348.90","5’425.00","102.37","Indien","National Stock Exchange Of India","INR"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","555’318.42","0.05","555’318.42","31’652.00","17.54","Korea","Korea Exchange (Stock Market)","KRW"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","551’983.69","0.05","551’983.69","179’604.00","3.07","Chile","Santiago Stock Exchange","CLP"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","550’788.46","0.05","550’788.46","70’765.00","7.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","550’607.77","0.05","550’607.77","2’309’249.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"HLBANK","HONG LEONG BANK","Financials","Aktien","549’850.56","0.05","549’850.56","135’100.00","4.07","Malaysia","Bursa Malaysia","MYR"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","544’740.93","0.05","544’740.93","375’504.00","1.45","Kuwait","Kuwait Stock Exchange","KWD"
"THERMAX","THERMAX","Industrie","Aktien","540’506.35","0.05","540’506.35","8’423.00","64.17","Indien","National Stock Exchange Of India","INR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","539’098.25","0.05","539’098.25","55’303.00","9.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","538’866.14","0.05","538’866.14","3’162’700.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","538’919.44","0.05","538’919.44","301’496.00","1.79","Türkei","Istanbul Stock Exchange","TRY"
"AC","AYALA CORP","Industrie","Aktien","538’316.98","0.05","538’316.98","54’210.00","9.93","Philipinen","Philippine Stock Exchange Inc.","PHP"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","537’836.76","0.05","537’836.76","13’954.00","38.54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","535’117.06","0.05","535’117.06","31’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","533’483.05","0.05","533’483.05","146’359.00","3.65","Indien","National Stock Exchange Of India","INR"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energie","Aktien","533’483.05","0.05","533’483.05","146’359.00","3.65","Indien","NO MARKET (E.G. UNLISTED)","INR"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","532’111.58","0.05","532’111.58","15’520.00","34.29","Türkei","Istanbul Stock Exchange","TRY"
"CDB","CELCOMDIGI","Kommunikation","Aktien","529’124.32","0.05","529’124.32","678’300.00","0.78","Malaysia","Bursa Malaysia","MYR"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","528’873.64","0.05","528’873.64","40’676.00","13.00","Mexiko","Bolsa Mexicana De Valores","MXN"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","528’370.22","0.05","528’370.22","43’861.00","12.05","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","526’107.87","0.05","526’107.87","24’429.00","21.54","Indien","National Stock Exchange Of India","INR"
"532483","CANARA BANK LTD","Financials","Aktien","525’337.04","0.05","525’337.04","366’674.00","1.43","Indien","Bse Ltd","INR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","525’245.81","0.05","525’245.81","191’242.00","2.75","Qatar","Qatar Exchange","QAR"
"MISC","MISC","Industrie","Aktien","525’016.22","0.05","525’016.22","290’700.00","1.81","Malaysia","Bursa Malaysia","MYR"
"1102","ASIA CEMENT CORP","Materialien","Aktien","524’445.54","0.05","524’445.54","388’000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","523’032.90","0.05","523’032.90","639’800.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"011790","SKC LTD","Materialien","Aktien","522’519.14","0.05","522’519.14","4’266.00","122.48","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","522’402.32","0.05","522’402.32","15’909.00","32.84","Korea","Korea Exchange (Stock Market)","KRW"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","520’620.48","0.05","520’620.48","834’300.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"2615","WAN HAI LINES LTD","Industrie","Aktien","518’753.05","0.05","518’753.05","189’945.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","517’000.92","0.05","517’000.92","169’317’800.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","516’676.50","0.05","516’676.50","20’235.00","25.53","Indien","National Stock Exchange Of India","INR"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","515’930.69","0.05","515’930.69","10’859.00","47.51","Korea","Korea Exchange (Stock Market)","KRW"
"GAMUDA","GAMUDA","Industrie","Aktien","514’544.14","0.05","514’544.14","368’900.00","1.39","Malaysia","Bursa Malaysia","MYR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","511’723.07","0.04","511’723.07","4’524.00","113.11","Korea","Korea Exchange (Stock Market)","KRW"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","509’684.38","0.04","509’684.38","14’746.00","34.56","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MPHASIS","MPHASIS LTD","IT","Aktien","508’912.02","0.04","508’912.02","17’275.00","29.46","Indien","National Stock Exchange Of India","INR"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","508’309.49","0.04","508’309.49","497’500.00","1.02","Malaysia","Bursa Malaysia","MYR"
"005070","COSMOAM&T LTD","IT","Aktien","507’449.91","0.04","507’449.91","4’844.00","104.76","Korea","Korea Exchange (Stock Market)","KRW"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","507’405.64","0.04","507’405.64","106’200.00","4.78","Taiwan","Taiwan Stock Exchange","TWD"
"323410","KAKAOBANK CORP","Financials","Aktien","503’569.78","0.04","503’569.78","34’146.00","14.75","Korea","Korea Exchange (Stock Market)","KRW"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","503’405.08","0.04","503’405.08","51’530.00","9.77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","500’631.15","0.04","500’631.15","57’613.00","8.69","Indien","National Stock Exchange Of India","INR"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","500’109.39","0.04","500’109.39","22’488.00","22.24","Indien","National Stock Exchange Of India","INR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","499’474.73","0.04","499’474.73","71’645.00","6.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","497’928.95","0.04","497’928.95","10’676.00","46.64","Korea","Korea Exchange (Stock Market)","KRW"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","495’001.09","0.04","495’001.09","263’236.00","1.88","Chile","Santiago Stock Exchange","CLP"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","494’560.53","0.04","494’560.53","41’240’166.00","1.20","Indien","-","INR"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","494’151.01","0.04","494’151.01","230’000.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","492’497.12","0.04","492’497.12","1’089’418.00","0.45","Qatar","Qatar Exchange","QAR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","492’428.24","0.04","492’428.24","300’405.00","1.64","Indien","National Stock Exchange Of India","INR"
"YTL","YTL CORPORATION","Versorger","Aktien","491’519.87","0.04","491’519.87","672’100.00","0.73","Malaysia","Bursa Malaysia","MYR"
"MBK","MBANK SA","Financials","Aktien","491’212.80","0.04","491’212.80","3’100.00","158.46","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","489’213.16","0.04","489’213.16","174’300.00","2.81","Thailand","Stock Exchange Of Thailand","THB"
"034220","LG DISPLAY LTD","IT","Aktien","487’281.26","0.04","487’281.26","58’478.00","8.33","Korea","Korea Exchange (Stock Market)","KRW"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","487’117.43","0.04","487’117.43","362’450.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","486’741.01","0.04","486’741.01","1’738.00","280.06","Korea","Korea Exchange (Stock Market)","KRW"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","485’577.70","0.04","485’577.70","57’225.00","8.49","Mexiko","Bolsa Mexicana De Valores","MXN"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","485’552.82","0.04","485’552.82","35’695’128.00","0.01","Chile","Santiago Stock Exchange","CLP"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","484’427.90","0.04","484’427.90","1’930.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","477’887.12","0.04","477’887.12","56’103.00","8.52","Kolumbien","Bolsa De Valores De Colombia","COP"
"267250","HD HYUNDAI LTD","Energie","Aktien","473’087.18","0.04","473’087.18","8’741.00","54.12","Korea","Korea Exchange (Stock Market)","KRW"
"INARI","INARI AMERTRON","IT","Aktien","472’078.43","0.04","472’078.43","601’900.00","0.78","Malaysia","Bursa Malaysia","MYR"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","469’240.20","0.04","469’240.20","154’572.00","3.04","Mexiko","Bolsa Mexicana De Valores","MXN"
"ORDS","OOREDOO","Kommunikation","Aktien","467’168.96","0.04","467’168.96","166’761.00","2.80","Qatar","Qatar Exchange","QAR"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","465’723.76","0.04","465’723.76","404’080.00","1.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","465’563.71","0.04","465’563.71","304’040.00","1.53","Türkei","Istanbul Stock Exchange","TRY"
