﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"16.Juli2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","61’322.11","0.08","61’322.11","126’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","60’837.99","0.08","60’837.99","12’600.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","60’569.04","0.08","60’569.04","42’000.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","60’520.36","0.08","60’520.36","36’225.00","1.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","60’349.71","0.08","60’349.71","18’900.00","3.19","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"532483","CANARA BANK LTD","Financials","Aktien","60’287.84","0.08","60’287.84","43’428.00","1.39","Indien","Bse Ltd","USD","83.59","INR","-"
"THERMAX","THERMAX","Industrie","Aktien","60’203.30","0.08","60’203.30","987.00","61.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HLBANK","HONG LEONG BANK","Financials","Aktien","60’044.91","0.08","60’044.91","14’700.00","4.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","59’860.23","0.08","59’860.23","84’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","59’749.31","0.08","59’749.31","89’500.00","0.67","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","59’626.04","0.08","59’626.04","21’000.00","2.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","59’597.94","0.08","59’597.94","24’948.00","2.39","Brasilien","XBSP","USD","5.42","BRL","-"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","59’439.42","0.08","59’439.42","21’000.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TIMS3","TIM SA","Kommunikation","Aktien","59’223.71","0.07","59’223.71","19’118.00","3.10","Brasilien","XBSP","USD","5.42","BRL","-"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","58’524.96","0.07","58’524.96","42’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","58’498.07","0.07","58’498.07","21’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","58’245.57","0.07","58’245.57","56’700.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","57’747.48","0.07","57’747.48","6’300.00","9.17","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","57’639.61","0.07","57’639.61","63’000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","57’622.60","0.07","57’622.60","13’860.00","4.16","Brasilien","XBSP","USD","5.42","BRL","-"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","57’198.19","0.07","57’198.19","4’115’014.00","0.01","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","56’947.48","0.07","56’947.48","231.00","246.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","56’884.33","0.07","56’884.33","157’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","56’745.16","0.07","56’745.16","6’279.00","9.04","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"MBK","MBANK SA","Financials","Aktien","56’613.54","0.07","56’613.54","357.00","158.58","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","56’397.81","0.07","56’397.81","29’841.00","1.89","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","55’960.78","0.07","55’960.78","1’596.00","35.06","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","55’751.74","0.07","55’751.74","6’376.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","54’790.42","0.07","54’790.42","2’100.00","26.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","54’401.25","0.07","54’401.25","1’801.00","30.21","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ORDS","OOREDOO","Kommunikation","Aktien","54’304.70","0.07","54’304.70","18’795.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","53’964.54","0.07","53’964.54","6’132.00","8.80","Brasilien","XBSP","USD","5.42","BRL","-"
"INARI","INARI AMERTRON","IT","Aktien","53’757.49","0.07","53’757.49","63’000.00","0.85","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","53’474.55","0.07","53’474.55","56’700.00","0.94","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","52’940.88","0.07","52’940.88","32’770.00","1.62","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","52’156.07","0.07","52’156.07","50’400.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","52’146.81","0.07","52’146.81","15’000.00","3.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","52’070.01","0.07","52’070.01","16’800.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","51’397.61","0.06","51’397.61","63’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"011790","SKC LTD","Materialien","Aktien","51’294.42","0.06","51’294.42","462.00","111.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","50’832.81","0.06","50’832.81","126’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","50’822.96","0.06","50’822.96","189.00","268.90","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","50’669.86","0.06","50’669.86","14’894.00","3.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","50’295.41","0.06","50’295.41","14’511.00","3.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BDX","BUDIMEX SA","Industrie","Aktien","50’230.56","0.06","50’230.56","294.00","170.85","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","50’000.00","0.06","50’000.00","50’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","49’929.50","0.06","49’929.50","3’000.00","16.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","49’384.30","0.06","49’384.30","2’688.00","18.37","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","49’272.86","0.06","49’272.86","168’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","48’545.95","0.06","48’545.95","501’900.00","0.10","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","48’484.69","0.06","48’484.69","39’900.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","47’548.46","0.06","47’548.46","357.00","133.19","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","47’177.10","0.06","47’177.10","8’400.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","47’122.47","0.06","47’122.47","798.00","59.05","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","47’029.87","0.06","47’029.87","25’326.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","45’916.17","0.06","45’916.17","50’400.00","0.91","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","45’269.46","0.06","45’269.46","14’700.00","3.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","45’230.27","0.06","45’230.27","9’744.00","4.64","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","44’955.09","0.06","44’955.09","10’500.00","4.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","44’485.43","0.06","44’485.43","42’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","44’460.47","0.06","44’460.47","18’729.00","2.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","44’452.10","0.06","44’452.10","29’400.00","1.51","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","44’431.64","0.06","44’431.64","84’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","44’355.96","0.06","44’355.96","21’000.00","2.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","43’705.47","0.06","43’705.47","1’260.00","34.69","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MAXIS","MAXIS","Kommunikation","Aktien","43’634.73","0.06","43’634.73","58’800.00","0.74","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","43’432.96","0.05","43’432.96","172’300.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","43’325.72","0.05","43’325.72","1’827.00","23.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"RHBBANK","RHB BANK","Financials","Aktien","43’212.57","0.05","43’212.57","35’700.00","1.21","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","43’156.39","0.05","43’156.39","16’800.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","41’622.52","0.05","41’622.52","1’092.00","38.12","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000001","PING AN BANK LTD A","Financials","Aktien","41’531.97","0.05","41’531.97","29’400.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","40’682.32","0.05","40’682.32","10’500.00","3.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TEL","PLDT INC","Kommunikation","Aktien","40’427.84","0.05","40’427.84","1’575.00","25.67","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","40’380.89","0.05","40’380.89","49’000.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","39’334.06","0.05","39’334.06","5’064.00","7.77","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","38’864.94","0.05","38’864.94","4’200.00","9.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","38’299.43","0.05","38’299.43","84’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GBK","GULF BANK","Financials","Aktien","38’203.93","0.05","38’203.93","42’787.00","0.89","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","38’174.12","0.05","38’174.12","491.00","77.75","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","37’911.85","0.05","37’911.85","1’554.00","24.40","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","37’450.97","0.05","37’450.97","77’700.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","37’229.92","0.05","37’229.92","42’000.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","37’021.64","0.05","37’021.64","4’200.00","8.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","36’779.70","0.05","36’779.70","10’500.00","3.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","36’646.71","0.05","36’646.71","67’200.00","0.55","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","36’648.65","0.05","36’648.65","56’440.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","36’543.53","0.05","36’543.53","54’600.00","0.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","36’397.67","0.05","36’397.67","8’028.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","36’255.99","0.05","36’255.99","81’900.00","0.44","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SIME","SIME DARBY","Industrie","Aktien","34’904.19","0.04","34’904.19","60’900.00","0.57","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","34’813.75","0.04","34’813.75","33’600.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","34’225.15","0.04","34’225.15","231’700.00","0.15","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","33’888.54","0.04","33’888.54","75’600.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2588","BOC AVIATION LTD","Industrie","Aktien","33’727.16","0.04","33’727.16","4’200.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"180640","HANJIN KAL","Industrie","Aktien","32’802.60","0.04","32’802.60","651.00","50.39","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","32’678.23","0.04","32’678.23","10’500.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","32’610.99","0.04","32’610.99","10’500.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","32’417.80","0.04","32’417.80","175’599.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","32’094.44","0.04","32’094.44","184’800.00","0.17","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","32’057.41","0.04","32’057.41","23’100.00","1.39","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","31’811.42","0.04","31’811.42","2’100.00","15.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","31’624.21","0.04","31’624.21","10’500.00","3.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","31’542.86","0.04","31’542.86","15’561.00","2.03","Brasilien","XBSP","USD","5.42","BRL","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","31’275.76","0.04","31’275.76","882.00","35.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","30’922.69","0.04","30’922.69","10’563.00","2.93","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","30’241.73","0.04","30’241.73","44’100.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MONET","MONETA MONEY BNK","Financials","Aktien","30’097.09","0.04","30’097.09","6’678.00","4.51","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","29’999.79","0.04","29’999.79","6’300.00","4.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","29’951.01","0.04","29’951.01","50’400.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","29’821.22","0.04","29’821.22","65’100.00","0.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","29’671.30","0.04","29’671.30","58’800.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","28’678.46","0.04","28’678.46","18’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","28’670.78","0.04","28’670.78","8’400.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"006800","DAEWOO SECURITIES","Financials","Aktien","28’524.53","0.04","28’524.53","5’040.00","5.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","28’509.40","0.04","28’509.40","42’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","28’350.61","0.04","28’350.61","2’940.00","9.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","28’341.85","0.04","28’341.85","2’919.00","9.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","28’025.28","0.04","28’025.28","8’400.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"251270","NETMARBLE CORP","Kommunikation","Aktien","27’742.28","0.04","27’742.28","630.00","44.04","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","27’541.16","0.03","27’541.16","42’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","26’564.38","0.03","26’564.38","51’376.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","26’465.33","0.03","26’465.33","84’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","26’390.04","0.03","26’390.04","672.00","39.27","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","26’229.68","0.03","26’229.68","20’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","25’550.55","0.03","25’550.55","23’500.00","1.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","25’088.28","0.03","25’088.28","16’800.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialien","Aktien","24’970.91","0.03","24’970.91","29’800.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","23’616.14","0.03","23’616.14","1’974’044.00","1.20","Indien","-","USD","83.59","INR","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","23’237.85","0.03","23’237.85","84’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","23’101.20","0.03","23’101.20","6’340.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","22’488.24","0.03","22’488.24","4’260.00","5.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","22’212.02","0.03","22’212.02","756.00","29.38","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","21’624.28","0.03","21’624.28","8’400.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","21’221.05","0.03","21’221.05","39’900.00","0.53","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","20’763.45","0.03","20’763.45","42’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","20’558.73","0.03","20’558.73","190’300.00","0.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"030200","KT CORP","Kommunikation","Aktien","20’236.06","0.03","20’236.06","768.00","26.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","19’613.92","0.02","19’613.92","10’500.00","1.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","18’805.45","0.02","18’805.45","8’400.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","18’723.04","0.02","18’723.04","2’640.00","7.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601111","AIR CHINA LTD A","Industrie","Aktien","18’715.31","0.02","18’715.31","18’900.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","18’044.23","0.02","18’044.23","10’500.00","1.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","17’537.32","0.02","17’537.32","2’100.00","8.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","17’419.24","0.02","17’419.24","16’800.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","16’952.65","0.02","16’952.65","18’900.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","16’589.75","0.02","16’589.75","4’200.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
