﻿iShares Convertible Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Juni2015"
Shares Outstanding,"24’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"MATCH GROUP FINANCECO 3 INC 144A","Zyklische Konsumgüter","Obligationen (FI)","4’383’131","0.22","4’383’130.65","5’085’000.00","44932KAA4","US44932KAA43","-","Vereinigte Staaten","-","USD","3.96","4.90","1.00","15.Jan.2030","2.00","5.08","-","4.90","5.08","4.90","USD","28.Mai2019","28.Mai2019"
"PEABODY ENERGY CORPORATION 144A","Basic Industry","Obligationen (FI)","4’382’987","0.22","4’382’986.53","3’125’000.00","704551AD2","US704551AD21","2J1WKB7","Vereinigte Staaten","-","USD","0.41","2.32","1.00","01.März2028","3.25","3.56","-","2.32","0.79","2.32","USD","01.März2022","01.März2022"
"HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","4’382’679","0.22","4’382’678.55","3’275’000.00","418751AJ2","US418751AJ20","-","Vereinigte Staaten","-","USD","0.85","2.80","1.00","15.Aug.2028","3.75","3.89","-","2.80","3.89","2.80","USD","11.Aug.2023","11.Aug.2023"
"STRIDE INC","Industrial Other","Obligationen (FI)","4’379’549","0.22","4’379’548.68","2’992’000.00","86333MAA6","US86333MAA62","-","Vereinigte Staaten","-","USD","0.20","0.77","1.00","01.Sept.2027","1.13","3.26","-","0.77","3.26","0.77","USD","31.Aug.2020","31.Aug.2020"
"LIBERTY MEDIA CORP 144A","Kommunikation","Obligationen (FI)","4’349’186","0.22","4’349’185.91","4’577’318.00","531229AJ1","US531229AJ16","BL4PST2","Vereinigte Staaten","-","USD","0.33","3.06","1.00","01.Dez.2024","2.75","17.92","-","18.13","0.36","18.13","USD","26.Nov.2019","26.Nov.2019"
"LYFT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","4’345’913","0.22","4’345’913.36","4’450’000.00","55087PAC8","US55087PAC86","-","Vereinigte Staaten","-","USD","2.43","1.20","1.00","01.März2029","0.63","4.53","-","1.20","4.53","1.20","USD","27.Feb.2024","27.Feb.2024"
"NEXTERA ENERGY PARTNERS LP 144A","Elektro-","Obligationen (FI)","4’323’508","0.22","4’323’508.39","4’720’000.00","65341BAD8","US65341BAD82","-","Vereinigte Staaten","-","USD","1.28","6.70","1.00","15.Nov.2025","0.00","1.25","-","6.70","1.25","6.70","USD","03.Dez.2020","03.Dez.2020"
"VAIL RESORTS INC","Zyklische Konsumgüter","Obligationen (FI)","4’318’609","0.22","4’318’609.40","4’717’000.00","91879QAN9","US91879QAN97","2HYQ6Y7","Vereinigte Staaten","-","USD","1.32","6.14","1.00","01.Jan.2026","0.00","1.37","-","6.14","1.37","6.14","USD","18.Dez.2020","18.Dez.2020"
"ENVESTNET INC","Technologie","Obligationen (FI)","4’311’260","0.22","4’311’259.55","4’100’000.00","29404KAG1","US29404KAG13","BNDWKS1","Vereinigte Staaten","-","USD","1.58","2.50","1.00","01.Dez.2027","2.63","3.23","-","2.50","3.23","2.50","USD","17.Nov.2022","17.Nov.2022"
"RAPID7 INC","Technologie","Obligationen (FI)","4’298’535","0.22","4’298’535.02","4’780’000.00","753422AF1","US753422AF15","BPGMCH5","Vereinigte Staaten","-","USD","2.13","4.33","1.00","15.März2027","0.25","2.60","-","4.33","2.60","4.33","USD","19.März2021","19.März2021"
"EXACT SCIENCES CORP 144A","Technologie","Obligationen (FI)","4’295’347","0.22","4’295’347.14","5’000’000.00","30063PAE5","US30063PAE51","BPBSCC3","Vereinigte Staaten","-","USD","3.87","4.25","1.00","15.Apr.2031","1.75","6.19","-","4.25","6.19","4.25","USD","17.Apr.2024","17.Apr.2024"
"KOSMOS ENERGY LTD 144A","Energie","Obligationen (FI)","4’266’881","0.22","4’266’881.40","3’925’000.00","500688AG1","US500688AG18","-","Vereinigte Staaten","-","USD","1.87","2.87","1.00","15.März2030","3.13","5.16","-","2.87","5.16","2.87","USD","08.März2024","08.März2024"
"ROCKET LAB USA INC 144A","Produktionsmittel","Obligationen (FI)","4’248’960","0.22","4’248’959.58","3’200’000.00","773122AA4","US773122AA45","-","Vereinigte Staaten","-","USD","0.95","3.20","1.00","01.Feb.2029","4.25","4.22","-","3.20","4.22","3.20","USD","06.Feb.2024","06.Feb.2024"
"CERIDIAN HCM HOLDING INC","Technologie","Obligationen (FI)","4’230’812","0.22","4’230’812.40","4’598’000.00","15677JAD0","US15677JAD00","-","Vereinigte Staaten","-","USD","1.46","5.39","1.00","15.März2026","0.25","1.62","-","5.39","1.62","5.39","USD","05.März2021","05.März2021"
"TANDEM DIABETES CARE INC 144A","Consumer Non-Cyclical","Obligationen (FI)","4’219’015","0.22","4’219’015.12","2’700’000.00","875372AC8","US875372AC84","-","Vereinigte Staaten","-","USD","0.96","0.96","1.00","15.März2029","1.50","4.73","-","0.96","4.73","0.96","USD","08.März2024","08.März2024"
"NEXTERA ENERGY PARTNERS LP 144A","Elektro-","Obligationen (FI)","4’218’322","0.22","4’218’322.28","4’550’000.00","65341BAG1","US65341BAG14","BLC85B4","Vereinigte Staaten","-","USD","1.79","6.74","1.00","15.Juni2026","2.50","1.81","-","6.74","1.81","6.74","USD","12.Dez.2022","12.Dez.2022"
"LIBERTY BROADBAND CORP 144A","Kommunikation","Obligationen (FI)","4’216’215","0.22","4’216’214.87","4’000’000.00","530307AG2","US530307AG24","BPLZ0X1","Vereinigte Staaten","-","USD","2.05","2.96","1.00","15.Dez.2028","3.13","19.69","-","2.96","4.13","2.96","USD","02.Juli2024","02.Juli2024"
"ENPHASE ENERGY INC","Technologie","Obligationen (FI)","4’213’578","0.22","4’213’577.83","4’894’000.00","29355AAK3","US29355AAK34","-","Vereinigte Staaten","-","USD","2.86","4.17","1.00","01.März2028","0.00","3.48","-","4.17","3.48","4.17","USD","01.März2021","01.März2021"
"SQUARE INC SNR CONVR NTS","Technologie","Obligationen (FI)","4’209’215","0.22","4’209’214.88","4’675’000.00","852234AJ2","US852234AJ27","-","Vereinigte Staaten","-","USD","1.73","5.94","1.00","01.Mai2026","0.00","1.69","-","5.94","1.69","5.94","USD","13.Nov.2020","13.Nov.2020"
"ETSY INC","Zyklische Konsumgüter","Obligationen (FI)","4’207’928","0.22","4’207’927.99","4’948’000.00","29786AAL0","US29786AAL08","-","Vereinigte Staaten","-","USD","2.74","5.41","1.00","01.Sept.2027","0.13","3.04","-","5.41","3.04","5.41","USD","24.Aug.2020","24.Aug.2020"
"CREE INC","Technologie","Obligationen (FI)","4’201’693","0.22","4’201’692.56","4’476’000.00","225447AD3","US225447AD33","-","Vereinigte Staaten","-","USD","1.45","5.61","1.00","01.Mai2026","1.75","1.72","-","5.61","1.72","5.61","USD","21.Apr.2020","21.Apr.2020"
"INFINERA CORP","Kommunikation","Obligationen (FI)","4’157’580","0.21","4’157’580.19","3’750’000.00","45667GAG8","US45667GAG82","-","Vereinigte Staaten","-","USD","1.30","3.38","1.00","01.Aug.2028","3.75","3.72","-","3.38","3.72","3.38","USD","08.Aug.2022","08.Aug.2022"
"INTEGRA LIFESCIENCES HOLDINGS CORP","Consumer Non-Cyclical","Obligationen (FI)","4’148’043","0.21","4’148’042.95","4’368’000.00","457985AM1","US457985AM13","2HCHPF6","Vereinigte Staaten","-","USD","0.97","5.57","1.00","15.Aug.2025","0.50","1.05","-","5.57","1.05","5.57","USD","07.Feb.2020","07.Feb.2020"
"OKTA INC","Technologie","Obligationen (FI)","4’145’764","0.21","4’145’764.46","4’370’000.00","679295AD7","US679295AD75","BN0XWS1","Vereinigte Staaten","-","USD","1.00","4.91","1.00","01.Sept.2025","0.13","1.10","-","4.91","1.10","4.91","USD","09.Sept.2019","09.Sept.2019"
"RINGCENTRAL INC","Technologie","Obligationen (FI)","4’139’484","0.21","4’139’484.25","4’571’000.00","76680RAH0","US76680RAH03","2HSJJL0","Vereinigte Staaten","-","USD","1.56","6.05","1.00","15.März2026","0.00","1.57","-","6.05","1.57","6.05","USD","15.Sept.2020","15.Sept.2020"
"ITRON INC 144A","Produktionsmittel","Obligationen (FI)","4’137’867","0.21","4’137’867.28","4’000’000.00","465741AP1","US465741AP18","-","Vereinigte Staaten","-","USD","2.23","1.33","1.00","15.Juli2030","1.38","5.75","-","1.33","5.75","1.33","USD","21.Juni2024","21.Juni2024"
"EXACT SCIENCES CORPORATION","Technologie","Obligationen (FI)","4’129’982","0.21","4’129’982.17","4’860’000.00","30063PAC9","US30063PAC95","-","Vereinigte Staaten","-","USD","2.89","5.00","1.00","01.März2028","0.38","3.51","-","5.00","3.51","5.00","USD","27.Feb.2020","25.Feb.2020"
"UGI CORPORATION 144A","Energie","Obligationen (FI)","4’106’986","0.21","4’106’985.64","4’000’000.00","902681AA3","US902681AA35","-","Vereinigte Staaten","-","USD","1.89","4.87","1.00","01.Juni2028","5.00","3.48","-","4.87","3.48","4.87","USD","11.Juni2024","11.Juni2024"
"SEMTECH CORPORATION 144A","Technologie","Obligationen (FI)","4’095’094","0.21","4’095’093.67","2’100’000.00","816850AG6","US816850AG69","BQT4695","Vereinigte Staaten","-","USD","0.50","2.05","1.00","01.Nov.2028","4.00","4.33","-","2.05","4.33","2.05","USD","26.Okt.2023","26.Okt.2023"
"CABLE ONE INC","Kommunikation","Obligationen (FI)","4’088’090","0.21","4’088’089.72","4’625’000.00","12685JAE5","US12685JAE55","-","Vereinigte Staaten","-","USD","1.50","7.56","1.00","15.März2026","0.00","1.54","-","7.56","1.54","7.56","USD","05.März2021","05.März2021"
"ZIFF DAVIS INC","Technologie","Obligationen (FI)","4’086’327","0.21","4’086’327.23","4’461’000.00","48123VAE2","US48123VAE20","-","Vereinigte Staaten","-","USD","1.99","5.89","1.00","01.Nov.2026","1.75","2.18","-","5.89","2.18","5.89","USD","15.Nov.2019","15.Nov.2019"
"EXACT SCIENCES CORPORATION","Technologie","Obligationen (FI)","4’083’544","0.21","4’083’543.87","4’555’000.00","30063PAB1","US30063PAB13","BJBSZH7","Vereinigte Staaten","-","USD","2.12","4.60","1.00","15.März2027","0.38","2.59","-","4.60","2.59","4.60","USD","08.März2019","08.März2019"
"MATCH GROUP FINANCECO 2 INC 144A","Finanzunternehmen","Obligationen (FI)","4’072’937","0.21","4’072’937.45","4’425’000.00","44932FAA5","US44932FAA57","BJSB5L3","Vereinigte Staaten","-","USD","1.70","5.35","1.00","15.Juni2026","0.88","1.85","-","5.35","1.85","5.35","USD","28.Mai2019","28.Mai2019"
"NOVOCURE LTD","Consumer Non-Cyclical","Obligationen (FI)","4’030’560","0.21","4’030’560.45","4’385’000.00","67011XAB9","US67011XAB91","-","Jersey","-","USD","1.25","6.63","1.00","01.Nov.2025","0.00","1.21","-","6.63","1.21","6.63","USD","05.Nov.2020","05.Nov.2020"
"EURONET WORLDWIDE INC.","Technologie","Obligationen (FI)","4’028’559","0.21","4’028’558.68","4’127’000.00","298736AL3","US298736AL30","2HFJ6P6","Vereinigte Staaten","-","USD","0.63","0.87","1.00","20.März2025","0.75","22.37","-","4.83","0.65","4.83","USD","18.März2019","18.März2019"
"IMPINJ INC","Technologie","Obligationen (FI)","3’998’773","0.21","3’998’773.24","2’325’000.00","453204AD1","US453204AD18","-","Vereinigte Staaten","-","USD","0.23","0.65","1.00","15.Mai2027","1.13","3.07","-","0.65","3.07","0.65","USD","05.Nov.2021","05.Nov.2021"
"ZILLOW GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","3’996’698","0.20","3’996’697.62","3’800’000.00","98954MAH4","US98954MAH43","-","Vereinigte Staaten","-","USD","0.56","2.61","1.00","15.Mai2025","2.75","0.84","-","2.61","0.84","2.61","USD","15.Mai2020","15.Mai2020"
"ORMAT TECHNOLOGIES INC","Elektro-","Obligationen (FI)","3’981’203","0.20","3’981’203.17","3’900’000.00","686688AB8","US686688AB85","BLD1QS6","Vereinigte Staaten","-","USD","1.49","2.45","1.00","15.Juli2027","2.50","2.88","-","2.45","2.88","2.45","USD","27.Juni2022","27.Juni2022"
"MARRIOTT VACATIONS WORLDWIDE CORP","Zyklische Konsumgüter","Obligationen (FI)","3’959’457","0.20","3’959’457.15","4’280’000.00","57164YAD9","US57164YAD94","2H033S5","Vereinigte Staaten","-","USD","1.25","5.27","1.00","15.Jan.2026","0.00","1.42","-","5.27","1.42","5.27","USD","02.Feb.2021","02.Feb.2021"
"LCI INDUSTRIES","Zyklische Konsumgüter","Obligationen (FI)","3’927’389","0.20","3’927’388.88","4’025’000.00","501812AB7","US501812AB77","BN46Z76","Vereinigte Staaten","-","USD","1.22","2.60","1.00","15.Mai2026","1.13","1.79","-","2.60","1.79","2.60","USD","13.Mai2021","13.Mai2021"
"PAGERDUTY INC 144A","Kommunikation","Obligationen (FI)","3’878’080","0.20","3’878’080.40","3’775’000.00","69553PAC4","US69553PAC41","-","Vereinigte Staaten","-","USD","2.04","1.46","1.00","15.Okt.2028","1.50","4.10","-","1.46","4.10","1.46","USD","13.Okt.2023","13.Okt.2023"
"FEDERAL REALTY OP LP 144A","REITS","Obligationen (FI)","3’809’605","0.20","3’809’604.60","3’825’000.00","313747BD8","US313747BD82","BPRSLK8","Vereinigte Staaten","-","USD","2.48","3.35","1.00","15.Jan.2029","3.25","4.15","-","3.35","4.15","3.35","USD","11.Jan.2024","11.Jan.2024"
"NIO INC","Zyklische Konsumgüter","Obligationen (FI)","3’808’410","0.20","3’808’409.88","3’975’000.00","62914VAF3","US62914VAF31","BPVD518","Cayman Inseln","-","USD","0.51","2.30","1.00","01.Feb.2027","0.50","2.49","-","9.04","0.52","9.04","USD","15.Jan.2021","15.Jan.2021"
"BURLINGTON STORES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’804’869","0.20","3’804’868.81","2’800’000.00","122017AC0","US122017AC09","BMGS8Z2","Vereinigte Staaten","-","USD","0.75","0.92","1.00","15.Dez.2027","1.25","3.50","-","0.92","3.50","0.92","USD","12.Sept.2023","12.Sept.2023"
"MIRUM PHARMACEUTICALS INC","Technologie","Obligationen (FI)","3’802’039","0.19","3’802’038.61","2’550’000.00","604749AB7","US604749AB77","-","Vereinigte Staaten","-","USD","1.07","2.68","1.00","01.Mai2029","4.00","4.57","-","2.68","4.57","2.68","USD","17.Apr.2023","17.Apr.2023"
"ITRON INC","Produktionsmittel","Obligationen (FI)","3’745’436","0.19","3’745’436.18","3’600’000.00","465741AN6","US465741AN69","-","Vereinigte Staaten","-","USD","0.90","0.00","1.00","15.März2026","0.00","1.70","-","0.00","1.70","0.00","USD","12.März2021","12.März2021"
"LIVONGO HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","3’731’362","0.19","3’731’362.01","3’900’000.00","539183AA1","US539183AA12","-","Vereinigte Staaten","-","USD","0.82","6.16","1.00","01.Juni2025","0.88","0.85","-","6.16","0.85","6.16","USD","04.Juni2020","04.Juni2020"
"PROGRESS SOFTWARE CORP 144A","Technologie","Obligationen (FI)","3’725’525","0.19","3’725’525.14","3’521’000.00","743312AC4","US743312AC46","-","Vereinigte Staaten","-","USD","2.20","3.31","1.00","01.März2030","3.50","5.04","-","3.31","5.04","3.31","USD","01.März2024","01.März2024"
"VERTEX INC 144A","Technologie","Obligationen (FI)","3’722’285","0.19","3’722’285.45","3’000’000.00","92538JAA4","US92538JAA43","-","Vereinigte Staaten","-","USD","1.43","0.60","1.00","01.Mai2029","0.75","4.81","-","0.60","4.81","0.60","USD","26.Apr.2024","26.Apr.2024"
"BOX INC","Technologie","Obligationen (FI)","3’713’237","0.19","3’713’237.32","3’250’000.00","10316TAB0","US10316TAB08","-","Vereinigte Staaten","-","USD","0.53","0.00","1.00","15.Jan.2026","0.00","1.64","-","0.00","1.64","0.00","USD","14.Jan.2021","14.Jan.2021"
"VARONIS SYSTEMS INC","Technologie","Obligationen (FI)","3’691’666","0.19","3’691’666.13","2’191’000.00","922280AB8","US922280AB86","-","Vereinigte Staaten","-","USD","0.01","0.74","1.00","15.Aug.2025","1.25","1.36","-","0.74","1.36","0.74","USD","11.Mai2020","11.Mai2020"
"FIVERR INTERNATIONAL LTD","Industrial Other","Obligationen (FI)","3’636’279","0.19","3’636’278.95","3’939’000.00","33835LAA3","US33835LAA35","-","Israel","-","USD","1.22","6.29","1.00","01.Nov.2025","0.00","1.21","-","6.29","1.21","6.29","USD","13.Okt.2020","13.Okt.2020"
"PERFICIENT INC","Technologie","Obligationen (FI)","3’618’876","0.19","3’618’875.82","3’695’000.00","71375UAF8","US71375UAF84","-","Vereinigte Staaten","-","USD","1.78","1.03","1.00","15.Nov.2026","0.13","2.32","-","1.03","2.32","1.03","USD","09.Nov.2021","09.Nov.2021"
"GUESS INC","Zyklische Konsumgüter","Obligationen (FI)","3’577’035","0.18","3’577’034.96","2’957’000.00","401617AF2","US401617AF24","-","Vereinigte Staaten","-","USD","1.06","3.10","1.00","15.Apr.2028","3.75","3.55","-","3.10","3.55","3.10","USD","17.Apr.2023","17.Apr.2023"
"SOFI TECHNOLOGIES INC 144A","Finanzunternehmen","Obligationen (FI)","3’560’396","0.18","3’560’395.86","4’043’000.00","83406FAA0","US83406FAA03","-","Vereinigte Staaten","-","USD","1.82","5.74","1.00","15.Okt.2026","0.00","2.12","-","5.74","2.12","5.74","USD","04.Okt.2021","04.Okt.2021"
"NCL CORPORATION LTD","Zyklische Konsumgüter","Obligationen (FI)","3’542’553","0.18","3’542’552.93","3’600’000.00","62886HBK6","US62886HBK68","-","Vereinigte Staaten","-","USD","1.81","3.58","1.00","15.Feb.2027","2.50","2.44","-","3.58","2.44","3.58","USD","15.Feb.2022","15.Feb.2022"
"EVOLENT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","3’533’232","0.18","3’533’232.46","3’675’000.00","30050BAG6","US30050BAG68","-","Vereinigte Staaten","-","USD","2.93","4.41","1.00","01.Dez.2029","3.50","4.81","-","4.41","4.81","4.41","USD","08.Dez.2023","08.Dez.2023"
"STARWOOD PROPERTY TRUST INC","REITS","Obligationen (FI)","3’500’475","0.18","3’500’475.30","3’300’000.00","85571BBA2","US85571BBA26","-","Vereinigte Staaten","-","USD","1.41","6.36","1.00","15.Juli2027","6.75","2.71","-","6.36","2.50","6.36","USD","03.Juli2023","03.Juli2023"
"CORPORATE OFFICE PROPERTIES LP 144A","REITS","Obligationen (FI)","3’491’269","0.18","3’491’269.22","3’188’000.00","22003BAQ9","US22003BAQ95","BQC5XF0","Vereinigte Staaten","-","USD","1.96","4.79","1.00","15.Sept.2028","5.25","3.69","-","4.79","3.69","4.79","USD","12.Sept.2023","12.Sept.2023"
"ALARMCOM HOLDINGS INC","Technologie","Obligationen (FI)","3’486’836","0.18","3’486’836.30","3’800’000.00","011642AB1","US011642AB16","-","Vereinigte Staaten","-","USD","1.37","5.83","1.00","15.Jan.2026","0.00","1.41","-","5.83","1.41","5.83","USD","20.Jan.2021","20.Jan.2021"
"NICE LTD","Technologie","Obligationen (FI)","3’483’432","0.18","3’483’431.57","3’679’000.00","653656AB4","US653656AB42","-","Israel","-","USD","1.03","4.75","1.00","15.Sept.2025","0.00","1.11","-","4.75","1.11","4.75","USD","27.Aug.2020","27.Aug.2020"
"TECHTARGET INC","Technologie","Obligationen (FI)","3’460’889","0.18","3’460’889.22","3’575’000.00","87874RAD2","US87874RAD26","2JXBFS4","Vereinigte Staaten","-","USD","1.89","1.35","1.00","15.Dez.2026","0.00","2.38","-","1.35","2.38","1.35","USD","13.Dez.2021","13.Dez.2021"
"BEAUTY HEALTH CO 144A","Consumer Non-Cyclical","Obligationen (FI)","3’445’205","0.18","3’445’205.32","4’146’000.00","88331LAA6","US88331LAA61","-","Vereinigte Staaten","-","USD","1.98","10.18","1.00","01.Okt.2026","1.25","2.07","-","10.18","2.07","10.18","USD","14.Sept.2021","14.Sept.2021"
"SQUARE INC","Technologie","Obligationen (FI)","3’413’302","0.18","3’413’301.50","4’079’000.00","852234AK9","US852234AK99","-","Vereinigte Staaten","-","USD","3.01","5.78","1.00","01.Nov.2027","0.25","3.18","-","5.78","3.18","5.78","USD","13.Nov.2020","13.Nov.2020"
"ENVISTA HOLDINGS CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","3’394’530","0.17","3’394’530.43","3’925’000.00","29415FAC8","US29415FAC86","-","Vereinigte Staaten","-","USD","3.59","5.71","1.00","15.Aug.2028","1.75","3.80","-","5.71","3.80","5.71","USD","10.Aug.2023","10.Aug.2023"
"BREAD FINANCIAL HOLDINGS INC","Finanzunternehmen","Obligationen (FI)","3’391’901","0.17","3’391’900.69","2’300’000.00","018581AN8","US018581AN85","-","Vereinigte Staaten","-","USD","0.59","2.88","1.00","15.Juni2028","4.25","3.81","-","2.88","2.04","2.88","USD","13.Juni2023","13.Juni2023"
"TRANSOCEAN INC 144A","Energie","Obligationen (FI)","3’386’840","0.17","3’386’839.85","1’825’000.00","893830BU2","US893830BU23","BQMHL63","Vereinigte Staaten","-","USD","0.66","2.49","1.00","30.Sept.2029","4.63","5.01","-","2.49","5.01","2.49","USD","30.Sept.2022","30.Sept.2022"
"WOLFSPEED INC","Technologie","Obligationen (FI)","3’367’291","0.17","3’367’291.48","5’700’000.00","977852AB8","US977852AB88","-","Vereinigte Staaten","-","USD","3.11","15.65","1.00","15.Feb.2028","0.25","3.30","-","15.65","3.30","15.65","USD","03.Feb.2022","03.Feb.2022"
"PELOTON INTERACTIVE INC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’343’102","0.17","3’343’102.42","3’000’000.00","70614WAC4","US70614WAC47","-","Vereinigte Staaten","-","USD","1.29","4.94","1.00","01.Dez.2029","5.50","4.65","-","4.94","4.65","4.94","USD","24.Mai2024","24.Mai2024"
"LIVANOVA PLC 144A","Consumer Non-Cyclical","Obligationen (FI)","3’341’294","0.17","3’341’294.27","3’150’000.00","53802LAA0","US53802LAA08","-","Vereinigtes Königreich","-","USD","2.04","2.36","1.00","15.März2029","2.50","4.37","-","2.36","4.37","2.36","USD","08.März2024","08.März2024"
"UPWORK INC","Technologie","Obligationen (FI)","3’337’298","0.17","3’337’298.22","3’741’000.00","91688FAB0","US91688FAB04","2JFJSR6","Vereinigte Staaten","-","USD","1.79","5.89","1.00","15.Aug.2026","0.25","2.01","-","5.89","2.01","5.89","USD","10.Aug.2021","10.Aug.2021"
"FIVE9 INC","Technologie","Obligationen (FI)","3’328’930","0.17","3’328’929.90","3’490’000.00","338307AD3","US338307AD33","2HKVXV2","Vereinigte Staaten","-","USD","0.85","6.07","1.00","01.Juni2025","0.50","0.85","-","6.07","0.85","6.07","USD","27.Mai2020","27.Mai2020"
"CEREVEL THERAPEUTICS HOLDINGS INC 144A","Technologie","Obligationen (FI)","3’311’040","0.17","3’311’040.01","2’925’000.00","15678UAA0","US15678UAA07","BNV0FD7","Vereinigte Staaten","-","USD","0.99","2.21","1.00","15.Aug.2027","2.50","2.98","-","2.21","2.98","2.21","USD","16.Aug.2022","16.Aug.2022"
"LIVE NATION ENTERTAINMENT INC","Zyklische Konsumgüter","Obligationen (FI)","3’302’228","0.17","3’302’227.60","3’138’000.00","538034AU3","US538034AU37","-","Vereinigte Staaten","-","USD","0.35","1.90","1.00","15.Feb.2025","2.00","0.59","-","1.90","0.59","1.90","USD","03.Feb.2020","03.Feb.2020"
"REPAY HOLDINGS CORP 144A","Industrial Other","Obligationen (FI)","3’279’268","0.17","3’279’267.77","3’605’000.00","76029LAA8","US76029LAA89","-","Vereinigte Staaten","-","USD","1.43","6.24","1.00","01.Feb.2026","0.00","1.45","-","6.24","1.45","6.24","USD","19.Jan.2021","19.Jan.2021"
"PENNYMAC CORP","REITS","Obligationen (FI)","3’197’930","0.16","3’197’929.93","3’285’000.00","70932AAF0","US70932AAF03","-","Vereinigte Staaten","-","USD","1.24","8.45","1.00","15.März2026","5.50","1.52","-","8.45","1.52","8.45","USD","05.März2021","05.März2021"
"CSG SYSTEMS INTERNATIONAL INC. 144A","Technologie","Obligationen (FI)","3’178’978","0.16","3’178’977.96","3’300’000.00","126349AG4","US126349AG47","-","Vereinigte Staaten","-","USD","2.70","5.22","1.00","15.Sept.2028","3.88","3.73","-","5.22","3.73","5.22","USD","11.Sept.2023","11.Sept.2023"
"PATRICK INDUSTRIES INC","Produktionsmittel","Obligationen (FI)","3’162’096","0.16","3’162’096.38","2’375’000.00","703343AG8","US703343AG80","BMTTLM0","Vereinigte Staaten","-","USD","0.72","1.31","1.00","01.Dez.2028","1.75","4.35","-","1.31","4.35","1.31","USD","13.Dez.2021","13.Dez.2021"
"NIO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’155’195","0.16","3’155’195.08","4’550’000.00","62914VAG1","US62914VAG14","-","China","-","USD","2.22","12.21","1.00","15.Okt.2029","3.88","4.35","-","16.93","2.77","16.93","USD","22.Sept.2023","22.Sept.2023"
"GREENBRIER CO INC","Transport","Obligationen (FI)","3’144’534","0.16","3’144’533.56","2’950’000.00","393657AM3","US393657AM33","-","Vereinigte Staaten","-","USD","1.45","2.70","1.00","15.Apr.2028","2.88","3.54","-","2.70","3.54","2.70","USD","20.Apr.2021","20.Apr.2021"
"Q2 HOLDINGS INC","Technologie","Obligationen (FI)","3’130’227","0.16","3’130’227.27","3’005’000.00","74736LAD1","US74736LAD10","-","Vereinigte Staaten","-","USD","1.05","0.72","1.00","01.Juni2026","0.75","1.88","-","0.72","1.88","0.72","USD","10.Juni2019","10.Juni2019"
"ARRAY TECHNOLOGIES INC","Technologie","Obligationen (FI)","3’129’761","0.16","3’129’760.96","3’676’000.00","04271TAB6","US04271TAB61","2JWVM40","Vereinigte Staaten","-","USD","2.72","4.84","1.00","01.Dez.2028","1.00","4.18","-","4.84","4.18","4.84","USD","03.Dez.2021","03.Dez.2021"
"WINNEBAGO INDUSTRIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","3’124’394","0.16","3’124’393.62","3’200’000.00","974637AE0","US974637AE01","-","Vereinigte Staaten","-","USD","2.74","3.73","1.00","15.Jan.2030","3.25","4.98","-","3.73","4.98","3.73","USD","23.Jan.2024","23.Jan.2024"
"XEROX HOLDINGS CORP 144A","Technologie","Obligationen (FI)","3’123’467","0.16","3’123’467.08","3’750’000.00","98421MAD8","US98421MAD83","-","Vereinigte Staaten","-","USD","3.08","7.74","1.00","15.März2030","3.75","4.82","-","7.74","4.82","7.74","USD","11.März2024","11.März2024"
"SEMTECH CORPORATION","Technologie","Obligationen (FI)","3’105’246","0.16","3’105’246.37","2’625’000.00","816850AF8","US816850AF86","-","Vereinigte Staaten","-","USD","1.10","1.37","1.00","01.Nov.2027","1.63","3.27","-","1.37","3.27","1.37","USD","12.Okt.2022","12.Okt.2022"
"ALARMCOM HOLDINGS INC 144A","Technologie","Obligationen (FI)","3’102’413","0.16","3’102’412.98","3’000’000.00","011642AC9","US011642AC98","BN6R0B6","Vereinigte Staaten","-","USD","2.18","2.18","1.00","01.Juni2029","2.25","4.60","-","2.18","4.60","2.18","USD","31.Mai2024","31.Mai2024"
"AIR TRANSPORT SERVICES GROUP INC 144A","Transport","Obligationen (FI)","3’099’422","0.16","3’099’422.12","3’450’000.00","00922RAC9","US00922RAC97","-","Vereinigte Staaten","-","USD","2.95","6.65","1.00","15.Aug.2029","3.88","4.40","-","6.65","4.40","6.65","USD","14.Aug.2023","14.Aug.2023"
