﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","388’897.02","0.03","388’897.02","1’393’770.00","0.28","Australien","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","381’968.32","0.02","381’968.32","529’121’613.00","0.07","Korea","-","KRW"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","379’378.63","0.02","379’378.63","506’331.00","0.75","Neuseeland","New Zealand Exchange Ltd","NZD"
"330590","LOTTE REIT LTD","Immobilien","Aktien","372’959.96","0.02","372’959.96","152’402.00","2.45","Korea","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","367’756.00","0.02","367’756.00","446’507.00","0.82","Australien","Asx - All Markets","AUD"
"348950","JR GLOBAL","Immobilien","Aktien","362’870.02","0.02","362’870.02","128’559.00","2.82","Korea","Korea Exchange (Stock Market)","KRW"
"NSI","NSI NV","Immobilien","Aktien","355’478.09","0.02","355’478.09","16’553.00","21.48","Niederlande","Euronext Amsterdam","EUR"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","355’234.37","0.02","355’234.37","179’710.00","1.98","Australien","Asx - All Markets","AUD"
"HLCL","HELICAL PLC","Immobilien","Aktien","351’734.37","0.02","351’734.37","114’384.00","3.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","346’864.71","0.02","346’864.71","587’502.00","0.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","342’685.67","0.02","342’685.67","443’203.00","0.77","Australien","Asx - All Markets","AUD"
"NRR","NEWRIVER REIT PLC","Immobilien","Aktien","332’633.15","0.02","332’633.15","328’949.00","1.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","328’701.41","0.02","328’701.41","406.00","809.61","Japan","Tokyo Stock Exchange","JPY"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobilien","Aktien","315’165.29","0.02","315’165.29","426’301.00","0.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","307’103.00","0.02","307’103.00","573.00","535.96","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","305’105.46","0.02","305’105.46","246.00","1’240.27","Japan","Tokyo Stock Exchange","JPY"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","292’804.31","0.02","292’804.31","441.00","663.96","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","284’442.64","0.02","284’442.64","45’111’181.00","0.63","Japan","-","JPY"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobilien","Aktien","266’025.91","0.02","266’025.91","336’828.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","234’893.68","0.02","234’893.68","334’107.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Immobilien","Aktien","230’572.38","0.02","230’572.38","720’020.00","0.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","227’521.04","0.01","227’521.04","311’670.00","73.00","Kanada","-","CAD"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","220’096.18","0.01","220’096.18","982’000.00","0.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","183’243.94","0.01","183’243.94","156’558.00","1.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Immobilien","Aktien","177’886.71","0.01","177’886.71","9’419.00","18.89","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","171’952.95","0.01","171’952.95","959’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","159’510.43","0.01","159’510.43","131’341.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","157’888.25","0.01","157’888.25","76’546.00","2.06","Italien","Borsa Italiana","EUR"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","156’994.52","0.01","156’994.52","346’442.00","0.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","132’762.03","0.01","132’762.03","1’409’813.00","9.42","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","128’577.03","0.01","128’577.03","115’205.00","111.61","Schweiz","-","CHF"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobilien","Aktien","115’609.19","0.01","115’609.19","182’226.00","0.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","92’087.65","0.01","92’087.65","123’904.00","74.32","Singapur","-","SGD"
"RGL","REGIONAL REIT LTD","Immobilien","Aktien","78’509.96","0.01","78’509.96","472’252.00","0.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"-","REGIONAL REIT RIGHTS","Immobilien","Aktien","37’976.47","0.00","37’976.47","1’032’786.00","0.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","5’155.66","0.00","5’155.66","18’692.00","27.58","Israel","-","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","2’558.87","0.00","2’558.87","4’235.00","60.43","Neuseeland","-","NZD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’161.05","0.00","1’161.05","12’583.00","9.23","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","580.10","0.00","580.10","3’978.00","14.58","Dänemark","-","DKK"
"AUD","AUD/USD","Cash und/oder Derivate","FX","0.98","0.00","0.98","195’245.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-0.61","0.00","-0.61","103’428.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","-0.34","0.00","-0.34","39’464.00","1.00","Vereinigte Staaten","-","USD"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","8’147’030.00","227.00","358.90","-","Chicago Board Of Trade","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-1.72","0.00","-1.72","190’788.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-1.56","0.00","-1.56","129’627.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0.61","0.00","-0.61","601’986.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.12","0.00","-0.12","45’488.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-2.44","0.00","-2.44","48’377’550.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-0.15","0.00","-0.15","5’910’570.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.01","0.00","-0.01","20’250.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","0.09","0.00","0.09","17’085.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.41","0.00","-0.41","550’230.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.93","0.00","-0.93","153’640.00","1.00","Vereinigte Staaten","-","USD"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’154’303.10","296.00","145.56","-","Eurex Deutschland","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’648’538.73","9.00","18.32","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-1’713.50","0.00","-1’713.50","47’625’900.00","1.00","Vereinigte Staaten","-","USD"
 
