﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","731’227.82","0.01","731’227.82","471.00","1’552.50","Indien","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","727’627.09","0.01","727’627.09","3’051’668.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","721’178.35","0.01","721’178.35","141’500.00","5.10","China","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","719’481.43","0.01","719’481.43","192’200.00","3.74","China","Shanghai Stock Exchange","CNY"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","718’576.50","0.01","718’576.50","104’481.00","6.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","713’703.39","0.01","713’703.39","2’353’009.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","710’713.50","0.01","710’713.50","41’930.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","705’206.70","0.01","705’206.70","24’479.00","28.81","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","701’433.39","0.01","701’433.39","186’900.00","3.75","China","Shanghai Stock Exchange","CNY"
"323410","KAKAOBANK CORP","Financials","Aktien","701’555.61","0.01","701’555.61","47’571.00","14.75","Korea","Korea Exchange (Stock Market)","KRW"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","700’043.60","0.01","700’043.60","347’485.00","2.01","Brasilien","XBSP","BRL"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","698’762.10","0.01","698’762.10","27’768.00","25.16","Südafrika","Johannesburg Stock Exchange","ZAR"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","697’425.05","0.01","697’425.05","257’443.00","2.71","Kuwait","Kuwait Stock Exchange","KWD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","694’008.25","0.01","694’008.25","104’000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","687’584.36","0.01","687’584.36","57’959.00","11.86","Indien","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","682’657.20","0.01","682’657.20","1’065’390.00","0.64","Qatar","Qatar Exchange","QAR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","677’465.26","0.01","677’465.26","84’874.00","7.98","Indien","National Stock Exchange Of India","INR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","676’844.30","0.01","676’844.30","414’527.00","1.63","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","669’886.09","0.01","669’886.09","11’398.00","58.77","Korea","Korea Exchange (Stock Market)","KRW"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","668’627.11","0.01","668’627.11","17’267.00","38.72","Indien","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","666’894.23","0.01","666’894.23","440’500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","664’587.03","0.01","664’587.03","436’000.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","663’936.00","0.01","663’936.00","14’178’864.00","0.05","Chile","Santiago Stock Exchange","CLP"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","662’150.67","0.01","662’150.67","5’448.00","121.54","Korea","Korea Exchange (Stock Market)","KRW"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","662’094.57","0.01","662’094.57","45’965.00","14.40","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"PETGAS","PETRONAS GAS","Versorger","Aktien","661’427.03","0.01","661’427.03","175’100.00","3.78","Malaysia","Bursa Malaysia","MYR"
"011070","LG INNOTEK LTD","IT","Aktien","659’202.32","0.01","659’202.32","3’336.00","197.60","Korea","Korea Exchange (Stock Market)","KRW"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","657’945.90","0.01","657’945.90","21’604.00","30.45","Taiwan","Taiwan Stock Exchange","TWD"
"010130","KOREA ZINC INC","Materialien","Aktien","655’488.56","0.01","655’488.56","1’752.00","374.14","Korea","Korea Exchange (Stock Market)","KRW"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","653’925.35","0.01","653’925.35","198’000.00","3.30","Indien","National Stock Exchange Of India","INR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","653’279.79","0.01","653’279.79","83’643.00","7.81","Ungarn","Budapest Stock Exchange","HUF"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","650’087.24","0.01","650’087.24","80’879.00","8.04","Indien","National Stock Exchange Of India","INR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","649’046.94","0.01","649’046.94","156’700.00","4.14","Thailand","Stock Exchange Of Thailand","THB"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","648’702.55","0.01","648’702.55","424’000.00","1.53","China","Shanghai Stock Exchange","CNY"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","648’073.12","0.01","648’073.12","45’735.00","14.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","647’191.94","0.01","647’191.94","197’963.00","3.27","Mexiko","Bolsa Mexicana De Valores","MXN"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","640’192.64","0.01","640’192.64","356’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","634’071.87","0.01","634’071.87","77’678.00","8.16","Brasilien","XBSP","BRL"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Nicht-Basiskonsumgüter","Aktien","631’683.30","0.01","631’683.30","895’500.00","0.71","China","Shanghai Stock Exchange","CNY"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","631’359.42","0.01","631’359.42","173’211.00","3.65","Indien","National Stock Exchange Of India","INR"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energie","Aktien","631’359.42","0.01","631’359.42","173’211.00","3.65","Indien","NO MARKET (E.G. UNLISTED)","INR"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","630’330.35","0.01","630’330.35","434’503.00","1.45","Kuwait","Kuwait Stock Exchange","KWD"
"ALI","AYALA LAND INC","Immobilien","Aktien","629’967.24","0.01","629’967.24","1’295’500.00","0.49","Philipinen","Philippine Stock Exchange Inc.","PHP"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","629’996.82","0.01","629’996.82","471’000.00","1.34","Malaysia","Bursa Malaysia","MYR"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","625’946.57","0.01","625’946.57","428’700.00","1.46","China","Shanghai Stock Exchange","CNY"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","625’771.70","0.01","625’771.70","189’000.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","622’720.90","0.01","622’720.90","156’000.00","3.99","Taiwan","Gretai Securities Market","TWD"
"1102","ASIA CEMENT CORP","Materialien","Aktien","620’413.67","0.01","620’413.67","459’000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","619’248.41","0.01","619’248.41","1’804’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrie","Aktien","616’568.90","0.01","616’568.90","678’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","614’270.65","0.01","614’270.65","49’139.00","12.50","Indien","National Stock Exchange Of India","INR"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","613’352.80","0.01","613’352.80","158’901.00","3.86","Brasilien","XBSP","BRL"
"9626","BILIBILI INC","Kommunikation","Aktien","608’461.40","0.01","608’461.40","37’435.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aktien","607’454.47","0.01","607’454.47","941’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","598’536.56","0.01","598’536.56","554’223.00","1.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"MBK","MBANK SA","Financials","Aktien","595’159.76","0.01","595’159.76","3’756.00","158.46","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","594’962.24","0.01","594’962.24","876’837.00","0.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","590’702.95","0.01","590’702.95","1’052’928.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","583’013.55","0.01","583’013.55","854’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","582’205.87","0.01","582’205.87","86’500.00","6.73","Thailand","Stock Exchange Of Thailand","THB"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","582’361.83","0.01","582’361.83","3’467’700.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","582’101.63","0.01","582’101.63","495’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","579’803.72","0.01","579’803.72","87’100.00","6.66","China","Shenzhen Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrie","Aktien","573’882.36","0.01","573’882.36","557’900.00","1.03","China","Shanghai Stock Exchange","CNY"
"YESBANK","YES BANK LTD","Financials","Aktien","571’125.95","0.01","571’125.95","2’010’332.00","0.28","Indien","National Stock Exchange Of India","INR"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","566’536.87","0.01","566’536.87","28’255.00","20.05","Korea","Korea Exchange (Stock Market)","KRW"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","565’809.36","0.01","565’809.36","237’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC","AYALA CORP","Industrie","Aktien","564’731.36","0.01","564’731.36","56’870.00","9.93","Philipinen","Philippine Stock Exchange Inc.","PHP"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","563’033.34","0.01","563’033.34","100’298.00","5.61","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","562’167.78","0.01","562’167.78","114’799.00","4.90","Brasilien","XBSP","BRL"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","560’458.46","0.01","560’458.46","607’246.00","0.92","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","560’609.25","0.01","560’609.25","512’310.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"HLBANK","HONG LEONG BANK","Financials","Aktien","559’618.44","0.01","559’618.44","137’500.00","4.07","Malaysia","Bursa Malaysia","MYR"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","555’568.52","0.01","555’568.52","140’280.00","3.96","Indien","National Stock Exchange Of India","INR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","554’387.03","0.01","554’387.03","517’273.00","107.18","Europäische Union","-","EUR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","554’523.20","0.01","554’523.20","383’955.00","1.44","Thailand","Stock Exchange Of Thailand","THB"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","552’562.04","0.01","552’562.04","12’476.00","44.29","China","NASDAQ","USD"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","552’164.46","0.01","552’164.46","319’008.00","1.73","Mexiko","Bolsa Mexicana De Valores","MXN"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","551’084.87","0.01","551’084.87","190’800.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","550’879.11","0.01","550’879.11","6’816.00","80.82","Indien","National Stock Exchange Of India","INR"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","549’190.68","0.01","549’190.68","2’634’500.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","548’079.03","0.01","548’079.03","71’358.00","7.68","Chile","Santiago Stock Exchange","CLP"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","543’714.94","0.01","543’714.94","566’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","542’199.04","0.01","542’199.04","499’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","538’785.59","0.01","538’785.59","6’417.00","83.96","Indien","National Stock Exchange Of India","INR"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","538’053.64","0.01","538’053.64","890’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","535’309.68","0.01","535’309.68","710’041.00","0.75","Qatar","Qatar Exchange","QAR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","534’039.69","0.01","534’039.69","79’063.00","6.75","Indien","National Stock Exchange Of India","INR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","533’462.78","0.01","533’462.78","52’376.00","10.19","Korea","Korea Exchange (Stock Market)","KRW"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","529’334.45","0.01","529’334.45","15’439.00","34.29","Türkei","Istanbul Stock Exchange","TRY"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","527’099.96","0.01","527’099.96","135’544.00","3.89","Brasilien","XBSP","BRL"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","524’648.48","0.01","524’648.48","139’897.00","3.75","China","Shanghai Stock Exchange","CNY"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","522’898.10","0.01","522’898.10","5’108.00","102.37","Indien","National Stock Exchange Of India","INR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","521’037.64","0.01","521’037.64","7’844.00","66.42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","520’163.87","0.01","520’163.87","24’153.00","21.54","Indien","National Stock Exchange Of India","INR"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","519’871.01","0.01","519’871.01","2’154’423’436.00","0.02","Kolumbien","-","COP"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","518’868.96","0.01","518’868.96","66’664.00","7.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","517’931.21","0.01","517’931.21","338’239.00","1.53","Türkei","Istanbul Stock Exchange","TRY"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","511’108.42","0.01","511’108.42","128’335.00","3.98","Indien","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","508’764.39","0.01","508’764.39","652’200.00","0.78","Malaysia","Bursa Malaysia","MYR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","506’328.89","0.01","506’328.89","9’245’566.00","5.48","Südafrika","-","ZAR"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","504’598.20","0.01","504’598.20","1’876’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","503’466.67","0.01","503’466.67","374’615.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","496’191.14","0.01","496’191.14","71’174.00","6.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","495’736.29","0.01","495’736.29","50’745.00","9.77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","494’550.95","0.01","494’550.95","180’066.00","2.75","Qatar","Qatar Exchange","QAR"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","493’769.49","0.01","493’769.49","13’249.00","37.27","Korea","Korea Exchange (Stock Market)","KRW"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","493’041.32","0.01","493’041.32","457’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","492’534.61","0.01","492’534.61","550’600.00","0.89","Malaysia","Bursa Malaysia","MYR"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","492’727.41","0.01","492’727.41","124’900.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAMUDA","GAMUDA","Industrie","Aktien","491’948.28","0.01","491’948.28","352’700.00","1.39","Malaysia","Bursa Malaysia","MYR"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","491’760.98","0.01","491’760.98","150’848.00","326.00","Kuwait","-","KWD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","490’641.23","0.01","490’641.23","44’300.00","11.08","China","Shanghai Stock Exchange","CNY"
"MPHASIS","MPHASIS LTD","IT","Aktien","490’264.19","0.01","490’264.19","16’642.00","29.46","Indien","National Stock Exchange Of India","INR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","489’270.98","0.01","489’270.98","155’555.00","3.15","Saudi-Arabien","Saudi Stock Exchange","SAR"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","487’736.19","0.01","487’736.19","37’240.00","13.10","China","Shanghai Stock Exchange","CNY"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","487’617.58","0.01","487’617.58","3’692.00","132.07","Korea","Korea Exchange (Stock Market)","KRW"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","487’440.38","0.01","487’440.38","365’000.00","1.34","Malaysia","Bursa Malaysia","MYR"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","485’795.53","0.01","485’795.53","880’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","484’589.60","0.01","484’589.60","228’400.00","2.12","China","Shanghai Stock Exchange","CNY"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","484’210.53","0.01","484’210.53","14’009.00","34.56","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","483’880.37","0.01","483’880.37","172’400.00","2.81","Thailand","Stock Exchange Of Thailand","THB"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","483’403.67","0.01","483’403.67","261’986.00","1.85","Kuwait","Kuwait Stock Exchange","KWD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","483’080.15","0.01","483’080.15","538’800.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","482’838.34","0.01","482’838.34","88’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"005070","COSMOAM&T LTD","IT","Aktien","478’117.54","0.01","478’117.54","4’564.00","104.76","Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","478’354.74","0.01","478’354.74","4’229.00","113.11","Korea","Korea Exchange (Stock Market)","KRW"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","475’913.90","0.01","475’913.90","25’200.00","18.89","China","Shenzhen Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","473’598.00","0.01","473’598.00","280’200.00","1.69","China","Shenzhen Stock Exchange","CNY"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","471’131.38","0.01","471’131.38","14’070.00","33.48","Tschechien","Prague Stock Exchange","CZK"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","470’865.18","0.01","470’865.18","21’173.00","22.24","Indien","National Stock Exchange Of India","INR"
"000960","YUNNAN TIN LTD A","Materialien","Aktien","467’191.90","0.01","467’191.90","220’200.00","2.12","China","Shenzhen Stock Exchange","CNY"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","463’355.28","0.01","463’355.28","152’000.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORDS","OOREDOO","Kommunikation","Aktien","461’078.66","0.01","461’078.66","164’587.00","2.80","Qatar","Qatar Exchange","QAR"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","460’546.56","0.01","460’546.56","1’486’000.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","459’266.56","0.01","459’266.56","449’500.00","1.02","Malaysia","Bursa Malaysia","MYR"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","458’791.66","0.01","458’791.66","230’500.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","457’417.20","0.01","457’417.20","203’000.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","456’575.68","0.01","456’575.68","28’000.00","16.31","Taiwan","Taiwan Stock Exchange","TWD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","453’156.62","0.01","453’156.62","307’650.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","451’387.99","0.01","451’387.99","318’100.00","1.42","China","Shenzhen Stock Exchange","CNY"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","451’433.98","0.01","451’433.98","33’186’902.00","0.01","Chile","Santiago Stock Exchange","CLP"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","447’826.34","0.01","447’826.34","238’149.00","1.88","Chile","Santiago Stock Exchange","CLP"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","443’406.45","0.01","443’406.45","186’800.00","2.37","China","Shanghai Stock Exchange","CNY"
"INARI","INARI AMERTRON","IT","Aktien","440’862.75","0.01","440’862.75","562’100.00","0.78","Malaysia","Bursa Malaysia","MYR"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","439’553.20","0.01","439’553.20","429’600.00","1.02","China","Shanghai Stock Exchange","CNY"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","439’058.70","0.01","439’058.70","15’651.00","28.05","Chile","Santiago Stock Exchange","CLP"
"267250","HD HYUNDAI LTD","Energie","Aktien","434’605.88","0.01","434’605.88","8’030.00","54.12","Korea","Korea Exchange (Stock Market)","KRW"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","433’436.52","0.01","433’436.52","80’500.00","5.38","China","Shenzhen Stock Exchange","CNY"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","433’067.93","0.01","433’067.93","2’722.00","159.10","Korea","Korea Exchange (Stock Market)","KRW"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","429’307.90","0.01","429’307.90","46’379.00","9.26","Mexiko","Bolsa Mexicana De Valores","MXN"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","428’299.24","0.01","428’299.24","19’298.00","22.19","Korea","Korea Exchange (Stock Market)","KRW"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","426’235.15","0.01","426’235.15","281’618.00","1.51","China","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","424’470.03","0.01","424’470.03","977’600.00","0.43","China","Shanghai Stock Exchange","CNY"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","421’018.47","0.01","421’018.47","21’339.00","19.73","China","NASDAQ","USD"
"TIMS3","TIM SA","Kommunikation","Aktien","420’834.51","0.01","420’834.51","147’198.00","2.86","Brasilien","XBSP","BRL"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","418’870.89","0.01","418’870.89","447’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"066970","L&F LTD","Industrie","Aktien","416’957.94","0.01","416’957.94","4’242.00","98.29","Korea","Korea Exchange (Stock Market)","KRW"
"MISC","MISC","Industrie","Aktien","416’292.53","0.01","416’292.53","230’500.00","1.81","Malaysia","Bursa Malaysia","MYR"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","413’592.43","0.01","413’592.43","522’084.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","413’158.03","0.01","413’158.03","919’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","413’178.53","0.01","413’178.53","740’295.00","0.56","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","412’711.22","0.01","412’711.22","885’700.00","0.47","Thailand","Stock Exchange Of Thailand","THB"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aktien","412’451.97","0.01","412’451.97","182’500.00","2.26","China","Shanghai Stock Exchange","CNY"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","410’969.72","0.01","410’969.72","784’500.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
