﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","1’590’352.71","0.06","1’590’352.71","13’085.00","121.54","Korea","Korea Exchange (Stock Market)","KRW"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","1’577’340.69","0.06","1’577’340.69","1’016.00","1’552.50","Indien","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","1’573’310.38","0.06","1’573’310.38","197’107.00","7.98","Indien","National Stock Exchange Of India","INR"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","1’572’769.45","0.06","1’572’769.45","394’000.00","3.99","Taiwan","Gretai Securities Market","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1’571’832.82","0.06","1’571’832.82","2’801’792.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"NHPC","NHPC LTD","Versorger","Aktien","1’567’719.82","0.06","1’567’719.82","1’298’195.00","1.21","Indien","National Stock Exchange Of India","INR"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","1’567’449.93","0.06","1’567’449.93","348’270.00","4.50","Indien","National Stock Exchange Of India","INR"
"005830","DB INSURANCE LTD","Financials","Aktien","1’558’081.73","0.06","1’558’081.73","18’731.00","83.18","Korea","Korea Exchange (Stock Market)","KRW"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","1’550’249.89","0.06","1’550’249.89","34’030.00","45.56","Indien","National Stock Exchange Of India","INR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","1’549’781.82","0.06","1’549’781.82","1’004’964.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1’542’777.00","0.06","1’542’777.00","26’000.00","59.34","Taiwan","Taiwan Stock Exchange","TWD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","1’540’893.63","0.06","1’540’893.63","128’491’268.00","1.20","Indien","-","INR"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","1’538’815.26","0.06","1’538’815.26","578’995.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materialien","Aktien","1’511’696.60","0.06","1’511’696.60","1’653’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","1’510’081.77","0.06","1’510’081.77","106’215.00","14.22","Korea","Korea Exchange (Stock Market)","KRW"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","1’507’910.44","0.06","1’507’910.44","259’600.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","1’503’431.90","0.06","1’503’431.90","1’124’000.00","1.34","Malaysia","Bursa Malaysia","MYR"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’503’187.36","0.06","1’503’187.36","4’395’500.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","1’500’405.29","0.06","1’500’405.29","454’303.00","3.30","Indien","National Stock Exchange Of India","INR"
"011200","HMM LTD","Industrie","Aktien","1’492’735.65","0.06","1’492’735.65","104’674.00","14.26","Korea","Korea Exchange (Stock Market)","KRW"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’456’748.13","0.06","1’456’748.13","43’519.00","33.47","Indien","National Stock Exchange Of India","INR"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","1’435’745.57","0.05","1’435’745.57","1’936’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","1’434’980.69","0.05","1’434’980.69","970’789.00","1.48","Indien","National Stock Exchange Of India","INR"
"ALI","AYALA LAND INC","Immobilien","Aktien","1’428’330.97","0.05","1’428’330.97","2’937’300.00","0.49","Philipinen","Philippine Stock Exchange Inc.","PHP"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","1’428’283.18","0.05","1’428’283.18","24’302.00","58.77","Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1’422’329.10","0.05","1’422’329.10","84’208.00","16.89","Korea","Korea Exchange (Stock Market)","KRW"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","1’406’487.10","0.05","1’406’487.10","11’704.00","120.17","Indien","National Stock Exchange Of India","INR"
"1102","ASIA CEMENT CORP","Materialien","Aktien","1’402’195.71","0.05","1’402’195.71","1’037’385.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"JSL","JINDAL STAINLESS LTD","Materialien","Aktien","1’399’367.05","0.05","1’399’367.05","141’872.00","9.86","Indien","National Stock Exchange Of India","INR"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","1’398’209.08","0.05","1’398’209.08","48’000.00","29.13","Taiwan","Taiwan Stock Exchange","TWD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","1’388’019.62","0.05","1’388’019.62","1’257’700.00","1.10","Thailand","Stock Exchange Of Thailand","THB"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","1’387’428.54","0.05","1’387’428.54","31’326.00","44.29","China","NASDAQ","USD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","1’383’340.40","0.05","1’383’340.40","1’404’008.00","0.99","Indien","National Stock Exchange Of India","INR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","1’376’986.71","0.05","1’376’986.71","1’267’277.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’373’000.29","0.05","1’373’000.29","504’450.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’371’230.74","0.05","1’371’230.74","178’383.00","7.69","Indien","National Stock Exchange Of India","INR"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","1’360’727.00","0.05","1’360’727.00","1’294’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","1’353’684.97","0.05","1’353’684.97","9’111’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","1’341’561.23","0.05","1’341’561.23","2’358’930.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","1’339’974.60","0.05","1’339’974.60","94’563.00","14.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","1’337’884.69","0.05","1’337’884.69","107’025.00","12.50","Indien","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","1’336’546.16","0.05","1’336’546.16","71’659.00","18.65","Indien","National Stock Exchange Of India","INR"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","1’334’717.88","0.05","1’334’717.88","1’135’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"UPL","UPL LTD","Materialien","Aktien","1’332’812.81","0.05","1’332’812.81","194’692.00","6.85","Indien","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","1’329’234.06","0.05","1’329’234.06","112’046.00","11.86","Indien","National Stock Exchange Of India","INR"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","1’326’314.76","0.05","1’326’314.76","150’576.00","8.81","Indien","National Stock Exchange Of India","INR"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","1’319’362.60","0.05","1’319’362.60","553’806.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’314’446.47","0.05","1’314’446.47","33’945.00","38.72","Indien","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materialien","Aktien","1’313’682.01","0.05","1’313’682.01","445’213.00","2.95","Indien","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","1’311’508.91","0.05","1’311’508.91","3’924.00","334.23","Indien","National Stock Exchange Of India","INR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’307’359.68","0.05","1’307’359.68","727’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","1’304’017.31","0.05","1’304’017.31","15’531.00","83.96","Indien","National Stock Exchange Of India","INR"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","1’302’042.44","0.05","1’302’042.44","72’460.00","17.97","Indien","National Stock Exchange Of India","INR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’295’441.50","0.05","1’295’441.50","369’800.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010130","KOREA ZINC INC","Materialien","Aktien","1’292’270.25","0.05","1’292’270.25","3’454.00","374.14","Korea","Korea Exchange (Stock Market)","KRW"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","1’291’641.26","0.05","1’291’641.26","946’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","1’289’976.03","0.05","1’289’976.03","8’108.00","159.10","Korea","Korea Exchange (Stock Market)","KRW"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","1’286’327.17","0.05","1’286’327.17","3’147.00","408.75","Indien","National Stock Exchange Of India","INR"
"352820","HYBE LTD","Kommunikation","Aktien","1’272’226.66","0.05","1’272’226.66","8’648.00","147.11","Korea","Korea Exchange (Stock Market)","KRW"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","1’270’709.92","0.05","1’270’709.92","7’566’500.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","1’263’353.26","0.05","1’263’353.26","156’756.00","8.06","Indien","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","1’259’846.04","0.05","1’259’846.04","836’800.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","1’255’199.64","0.05","1’255’199.64","1’147’058.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","1’252’940.79","0.05","1’252’940.79","32’541.00","38.50","Korea","Korea Exchange (Stock Market)","KRW"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","1’244’391.01","0.05","1’244’391.01","12’156.00","102.37","Indien","National Stock Exchange Of India","INR"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","1’241’721.96","0.05","1’241’721.96","1’381’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETGAS","PETRONAS GAS","Versorger","Aktien","1’236’728.78","0.05","1’236’728.78","327’400.00","3.78","Malaysia","Bursa Malaysia","MYR"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","1’234’816.78","0.05","1’234’816.78","70’382.00","17.54","Korea","Korea Exchange (Stock Market)","KRW"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","1’226’836.08","0.05","1’226’836.08","312’000.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1’224’079.72","0.05","1’224’079.72","3’566’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","1’221’644.80","0.05","1’221’644.80","308’463.00","3.96","Indien","National Stock Exchange Of India","INR"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","1’220’834.46","0.05","1’220’834.46","74’869.00","16.31","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","1’217’450.80","0.05","1’217’450.80","540’300.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1’217’107.11","0.05","1’217’107.11","119’497.00","10.19","Korea","Korea Exchange (Stock Market)","KRW"
"1766","CRRC CORP LTD H","Industrie","Aktien","1’215’554.47","0.05","1’215’554.47","1’883’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","1’213’647.64","0.05","1’213’647.64","1’047’976.00","1.16","Indien","National Stock Exchange Of India","INR"
"HLBANK","HONG LEONG BANK","Financials","Aktien","1’201’368.52","0.05","1’201’368.52","295’180.00","4.07","Malaysia","Bursa Malaysia","MYR"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","1’183’119.80","0.05","1’183’119.80","8’958.00","132.07","Korea","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","IT","Aktien","1’182’651.65","0.05","1’182’651.65","5’985.00","197.60","Korea","Korea Exchange (Stock Market)","KRW"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’175’870.29","0.04","1’175’870.29","1’945’019.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","1’169’679.43","0.04","1’169’679.43","320’897.00","3.65","Indien","National Stock Exchange Of India","INR"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energie","Aktien","1’169’679.43","0.04","1’169’679.43","320’897.00","3.65","Indien","NO MARKET (E.G. UNLISTED)","INR"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","1’166’289.67","0.04","1’166’289.67","403’800.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Kommunikation","Aktien","1’162’466.56","0.04","1’162’466.56","1’490’200.00","0.78","Malaysia","Bursa Malaysia","MYR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","1’155’943.34","0.04","1’155’943.34","171’134.00","6.75","Indien","National Stock Exchange Of India","INR"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","1’154’137.60","0.04","1’154’137.60","840’561.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THERMAX","THERMAX","Industrie","Aktien","1’152’113.37","0.04","1’152’113.37","17’954.00","64.17","Indien","National Stock Exchange Of India","INR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","1’151’008.02","0.04","1’151’008.02","1’686’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","1’150’813.66","0.04","1’150’813.66","158’434.00","7.26","Indien","National Stock Exchange Of India","INR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","1’149’543.50","0.04","1’149’543.50","754’154.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"MISC","MISC","Industrie","Aktien","1’147’378.06","0.04","1’147’378.06","635’300.00","1.81","Malaysia","Bursa Malaysia","MYR"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’142’678.65","0.04","1’142’678.65","2’437.00","468.89","Indien","National Stock Exchange Of India","INR"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","1’128’256.53","0.04","1’128’256.53","2’175’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAMUDA","GAMUDA","Industrie","Aktien","1’123’098.25","0.04","1’123’098.25","805’200.00","1.39","Malaysia","Bursa Malaysia","MYR"
"532483","CANARA BANK LTD","Financials","Aktien","1’119’680.50","0.04","1’119’680.50","781’513.00","1.43","Indien","Bse Ltd","INR"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","1’115’062.50","0.04","1’115’062.50","519’000.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","1’113’204.21","0.04","1’113’204.21","23’868.00","46.64","Korea","Korea Exchange (Stock Market)","KRW"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","1’107’994.39","0.04","1’107’994.39","1’027’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"323410","KAKAOBANK CORP","Financials","Aktien","1’107’349.15","0.04","1’107’349.15","75’087.00","14.75","Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’104’774.36","0.04","1’104’774.36","9’767.00","113.11","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","1’103’315.95","0.04","1’103’315.95","10’532.00","104.76","Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aktien","1’102’769.88","0.04","1’102’769.88","132’342.00","8.33","Korea","Korea Exchange (Stock Market)","KRW"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","1’102’173.74","0.04","1’102’173.74","360’961’900.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","1’101’502.73","0.04","1’101’502.73","43’139.00","25.53","Indien","National Stock Exchange Of India","INR"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’099’357.02","0.04","1’099’357.02","2’184’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","1’098’583.17","0.04","1’098’583.17","51’011.00","21.54","Indien","National Stock Exchange Of India","INR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","1’094’146.58","0.04","1’094’146.58","1’167’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","1’091’488.70","0.04","1’091’488.70","22’973.00","47.51","Korea","Korea Exchange (Stock Market)","KRW"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","1’091’442.93","0.04","1’091’442.93","49’078.00","22.24","Indien","National Stock Exchange Of India","INR"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","1’085’189.19","0.04","1’085’189.19","812’600.00","1.34","Malaysia","Bursa Malaysia","MYR"
"AC","AYALA CORP","Industrie","Aktien","1’084’180.93","0.04","1’084’180.93","109’180.00","9.93","Philipinen","Philippine Stock Exchange Inc.","PHP"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","1’082’786.38","0.04","1’082’786.38","898’379.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","1’075’879.17","0.04","1’075’879.17","1’053’000.00","1.02","Malaysia","Bursa Malaysia","MYR"
"INARI","INARI AMERTRON","IT","Aktien","1’072’862.75","0.04","1’072’862.75","1’367’900.00","0.78","Malaysia","Bursa Malaysia","MYR"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","1’063’249.83","0.04","1’063’249.83","6’240’400.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","1’061’818.97","0.04","1’061’818.97","266’000.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","1’059’717.40","0.04","1’059’717.40","4’222.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","1’054’826.34","0.04","1’054’826.34","643’495.00","1.64","Indien","National Stock Exchange Of India","INR"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1’054’701.69","0.04","1’054’701.69","1’176’354.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","1’046’263.80","0.04","1’046’263.80","316’000.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","1’045’762.76","0.04","1’045’762.76","4’385’929.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’043’775.90","0.04","1’043’775.90","524’400.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YTL","YTL CORPORATION","Versorger","Aktien","1’041’033.39","0.04","1’041’033.39","1’423’500.00","0.73","Malaysia","Bursa Malaysia","MYR"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","1’039’948.57","0.04","1’039’948.57","52’709.00","19.73","China","NASDAQ","USD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","1’031’751.40","0.04","1’031’751.40","367’599.00","2.81","Thailand","Stock Exchange Of Thailand","THB"
"267250","HD HYUNDAI LTD","Energie","Aktien","1’013’990.19","0.04","1’013’990.19","18’735.00","54.12","Korea","Korea Exchange (Stock Market)","KRW"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","1’010’974.68","0.04","1’010’974.68","211’597.00","4.78","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","1’008’431.19","0.04","1’008’431.19","1’272’958.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"066970","L&F LTD","Industrie","Aktien","1’008’188.96","0.04","1’008’188.96","10’257.00","98.29","Korea","Korea Exchange (Stock Market)","KRW"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","1’006’265.22","0.04","1’006’265.22","1’612’551.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’003’355.79","0.04","1’003’355.79","480’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","1’002’249.15","0.04","1’002’249.15","858’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","1’001’730.50","0.04","1’001’730.50","501’984.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","1’001’207.77","0.04","1’001’207.77","3’575.00","280.06","Korea","Korea Exchange (Stock Market)","KRW"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","1’001’093.81","0.04","1’001’093.81","1’224’588.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","998’668.80","0.04","998’668.80","30’413.00","32.84","Korea","Korea Exchange (Stock Market)","KRW"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","988’656.49","0.04","988’656.49","3’190’000.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","985’190.33","0.04","985’190.33","668’850.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","981’799.32","0.04","981’799.32","200’400.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","975’731.91","0.04","975’731.91","1’767’501.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011790","SKC LTD","Materialien","Aktien","967’628.04","0.04","967’628.04","7’900.00","122.48","Korea","Korea Exchange (Stock Market)","KRW"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","964’966.04","0.04","964’966.04","111’049.00","8.69","Indien","National Stock Exchange Of India","INR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","962’404.65","0.04","962’404.65","18’925.00","50.85","Korea","Korea Exchange (Stock Market)","KRW"
"MPHASIS","MPHASIS LTD","IT","Aktien","960’378.11","0.04","960’378.11","32’600.00","29.46","Indien","National Stock Exchange Of India","INR"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","958’106.41","0.04","958’106.41","1’536’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","957’360.97","0.04","957’360.97","198’000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","956’476.95","0.04","956’476.95","958’000.00","1.00","Malaysia","Bursa Malaysia","MYR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","951’760.47","0.04","951’760.47","238’979.00","3.98","Indien","National Stock Exchange Of India","INR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","944’904.97","0.04","944’904.97","276’300.00","3.42","Thailand","Stock Exchange Of Thailand","THB"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","941’390.22","0.04","941’390.22","869’800.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","938’911.80","0.04","938’911.80","2’342’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","938’797.53","0.04","938’797.53","470’000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","933’070.39","0.04","933’070.39","2’698’094.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010950","S-OIL CORP","Energie","Aktien","931’628.04","0.04","931’628.04","19’284.00","48.31","Korea","Korea Exchange (Stock Market)","KRW"
"2618","JD LOGISTICS INC","Industrie","Aktien","922’858.31","0.04","922’858.31","859’800.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","917’541.00","0.03","917’541.00","300’992.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","916’892.95","0.03","916’892.95","56’500.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
