﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"4620","FUJIKURA KASEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6203","HOWA MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","KIBUN FOODS INC","-","0.00","-","-"
"4902","KONICA MINOLTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"3877","CHUETSU PULP & PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.00","Australia","Asx - All Markets"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"6326","KUBOTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"VONN","VONTOBEL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"7463","ADVAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDIA","IDORSIA N LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2685","ADASTRIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ovh Groupe Sas","-","0.00","-","-"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","Ionos Group Se","-","0.00","-","-"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.00","Germany","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6803","TEAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VOLTALIA SA","-","0.00","-","-"
"6247","HISAKA WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COP","COMPUGROUP MEDICAL N","Equity","0.00","Germany","Xetra"
"7914","KYODO PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORN","FORBO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.00","Luxembourg","Xetra"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"LNZ","LENZING AG","Equity","0.00","Austria","Wiener Boerse Ag"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"DUFN","DUFRY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7525","RIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3611","MATSUOKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"8537","TAIKO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7212","F-TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"1811","ZENITAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.00","Italy","Borsa Italiana"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4462","ISHIHARA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"CMBN","CEMBRA MONEY BANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.00","United States","NYSE Arca"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBXN","U-BLOX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7196","CASA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Petershill Partners Plc","-","0.00","-","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"-","RENEWI PLC","-","0.00","-","-"
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"5476","NIPPON KOSHUHA STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RIEN","RIETER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7213","LECIP HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"ALSN","ALSO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4439","TOUMEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0.00","-","-"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Equity","0.00","United States","NYSE Arca"
"3763","PRO-SHIP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"8424","FUYO GENERAL LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"3141","WELCIA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"3834","ASAHI NET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7417","NANYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"7481","OIE SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.00","Ireland","SIX Swiss Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"TUB","TUBACEX SA","Equity","0.00","Spain","Bolsa De Madrid"
"VAHN","VAUDOISE ASSURANCES SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"DOKA","DORMAKABA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8207","TEN ALLIED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"OXB","OXFORD BIOMEDICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3969","ATLED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLB","DOLBY LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"6292","KAWATA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3175","AP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MIKN","MIKRON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5187","CREATE MEDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.00","Australia","NYSE Arca"
"QFIN","360 DIGITECH ADR INC","Equity","0.00","China","NASDAQ"
"TKO","TIKEHAU CAPITAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
