﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","1’481’760.62","0.03","1’481’760.62","886’921.00","1.67","Indien","National Stock Exchange Of India","INR"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","1’479’204.16","0.03","1’479’204.16","782’671.00","1.89","Chile","Santiago Stock Exchange","CLP"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","1’472’931.21","0.03","1’472’931.21","210’157.00","7.01","Indien","National Stock Exchange Of India","INR"
"066970","L&F LTD","Industrie","Aktien","1’472’184.66","0.03","1’472’184.66","16’354.00","90.02","Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","1’470’638.87","0.03","1’470’638.87","5’469.00","268.90","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","1’465’581.59","0.03","1’465’581.59","48’166.00","30.43","Korea","Korea Exchange (Stock Market)","KRW"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","1’459’258.03","0.03","1’459’258.03","1’262’496.00","1.16","Philipinen","Philippine Stock Exchange Inc.","PHP"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","1’458’610.99","0.03","1’458’610.99","456’800.00","3.19","Mexiko","Bolsa Mexicana De Valores","MXN"
"601857","PETROCHINA LTD A","Energie","Aktien","1’458’318.80","0.03","1’458’318.80","1’011’700.00","1.44","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","1’457’226.52","0.03","1’457’226.52","7’893’432.00","18.46","Brasilien","-","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","1’456’182.40","0.03","1’456’182.40","1’896’100.00","0.77","Brasilien","XBSP","BRL"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","1’451’544.49","0.03","1’451’544.49","5’888.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","1’450’852.27","0.03","1’450’852.27","104’378’785.00","0.01","Chile","Santiago Stock Exchange","CLP"
"532483","CANARA BANK LTD","Financials","Aktien","1’445’894.74","0.03","1’445’894.74","1’041’542.00","1.39","Indien","Bse Ltd","INR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","1’445’659.87","0.03","1’445’659.87","1’772’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","1’432’329.58","0.03","1’432’329.58","40’850.00","35.06","Südafrika","Johannesburg Stock Exchange","ZAR"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","1’432’175.95","0.03","1’432’175.95","308’535.00","4.64","Kolumbien","Bolsa De Valores De Colombia","COP"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","1’430’275.55","0.03","1’430’275.55","2’704’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","1’425’825.21","0.03","1’425’825.21","546’194.00","2.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","1’425’077.35","0.03","1’425’077.35","44’247.00","32.21","Saudi-Arabien","Saudi Stock Exchange","SAR"
"THERMAX","THERMAX","Industrie","Aktien","1’423’286.42","0.03","1’423’286.42","23’334.00","61.00","Indien","National Stock Exchange Of India","INR"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Aktien","1’421’926.40","0.03","1’421’926.40","13’568.00","104.80","Indien","London Stock Exchange","USD"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","1’419’783.68","0.03","1’419’783.68","1’192’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DUBK","DUKHAN BANK","Financials","Aktien","1’418’650.63","0.03","1’418’650.63","1’362’159.00","1.04","Qatar","Qatar Exchange","QAR"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","1’417’705.38","0.03","1’417’705.38","64’020.00","22.14","Indien","National Stock Exchange Of India","INR"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","1’416’363.50","0.03","1’416’363.50","126’294.00","11.21","China","Shanghai Stock Exchange","CNY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","1’410’640.99","0.03","1’410’640.99","44’157.00","31.95","Türkei","Istanbul Stock Exchange","TRY"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","1’410’419.27","0.03","1’410’419.27","486’722.00","2.90","Kuwait","Kuwait Stock Exchange","KWD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’410’408.62","0.03","1’410’408.62","2’898’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","1’407’298.97","0.03","1’407’298.97","2’938’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","1’405’039.06","0.03","1’405’039.06","131’747.00","10.66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","1’404’918.08","0.03","1’404’918.08","112’715.00","12.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","1’403’648.92","0.03","1’403’648.92","46’469.00","30.21","Chile","Santiago Stock Exchange","CLP"
"UNTR","UNITED TRACTORS","Energie","Aktien","1’403’616.03","0.03","1’403’616.03","954’223.00","1.47","Indonesien","Indonesia Stock Exchange","IDR"
"MPHASIS","MPHASIS LTD","IT","Aktien","1’402’659.63","0.03","1’402’659.63","41’882.00","33.49","Indien","National Stock Exchange Of India","INR"
"ORDS","OOREDOO","Kommunikation","Aktien","1’386’811.06","0.03","1’386’811.06","479’979.00","2.89","Qatar","Qatar Exchange","QAR"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","1’385’856.29","0.03","1’385’856.29","1’361’400.00","1.02","Malaysia","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","1’385’701.18","0.03","1’385’701.18","656’050.00","2.11","Thailand","Stock Exchange Of Thailand","THB"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","1’382’138.24","0.03","1’382’138.24","62’774.00","22.02","Korea","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’381’891.53","0.03","1’381’891.53","286’200.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","1’372’753.45","0.03","1’372’753.45","14’114’964.00","0.10","Chile","Santiago Stock Exchange","CLP"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","1’369’258.26","0.03","1’369’258.26","3’394’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","1’365’093.56","0.03","1’365’093.56","735’115.00","1.86","Chile","Santiago Stock Exchange","CLP"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","1’364’598.73","0.03","1’364’598.73","4’069’900.00","0.34","Indonesien","Indonesia Stock Exchange","IDR"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","1’362’098.89","0.03","1’362’098.89","680’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","1’362’029.09","0.03","1’362’029.09","479’700.00","2.84","Thailand","Stock Exchange Of Thailand","THB"
"001570","KUM YANG LTD","Materialien","Aktien","1’357’165.35","0.03","1’357’165.35","24’321.00","55.80","Korea","Korea Exchange (Stock Market)","KRW"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","1’356’902.93","0.03","1’356’902.93","1’320’897.00","1.03","China","Shanghai Stock Exchange","CNY"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","1’355’406.73","0.03","1’355’406.73","1’902’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","1’351’560.11","0.03","1’351’560.11","689’000.00","1.96","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","1’347’082.74","0.03","1’347’082.74","1’277’614.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","1’341’422.52","0.03","1’341’422.52","432’800.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","1’340’004.57","0.03","1’340’004.57","339’816.00","3.94","Brasilien","XBSP","BRL"
"011790","SKC LTD","Materialien","Aktien","1’334’987.33","0.03","1’334’987.33","12’024.00","111.03","Korea","Korea Exchange (Stock Market)","KRW"
"TEL","PLDT INC","Kommunikation","Aktien","1’333’066.19","0.03","1’333’066.19","51’934.00","25.67","Philipinen","Philippine Stock Exchange Inc.","PHP"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","1’331’156.07","0.03","1’331’156.07","2’560’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","1’327’860.91","0.03","1’327’860.91","13’728’300.00","0.10","Indonesien","Indonesia Stock Exchange","IDR"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","1’322’618.97","0.03","1’322’618.97","49’920.00","26.49","China","Shanghai Stock Exchange","CNY"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","1’322’114.63","0.03","1’322’114.63","429’320.00","3.08","Malaysia","Bursa Malaysia","MYR"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","1’321’800.98","0.03","1’321’800.98","145’941.00","9.06","Brasilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","1’321’264.76","0.03","1’321’264.76","499’439.00","2.65","Brasilien","XBSP","BRL"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’320’873.21","0.03","1’320’873.21","1’276’400.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","1’320’112.79","0.03","1’320’112.79","118’000.00","11.19","Taiwan","Taiwan Stock Exchange","TWD"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","1’319’465.17","0.03","1’319’465.17","18’889.00","69.85","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","1’313’230.62","0.03","1’313’230.62","233’824.00","5.62","China","Shanghai Stock Exchange","CNY"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","1’312’550.82","0.03","1’312’550.82","3’634’160.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","1’311’954.40","0.03","1’311’954.40","225’555.00","5.82","China","Shanghai Stock Exchange","CNY"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","1’308’199.64","0.03","1’308’199.64","33’198.00","39.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1’304’552.51","0.03","1’304’552.51","650’086.00","2.01","Brasilien","XBSP","BRL"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","1’298’241.60","0.03","1’298’241.60","704’800.00","1.84","China","Shanghai Stock Exchange","USD"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","1’291’546.41","0.03","1’291’546.41","237’152.00","5.45","Brasilien","XBSP","BRL"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","1’287’930.19","0.03","1’287’930.19","1’748’719.00","0.74","China","Shanghai Stock Exchange","CNY"
"010950","S-OIL CORP","Energie","Aktien","1’288’018.41","0.03","1’288’018.41","26’433.00","48.73","Korea","Korea Exchange (Stock Market)","KRW"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","1’284’588.14","0.03","1’284’588.14","425’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","1’284’131.67","0.03","1’284’131.67","290’945.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","1’282’117.89","0.03","1’282’117.89","308’115.00","4.16","Brasilien","XBSP","BRL"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","1’280’639.60","0.03","1’280’639.60","36’920.00","34.69","Korea","Korea Exchange (Stock Market)","KRW"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","1’275’651.98","0.03","1’275’651.98","809’495.00","1.58","China","Shanghai Stock Exchange","CNY"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","1’268’520.00","0.03","1’268’520.00","1’603’135.00","0.79","Malaysia","Bursa Malaysia","MYR"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","1’261’381.24","0.03","1’261’381.24","359’400.00","3.51","China","Shanghai Stock Exchange","CNY"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","1’256’283.66","0.03","1’256’283.66","1’154’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","1’255’141.30","0.03","1’255’141.30","1’410’100.00","0.89","China","Shanghai Stock Exchange","CNY"
"LTOD","LARSEN AND TOUBRO SPONSORED GDR RE","Industrie","Aktien","1’252’719.50","0.03","1’252’719.50","28’151.00","44.50","Indien","London Stock Exchange","USD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","1’251’640.96","0.03","1’251’640.96","403’000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","1’249’139.83","0.03","1’249’139.83","67’991.00","18.37","Korea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","1’246’865.30","0.03","1’246’865.30","52’579.00","23.71","Korea","Korea Exchange (Stock Market)","KRW"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","1’245’919.86","0.03","1’245’919.86","782’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDX","BUDIMEX SA","Industrie","Aktien","1’244’658.49","0.03","1’244’658.49","7’285.00","170.85","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","1’243’591.47","0.03","1’243’591.47","89’000.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1’242’663.20","0.03","1’242’663.20","21’044.00","59.05","Korea","Korea Exchange (Stock Market)","KRW"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","1’236’408.45","0.03","1’236’408.45","850’178.00","1.45","Thailand","Stock Exchange Of Thailand","THB"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","1’233’121.26","0.03","1’233’121.26","1’307’500.00","0.94","Malaysia","Bursa Malaysia","MYR"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’231’410.11","0.03","1’231’410.11","139’700.00","8.81","China","Shenzhen Stock Exchange","CNY"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","1’230’521.82","0.03","1’230’521.82","158’602.00","7.76","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’229’453.51","0.03","1’229’453.51","8’964’253.00","13.72","China","-","CNH"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","1’229’613.43","0.03","1’229’613.43","31’543.00","38.98","Korea","Korea Exchange (Stock Market)","KRW"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","1’227’722.12","0.03","1’227’722.12","477’930.00","2.57","China","Shanghai Stock Exchange","CNY"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","1’225’761.16","0.03","1’225’761.16","613’390.00","2.00","Philipinen","Philippine Stock Exchange Inc.","PHP"
"004020","HYUNDAI STEEL","Materialien","Aktien","1’224’584.01","0.03","1’224’584.01","58’495.00","20.93","Korea","Korea Exchange (Stock Market)","KRW"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","1’222’363.10","0.03","1’222’363.10","368’500.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036570","NCSOFT CORP","Kommunikation","Aktien","1’217’746.62","0.03","1’217’746.62","9’143.00","133.19","Korea","Korea Exchange (Stock Market)","KRW"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","1’214’246.21","0.03","1’214’246.21","999’252.00","1.22","China","Shanghai Stock Exchange","CNY"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","1’213’176.61","0.03","1’213’176.61","1’326’000.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’212’850.00","0.03","1’212’850.00","1’212’850.00","100.00","Vereinigte Staaten","-","USD"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","1’207’559.41","0.02","1’207’559.41","565’220.00","2.14","Malaysia","Bursa Malaysia","MYR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","1’199’091.86","0.02","1’199’091.86","22’754.00","52.70","Korea","Korea Exchange (Stock Market)","KRW"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","1’194’280.19","0.02","1’194’280.19","4’072’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","1’194’372.98","0.02","1’194’372.98","192’240.00","6.21","China","Shenzhen Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","1’191’636.91","0.02","1’191’636.91","788’555.00","1.51","Türkei","Istanbul Stock Exchange","TRY"
"2618","JD LOGISTICS INC","Industrie","Aktien","1’189’606.75","0.02","1’189’606.75","1’135’500.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDG","SD GUTHRIE","Basiskonsumgüter","Aktien","1’185’093.55","0.02","1’185’093.55","1’300’821.00","0.91","Malaysia","Bursa Malaysia","MYR"
"BRPT","BARITO PACIFIC","Materialien","Aktien","1’184’291.36","0.02","1’184’291.36","17’499’392.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","1’181’890.72","0.02","1’181’890.72","276’050.00","4.28","Malaysia","Bursa Malaysia","MYR"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","1’180’079.97","0.02","1’180’079.97","299’630.00","3.94","Philipinen","Philippine Stock Exchange Inc.","PHP"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","1’175’736.84","0.02","1’175’736.84","338’200.00","3.48","Thailand","Stock Exchange Of Thailand","THB"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","1’172’727.16","0.02","1’172’727.16","301’700.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","1’169’421.55","0.02","1’169’421.55","777’750.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","1’164’736.18","0.02","1’164’736.18","10’009.00","116.37","Korea","Korea Exchange (Stock Market)","KRW"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","1’164’281.64","0.02","1’164’281.64","300’498.00","3.87","China","Shanghai Stock Exchange","CNY"
"2588","BOC AVIATION LTD","Industrie","Aktien","1’161’178.03","0.02","1’161’178.03","144’600.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QEWS","QATAR ELECTRICITY AND WATER","Versorger","Aktien","1’155’136.94","0.02","1’155’136.94","269’606.00","4.28","Qatar","Qatar Exchange","QAR"
"GBK","GULF BANK","Financials","Aktien","1’153’876.13","0.02","1’153’876.13","1’292’299.00","0.89","Kuwait","Kuwait Stock Exchange","KWD"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","1’145’271.17","0.02","1’145’271.17","2’114’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","1’144’208.97","0.02","1’144’208.97","535’224.00","2.14","Brasilien","XBSP","BRL"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","1’143’682.50","0.02","1’143’682.50","40’875.00","27.98","China","New York Stock Exchange Inc.","USD"
"SIME","SIME DARBY","Industrie","Aktien","1’142’852.07","0.02","1’142’852.07","1’994’021.00","0.57","Malaysia","Bursa Malaysia","MYR"
"GENM","GENTING MALAYSIA","Nicht-Basiskonsumgüter","Aktien","1’139’974.34","0.02","1’139’974.34","2’050’200.00","0.56","Malaysia","Bursa Malaysia","MYR"
"RHBBANK","RHB BANK","Financials","Aktien","1’139’504.70","0.02","1’139’504.70","941’400.00","1.21","Malaysia","Bursa Malaysia","MYR"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrie","Aktien","1’136’638.82","0.02","1’136’638.82","146’335.00","7.77","Türkei","Istanbul Stock Exchange","TRY"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1’136’542.48","0.02","1’136’542.48","115’425.00","9.85","Mexiko","Bolsa Mexicana De Valores","MXN"
"ALFAA","ALFA A","Industrie","Aktien","1’135’157.00","0.02","1’135’157.00","1’792’100.00","0.63","Mexiko","Bolsa Mexicana De Valores","MXN"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","1’134’467.46","0.02","1’134’467.46","201’661.00","5.63","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","1’133’748.30","0.02","1’133’748.30","407’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","1’133’524.59","0.02","1’133’524.59","795’850.00","1.42","Malaysia","Bursa Malaysia","MYR"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","1’130’806.89","0.02","1’130’806.89","747’900.00","1.51","Malaysia","Bursa Malaysia","MYR"
"TIMS3","TIM SA","Kommunikation","Aktien","1’129’996.35","0.02","1’129’996.35","364’774.00","3.10","Brasilien","XBSP","BRL"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’127’876.08","0.02","1’127’876.08","860’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","1’120’748.57","0.02","1’120’748.57","59’400.00","18.87","China","Shenzhen Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financials","Aktien","1’117’547.70","0.02","1’117’547.70","791’099.00","1.41","China","Shenzhen Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","1’109’185.94","0.02","1’109’185.94","54’600.00","20.31","China","Shenzhen Stock Exchange","CNY"
"TOTS3","TOTVS SA","IT","Aktien","1’108’550.33","0.02","1’108’550.33","210’250.00","5.27","Brasilien","XBSP","BRL"
"017670","SK TELECOM LTD","Kommunikation","Aktien","1’107’723.23","0.02","1’107’723.23","29’062.00","38.12","Korea","Korea Exchange (Stock Market)","KRW"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Nicht-Basiskonsumgüter","Aktien","1’107’411.86","0.02","1’107’411.86","1’249’299.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","1’106’980.61","0.02","1’106’980.61","1’378’000.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"763","ZTE CORP H","IT","Aktien","1’107’008.32","0.02","1’107’008.32","467’720.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Kommunikation","Aktien","1’106’674.72","0.02","1’106’674.72","1’491’300.00","0.74","Malaysia","Bursa Malaysia","MYR"
"CCOLA.E","COCA-COLA ICECEK A","Basiskonsumgüter","Aktien","1’105’197.96","0.02","1’105’197.96","40’744.00","27.13","Türkei","Istanbul Stock Exchange","TRY"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Basiskonsumgüter","Aktien","1’104’952.91","0.02","1’104’952.91","1’340’800.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","1’104’291.14","0.02","1’104’291.14","2’275’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrie","Aktien","1’098’198.20","0.02","1’098’198.20","12’713.00","86.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","1’093’321.94","0.02","1’093’321.94","1’421’709.00","0.77","Qatar","Qatar Exchange","QAR"
"078930","GS HOLDINGS","Industrie","Aktien","1’088’299.01","0.02","1’088’299.01","30’988.00","35.12","Korea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","1’086’974.17","0.02","1’086’974.17","2’384’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","1’086’036.82","0.02","1’086’036.82","295’800.00","3.67","China","Shanghai Stock Exchange","CNY"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","1’077’970.53","0.02","1’077’970.53","453’000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","1’073’527.08","0.02","1’073’527.08","371’330.00","2.89","Brasilien","XBSP","BRL"
"QFLS","QATAR FUEL","Energie","Aktien","1’073’231.26","0.02","1’073’231.26","260’509.00","4.12","Qatar","Qatar Exchange","QAR"
