﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HAPSENG","HAP SENG CONSOLIDATED","Industrie","Aktien","34’274.51","0.06","34’274.51","37’000.00","0.93","Malaysia","Bursa Malaysia","MYR"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Nicht-Basiskonsumgüter","Aktien","34’182.95","0.06","34’182.95","16’000.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrie","Aktien","34’176.63","0.06","34’176.63","231’300.00","0.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1104","UNIVERSAL CEMENT CORP","Materialien","Aktien","34’153.85","0.06","34’153.85","31’080.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"TCPI","TRANSCOAL PACIFIC","Industrie","Aktien","34’119.08","0.06","34’119.08","74’000.00","0.46","Indonesien","Indonesia Stock Exchange","IDR"
"2530","DELPHA CONSTRUCTION LTD","Immobilien","Aktien","34’043.67","0.06","34’043.67","22’866.00","1.49","Taiwan","Taiwan Stock Exchange","TWD"
"9979","GREENTOWN MANAGEMENT HOLDINGS LTD","Industrie","Aktien","34’016.45","0.06","34’016.45","49’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6808","SUN ART RETAIL GROUP LTD","Basiskonsumgüter","Aktien","33’970.34","0.06","33’970.34","178’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ESSA","ESSA INDUSTRIES INDONESIA","Materialien","Aktien","33’964.64","0.06","33’964.64","722’300.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"5351","ETRON TECHNOLOGY INC","IT","Aktien","33’946.96","0.06","33’946.96","21’851.00","1.55","Taiwan","Gretai Securities Market","TWD"
"1030","SEAZEN GROUP LTD","Immobilien","Aktien","33’793.58","0.06","33’793.58","194’000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2104","INTERNATIONAL CSRC INVESTMENT HOLD","Materialien","Aktien","33’770.30","0.06","33’770.30","63’881.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"PGOLD","PURE GOLD PRICE CLUB INC","Basiskonsumgüter","Aktien","33’734.41","0.06","33’734.41","81’700.00","0.41","Philipinen","Philippine Stock Exchange Inc.","PHP"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materialien","Aktien","33’729.54","0.06","33’729.54","114’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","33’707.68","0.05","33’707.68","114’400.00","0.29","Malaysia","Bursa Malaysia","MYR"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Nicht-Basiskonsumgüter","Aktien","33’656.79","0.05","33’656.79","71’600.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3081","LAND MARK CORP","IT","Aktien","33’660.59","0.05","33’660.59","6’500.00","5.18","Taiwan","Gretai Securities Market","TWD"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","IT","Aktien","33’591.60","0.05","33’591.60","6’263.00","5.36","Taiwan","Taiwan Stock Exchange","TWD"
"2023","YIEH PHUI ENTERPRISE LTD","Materialien","Aktien","33’543.77","0.05","33’543.77","70’663.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Financials","Aktien","33’477.85","0.05","33’477.85","61’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2467","C SUN MFG LTD","Industrie","Aktien","33’444.82","0.05","33’444.82","7’000.00","4.78","Taiwan","Taiwan Stock Exchange","TWD"
"SECB","SECURITY BANK CORP","Financials","Aktien","33’441.35","0.05","33’441.35","31’160.00","1.07","Philipinen","Philippine Stock Exchange Inc.","PHP"
"005850","SL CORP","Nicht-Basiskonsumgüter","Aktien","33’340.65","0.05","33’340.65","1’029.00","32.40","Korea","Korea Exchange (Stock Market)","KRW"
"1958","BAIC MOTOR CORP LTD H","Nicht-Basiskonsumgüter","Aktien","33’173.66","0.05","33’173.66","129’500.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001680","DAESANG CORP","Basiskonsumgüter","Aktien","33’170.58","0.05","33’170.58","1’622.00","20.45","Korea","Korea Exchange (Stock Market)","KRW"
"004490","SEBANG GLOBAL BATTERY LTD","Nicht-Basiskonsumgüter","Aktien","33’168.18","0.05","33’168.18","439.00","75.55","Korea","Korea Exchange (Stock Market)","KRW"
"2469","FENBI LTD","Nicht-Basiskonsumgüter","Aktien","33’114.74","0.05","33’114.74","62’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"182","CONCORD NEW ENERGY GROUP LTD","Versorger","Aktien","33’045.57","0.05","33’045.57","430’000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4979","LUXNET CORP","IT","Aktien","32’996.10","0.05","32’996.10","8’462.00","3.90","Taiwan","Gretai Securities Market","TWD"
"6177","DA-LI CONSTRUCTION LTD","Immobilien","Aktien","32’902.30","0.05","32’902.30","18’000.00","1.83","Taiwan","Taiwan Stock Exchange","TWD"
"2338","TAIWAN MASK CORP","IT","Aktien","32’840.65","0.05","32’840.65","14’000.00","2.35","Taiwan","Taiwan Stock Exchange","TWD"
"195940","HK INNO.N CORP","Gesundheitsversorgung","Aktien","32’746.10","0.05","32’746.10","1’202.00","27.24","Korea","Korea Exchange (Kosdaq)","KRW"
"MBSB","MBSB","Financials","Aktien","32’709.06","0.05","32’709.06","190’500.00","0.17","Malaysia","Bursa Malaysia","MYR"
"3583","SCIENTECH CORPORATION CORP","IT","Aktien","32’689.61","0.05","32’689.61","3’000.00","10.90","Taiwan","Taiwan Stock Exchange","TWD"
"8936","KUO TOONG INTERNATIONAL LTD","Industrie","Aktien","32’538.57","0.05","32’538.57","14’000.00","2.32","Taiwan","Gretai Securities Market","TWD"
"PWON","PAKUWON JATI","Immobilien","Aktien","32’503.04","0.05","32’503.04","1’454’200.00","0.02","Indonesien","Indonesia Stock Exchange","IDR"
"1442","ADVANCETEK ENTERPRISE LTD","Immobilien","Aktien","32’489.25","0.05","32’489.25","17’000.00","1.91","Taiwan","Taiwan Stock Exchange","TWD"
"3673","TPK HOLDING LTD","IT","Aktien","32’338.21","0.05","32’338.21","26’000.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"1312","GRAND PACIFIC PETROCHEMICAL CORP","Materialien","Aktien","32’316.32","0.05","32’316.32","74’885.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"1405","DPC DASH LTD","Nicht-Basiskonsumgüter","Aktien","32’269.39","0.05","32’269.39","3’900.00","8.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","32’230.81","0.05","32’230.81","61’980.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FREN","SMARTFREN TELECOM","Kommunikation","Aktien","32’213.55","0.05","32’213.55","13’881’496.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"BIMB","BANK ISLAM MALAYSIA","Financials","Aktien","31’933.23","0.05","31’933.23","60’500.00","0.53","Malaysia","Bursa Malaysia","MYR"
"166090","HANA MATERIALS INC","IT","Aktien","31’880.42","0.05","31’880.42","671.00","47.51","Korea","Korea Exchange (Kosdaq)","KRW"
"3339","LONKING HOLDINGS LTD","Industrie","Aktien","31’790.35","0.05","31’790.35","170’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrie","Aktien","31’718.63","0.05","31’718.63","30’000.00","1.06","Taiwan","Gretai Securities Market","TWD"
"080220","JEJU SEMICONDUCTOR CORP","IT","Aktien","31’714.14","0.05","31’714.14","2’327.00","13.63","Korea","Korea Exchange (Kosdaq)","KRW"
"697","SHOUCHENG HOLDINGS LTD","Immobilien","Aktien","31’677.64","0.05","31’677.64","183’200.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2013","WEIMOB INC","IT","Aktien","31’639.21","0.05","31’639.21","179’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200","MELCO INTERNATIONAL DEVELOPMENT LT","Nicht-Basiskonsumgüter","Aktien","31’604.63","0.05","31’604.63","47’000.00","0.67","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","31’559.80","0.05","31’559.80","70’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009240","HANSSEM LTD","Nicht-Basiskonsumgüter","Aktien","31’433.64","0.05","31’433.64","707.00","44.46","Korea","Korea Exchange (Stock Market)","KRW"
"AP4","RIVERSTONE HOLDINGS LTD","Gesundheitsversorgung","Aktien","31’420.77","0.05","31’420.77","43’900.00","0.72","Singapur","Singapore Exchange","SGD"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energie","Aktien","31’380.75","0.05","31’380.75","141’300.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"1811","CGN NEW ENERGY HOLDINGS LTD","Versorger","Aktien","31’354.87","0.05","31’354.87","96’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6235","WAFFER TECHNOLOGY CORP","Industrie","Aktien","31’296.33","0.05","31’296.33","11’000.00","2.85","Taiwan","Taiwan Stock Exchange","TWD"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Aktien","31’294.20","0.05","31’294.20","7’451.00","4.20","China","NASDAQ","USD"
"200012","CSG HOLDING LTD B","Materialien","Aktien","31’128.93","0.05","31’128.93","94’200.00","0.33","China","Shenzhen Stock Exchange","HKD"
"BTG.R","BETAGRO NON-VOTING DR PCL","Basiskonsumgüter","Aktien","31’069.15","0.05","31’069.15","50’900.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
"8255","ACTRON TECHNOLOGY CORP","Nicht-Basiskonsumgüter","Aktien","30’993.63","0.05","30’993.63","4’410.00","7.03","Taiwan","Gretai Securities Market","TWD"
"4536","TOPKEY CORP","Nicht-Basiskonsumgüter","Aktien","30’901.78","0.05","30’901.78","5’000.00","6.18","Taiwan","Taiwan Stock Exchange","TWD"
"9969","INNOCARE PHARMA LTD","Gesundheitsversorgung","Aktien","30’868.15","0.05","30’868.15","50’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"192080","DOUBLEU GAMES LTD","Nicht-Basiskonsumgüter","Aktien","30’811.48","0.05","30’811.48","920.00","33.49","Korea","Korea Exchange (Stock Market)","KRW"
"456040","OCI LTD","Materialien","Aktien","30’754.09","0.05","30’754.09","411.00","74.83","Korea","Korea Exchange (Stock Market)","KRW"
"074600","WONIK QNC CORP","IT","Aktien","30’646.42","0.05","30’646.42","1’116.00","27.46","Korea","Korea Exchange (Kosdaq)","KRW"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","IT","Aktien","30’639.77","0.05","30’639.77","10’000.00","3.06","Taiwan","Gretai Securities Market","TWD"
"6561","CHIEF TELECOM INC","Kommunikation","Aktien","30’601.24","0.05","30’601.24","2’750.00","11.13","Taiwan","Gretai Securities Market","TWD"
"069620","DAEWOONG PHARMACEUTICAL","Gesundheitsversorgung","Aktien","30’500.54","0.05","30’500.54","410.00","74.39","Korea","Korea Exchange (Stock Market)","KRW"
"579","BEIJING JINGNENG CLEAN ENERGY LTD","Versorger","Aktien","30’494.15","0.05","30’494.15","128’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANK","BANK ALADIN SYARIAH","Financials","Aktien","30’434.44","0.05","30’434.44","541’700.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"3896","KINGSOFT CLOUD HOLDINGS LTD","IT","Aktien","30’428.16","0.05","30’428.16","173’405.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"089860","LOTTE RENTAL LTD","Industrie","Aktien","30’421.36","0.05","30’421.36","1’340.00","22.70","Korea","Korea Exchange (Stock Market)","KRW"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","IT","Aktien","30’393.54","0.05","30’393.54","17’774.00","1.71","China","New York Stock Exchange Inc.","USD"
"1536","HOTA INDUSTRIAL MFG LTD","Nicht-Basiskonsumgüter","Aktien","30’369.27","0.05","30’369.27","17’816.00","1.70","Taiwan","Taiwan Stock Exchange","TWD"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Immobilien","Aktien","30’368.05","0.05","30’368.05","608’979.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","30’340.45","0.05","30’340.45","47’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"183300","KOMICO LTD","IT","Aktien","30’334.91","0.05","30’334.91","520.00","58.34","Korea","Korea Exchange (Kosdaq)","KRW"
"056190","SFA ENGINEERING CORP","Industrie","Aktien","30’268.58","0.05","30’268.58","1’546.00","19.58","Korea","Korea Exchange (Kosdaq)","KRW"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrie","Aktien","30’260.19","0.05","30’260.19","3’839.00","7.88","Korea","Korea Exchange (Kosdaq)","KRW"
"2103","TSRC CORP","Materialien","Aktien","30’205.14","0.05","30’205.14","41’000.00","0.74","Taiwan","Taiwan Stock Exchange","TWD"
"3026","HOLYSTONE ENTERPRISE LTD","IT","Aktien","30’131.13","0.05","30’131.13","10’410.00","2.89","Taiwan","Taiwan Stock Exchange","TWD"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Basiskonsumgüter","Aktien","30’100.69","0.05","30’100.69","312.00","96.48","Korea","Korea Exchange (Stock Market)","KRW"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrie","Aktien","30’038.91","0.05","30’038.91","52’493.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"3019","ASIA OPTICAL INC","IT","Aktien","30’035.60","0.05","30’035.60","14’000.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Aktien","30’011.50","0.05","30’011.50","3’110.00","9.65","China","New York Stock Exchange Inc.","USD"
"003540","DAISHIN SECURITIES LTD","Financials","Aktien","29’913.91","0.05","29’913.91","2’425.00","12.34","Korea","Korea Exchange (Stock Market)","KRW"
"MBK.R","MBK NON-VOTING DR PCL","Immobilien","Aktien","29’803.94","0.05","29’803.94","67’100.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Aktien","29’703.36","0.05","29’703.36","384’500.00","0.08","Indonesien","Indonesia Stock Exchange","IDR"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","29’703.06","0.05","29’703.06","123’167.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"204270","JNTC LTD","IT","Aktien","29’673.34","0.05","29’673.34","1’337.00","22.19","Korea","Korea Exchange (Kosdaq)","KRW"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Aktien","29’636.88","0.05","29’636.88","38’200.00","0.78","Malaysia","Bursa Malaysia","MYR"
"005880","KOREA LINE CORP","Industrie","Aktien","29’629.32","0.05","29’629.32","14’088.00","2.10","Korea","Korea Exchange (Stock Market)","KRW"
"285130","SK CHEMICALS LTD","Materialien","Aktien","29’602.62","0.05","29’602.62","835.00","35.45","Korea","Korea Exchange (Stock Market)","KRW"
"1608","HUA ENG WIRE AND CABLE LTD","Industrie","Aktien","29’553.20","0.05","29’553.20","25’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"007390","NATURECELL LTD","Gesundheitsversorgung","Aktien","29’481.63","0.05","29’481.63","4’331.00","6.81","Korea","Korea Exchange (Kosdaq)","KRW"
"777","NETDRAGON WEBSOFT LTD","Kommunikation","Aktien","29’472.04","0.05","29’472.04","19’500.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1799","XINTE ENGERGY LTD H","Industrie","Aktien","29’464.35","0.05","29’464.35","28’400.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Gesundheitsversorgung","Aktien","29’418.03","0.05","29’418.03","28’224.00","1.04","Thailand","Stock Exchange Of Thailand","THB"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Gesundheitsversorgung","Aktien","29’388.78","0.05","29’388.78","65’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9907","TON YI INDUSTRIAL CORP","Materialien","Aktien","29’122.42","0.05","29’122.42","61’750.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Aktien","28’959.74","0.05","28’959.74","141’700.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"310210","VORONOI INC","Gesundheitsversorgung","Aktien","28’958.66","0.05","28’958.66","816.00","35.49","Korea","Korea Exchange (Kosdaq)","KRW"
"6803","ECOVE ENVIRONMENT CORP","Industrie","Aktien","28’944.41","0.05","28’944.41","3’000.00","9.65","Taiwan","Gretai Securities Market","TWD"
"101490","S&S TECH CORP","IT","Aktien","28’943.84","0.05","28’943.84","1’116.00","25.94","Korea","Korea Exchange (Kosdaq)","KRW"
"2356","DAH SING BANKING LTD","Financials","Aktien","28’859.49","0.05","28’859.49","34’611.00","0.83","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"122870","YG ENTERTAINMENT INC","Kommunikation","Aktien","28’837.99","0.05","28’837.99","985.00","29.28","Korea","Korea Exchange (Kosdaq)","KRW"
"341","CAFE DE CORAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","28’834.18","0.05","28’834.18","28’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1532","CHINA METAL PRODUCTS LTD","Materialien","Aktien","28’628.78","0.05","28’628.78","19’803.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"119","POLY PPTY GROUP LTD","Immobilien","Aktien","28’624.13","0.05","28’624.13","151’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2348","HIYES INTERNATIONAL LTD","Immobilien","Aktien","28’543.69","0.05","28’543.69","4’000.00","7.14","Taiwan","Taiwan Stock Exchange","TWD"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrie","Aktien","28’497.56","0.05","28’497.56","32’152.00","0.89","China","Shenzhen Stock Exchange","HKD"
"213420","DUK SAN NEOLUX LTD","IT","Aktien","28’492.70","0.05","28’492.70","972.00","29.31","Korea","Korea Exchange (Kosdaq)","KRW"
"38","FIRST TRACTOR LTD H","Industrie","Aktien","28’396.14","0.05","28’396.14","30’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"856","VSTECS HOLDINGS LTD","IT","Aktien","28’370.52","0.05","28’370.52","50’000.00","0.57","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"093370","FOOSUNG LTD","Materialien","Aktien","28’312.15","0.05","28’312.15","5’324.00","5.32","Korea","Korea Exchange (Stock Market)","KRW"
"ACES","ASPIRASI HIDUP INDONESIA","Nicht-Basiskonsumgüter","Aktien","28’179.76","0.05","28’179.76","539’700.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"6510","CHUNGHWA PRECISION TEST TECH LTD","IT","Aktien","28’173.79","0.05","28’173.79","2’000.00","14.09","Taiwan","Gretai Securities Market","TWD"
"2897","O-BANK LTD","Financials","Aktien","28’152.88","0.05","28’152.88","86’983.00","0.32","Taiwan","Taiwan Stock Exchange","TWD"
"001740","SK NETWORKS","Industrie","Aktien","28’141.43","0.05","28’141.43","8’045.00","3.50","Korea","Korea Exchange (Stock Market)","KRW"
"006650","KOREA PETRO CHEMICAL IND LTD","Materialien","Aktien","28’132.51","0.05","28’132.51","286.00","98.37","Korea","Korea Exchange (Stock Market)","KRW"
"195870","HAESUNG DS LTD","IT","Aktien","28’056.59","0.05","28’056.59","846.00","33.16","Korea","Korea Exchange (Stock Market)","KRW"
"9911","TAIWAN SAKURA CORP","Nicht-Basiskonsumgüter","Aktien","28’050.49","0.05","28’050.49","10’000.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"1896","MAOYAN ENTERTAINMENT","Kommunikation","Aktien","28’045.19","0.05","28’045.19","27’200.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Nicht-Basiskonsumgüter","Aktien","28’000.92","0.05","28’000.92","4’336.00","6.46","Taiwan","Taiwan Stock Exchange","TWD"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","27’973.46","0.05","27’973.46","15’000.00","1.86","Singapur","Hong Kong Exchanges And Clearing Ltd","HKD"
"826","TIANGONG INTERNATIONAL LTD","Materialien","Aktien","27’973.46","0.05","27’973.46","120’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1083","TOWNGAS SMART ENERGY LTD","Versorger","Aktien","27’873.56","0.05","27’873.56","78’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6732","SENSORTEK TECHNOLOGY CORP","IT","Aktien","27’860.30","0.05","27’860.30","2’546.00","10.94","Taiwan","Gretai Securities Market","TWD"
"3078","CHANNEL WELL TECHNOLOGY LTD","IT","Aktien","27’853.21","0.05","27’853.21","12’000.00","2.32","Taiwan","Gretai Securities Market","TWD"
"232140","YCC CORP","IT","Aktien","27’850.94","0.05","27’850.94","2’202.00","12.65","Korea","Korea Exchange (Kosdaq)","KRW"
"1516","SUNAC SERVICES HOLDINGS LTD","Immobilien","Aktien","27’819.76","0.05","27’819.76","120’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMRA","SUMMARECON AGUNG","Immobilien","Aktien","27’758.14","0.05","27’758.14","909’079.00","0.03","Indonesien","Indonesia Stock Exchange","IDR"
"1304","USI CORP","Materialien","Aktien","27’665.59","0.05","27’665.59","58’661.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"253450","STUDIO DRAGON CORP","Kommunikation","Aktien","27’649.69","0.05","27’649.69","916.00","30.19","Korea","Korea Exchange (Kosdaq)","KRW"
"2038","FIH MOBILE LTD","IT","Aktien","27’614.83","0.05","27’614.83","245’000.00","0.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2208","CSBC CORP","Industrie","Aktien","27’608.48","0.05","27’608.48","50’318.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"348210","NEXTIN INC","IT","Aktien","27’567.74","0.04","27’567.74","546.00","50.49","Korea","Korea Exchange (Kosdaq)","KRW"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","IT","Aktien","27’434.00","0.04","27’434.00","5’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"189300","INTELLIAN TECHNOLOGIES INC","IT","Aktien","27’342.61","0.04","27’342.61","639.00","42.79","Korea","Korea Exchange (Kosdaq)","KRW"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","27’339.24","0.04","27’339.24","97’406.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"1231","LIAN HWA FOODS CORP","Basiskonsumgüter","Aktien","27’308.23","0.04","27’308.23","7’910.00","3.45","Taiwan","Taiwan Stock Exchange","TWD"
"ULTJ","PT ULTRAJAYA MILK INDUSTRY & TRADI","Basiskonsumgüter","Aktien","27’295.27","0.04","27’295.27","241’600.00","0.11","Indonesien","Indonesia Stock Exchange","IDR"
"UNISEM","UNISEM M","IT","Aktien","27’248.33","0.04","27’248.33","30’900.00","0.88","Malaysia","Bursa Malaysia","MYR"
"ARMADA","BUMI ARMADA","Energie","Aktien","27’183.89","0.04","27’183.89","229’000.00","0.12","Malaysia","Bursa Malaysia","MYR"
"047920","HLB PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","27’119.33","0.04","27’119.33","2’096.00","12.94","Korea","Korea Exchange (Kosdaq)","KRW"
"HUYA","HUYA ADR INC","Kommunikation","Aktien","26’958.75","0.04","26’958.75","6’825.00","3.95","China","New York Stock Exchange Inc.","USD"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Gesundheitsversorgung","Aktien","26’956.14","0.04","26’956.14","3’505.00","7.69","Taiwan","Gretai Securities Market","TWD"
"417200","LS MATERIALS LTD","Industrie","Aktien","26’940.21","0.04","26’940.21","1’568.00","17.18","Korea","Korea Exchange (Kosdaq)","KRW"
"115450","HLB THERAPEUTICS LTD","Gesundheitsversorgung","Aktien","26’886.63","0.04","26’886.63","5’272.00","5.10","Korea","Korea Exchange (Kosdaq)","KRW"
"2704","THE AMBASSADOR HOTEL LTD","Nicht-Basiskonsumgüter","Aktien","26’817.50","0.04","26’817.50","12’000.00","2.23","Taiwan","Taiwan Stock Exchange","TWD"
"131970","DOOSAN TESNA INC","IT","Aktien","26’771.38","0.04","26’771.38","984.00","27.21","Korea","Korea Exchange (Kosdaq)","KRW"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Gesundheitsversorgung","Aktien","26’774.60","0.04","26’774.60","402’000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004800","HYOSUNG CORP","Industrie","Aktien","26’746.10","0.04","26’746.10","624.00","42.86","Korea","Korea Exchange (Stock Market)","KRW"
"LTG","LT GROUP INC","Industrie","Aktien","26’600.44","0.04","26’600.44","159’900.00","0.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"636","KERRY LOGISTICS NETWORK LTD","Industrie","Aktien","26’487.69","0.04","26’487.69","27’500.00","0.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrie","Aktien","26’447.61","0.04","26’447.61","6’000.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"5508","YUNGSHIN CONSTRUCTION & DEVELOPMEN","Immobilien","Aktien","26’447.61","0.04","26’447.61","4’000.00","6.61","Taiwan","Gretai Securities Market","TWD"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","26’316.83","0.04","26’316.83","216’280.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6699","ANGELALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","26’167.48","0.04","26’167.48","3’600.00","7.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energie","Aktien","26’052.21","0.04","26’052.21","180’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Kommunikation","Aktien","26’019.93","0.04","26’019.93","68’400.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8050","IBASE TECHNOLOGY INC","IT","Aktien","26’016.06","0.04","26’016.06","10’000.00","2.60","Taiwan","Gretai Securities Market","TWD"
"365340","SUNGEEL HITECH LTD","Industrie","Aktien","25’984.02","0.04","25’984.02","470.00","55.29","Korea","Korea Exchange (Kosdaq)","KRW"
"6782","VISCO VISION INC","Gesundheitsversorgung","Aktien","25’985.23","0.04","25’985.23","3’000.00","8.66","Taiwan","Taiwan Stock Exchange","TWD"
"2820","CHINA BILLS FINANCE CORP","Financials","Aktien","25’966.74","0.04","25’966.74","54’000.00","0.48","Taiwan","Taiwan Stock Exchange","TWD"
