﻿iShares ESG Advanced MSCI EAFE ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"9’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","504’649.63","0.07","504’649.63","118’012.00","4.28","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","503’831.29","0.07","503’831.29","6’856.00","73.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","499’241.40","0.07","499’241.40","28’789.00","17.34","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6645","OMRON CORP","IT","Aktien","498’482.30","0.07","498’482.30","13’600.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EN","BOUYGUES SA","Industrie","Aktien","498’175.35","0.07","498’175.35","14’208.00","35.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","497’718.48","0.07","497’718.48","185’515.00","2.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","497’580.28","0.07","497’580.28","4’071.00","122.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SKA B","SKANSKA B","Industrie","Aktien","497’296.65","0.07","497’296.65","25’499.00","19.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RXL","REXEL SA","Industrie","Aktien","495’213.33","0.07","495’213.33","17’555.00","28.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7701","SHIMADZU CORP","IT","Aktien","493’775.97","0.07","493’775.97","18’400.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","493’570.31","0.07","493’570.31","25’397.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","485’968.22","0.07","485’968.22","82’900.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","481’948.67","0.07","481’948.67","34’363.00","14.03","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","481’651.49","0.07","481’651.49","74’505.00","6.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","476’219.30","0.07","476’219.30","4’400.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MNG","M&G PLC","Financials","Aktien","475’526.89","0.07","475’526.89","178’115.00","2.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","474’245.91","0.07","474’245.91","5’879.00","80.67","Deutschland","Xetra","USD","0.92","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Aktien","472’477.89","0.07","472’477.89","45’844.00","10.31","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","471’419.65","0.07","471’419.65","17’700.00","26.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","469’805.70","0.07","469’805.70","98’418.00","4.77","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","467’348.02","0.07","467’348.02","677’000.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","465’457.30","0.07","465’457.30","18’200.00","25.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","465’159.72","0.07","465’159.72","55’830.00","8.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NEM","NEMETSCHEK","IT","Aktien","464’532.86","0.07","464’532.86","4’584.00","101.34","Deutschland","Xetra","USD","0.92","EUR","-"
"4704","TREND MICRO INC","IT","Aktien","463’752.33","0.07","463’752.33","10’400.00","44.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","462’447.90","0.07","462’447.90","16’855.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","461’402.80","0.07","461’402.80","17’297.00","26.68","Deutschland","Xetra","USD","0.92","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","461’080.18","0.07","461’080.18","151’385.00","3.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PST","POSTE ITALIANE","Financials","Aktien","459’742.71","0.07","459’742.71","34’753.00","13.23","Italien","Borsa Italiana","USD","0.92","EUR","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","458’685.33","0.07","458’685.33","72’600.00","6.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VER","VERBUND AG","Versorger","Aktien","454’364.97","0.07","454’364.97","5’565.00","81.65","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"G24","SCOUT24 N","Kommunikation","Aktien","452’192.33","0.07","452’192.33","5’761.00","78.49","Deutschland","Xetra","USD","0.92","EUR","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","451’881.43","0.07","451’881.43","110’627.00","4.08","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","451’547.83","0.07","451’547.83","14’378.00","31.41","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SIGN","SIG GROUP N AG","Materialien","Aktien","450’097.17","0.07","450’097.17","23’529.00","19.13","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","448’927.54","0.07","448’927.54","62’400.00","7.19","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","448’868.61","0.07","448’868.61","21’557.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"6383","DAIFUKU LTD","Industrie","Aktien","448’027.37","0.07","448’027.37","23’800.00","18.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","447’412.95","0.06","447’412.95","1’766.00","253.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ORI","ORICA LTD","Materialien","Aktien","444’513.24","0.06","444’513.24","37’458.00","11.87","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","440’821.69","0.06","440’821.69","53’862.00","8.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"GET","GETLINK","Industrie","Aktien","440’072.56","0.06","440’072.56","25’133.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6963","ROHM LTD","IT","Aktien","439’118.51","0.06","439’118.51","29’200.00","15.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","438’169.82","0.06","438’169.82","217’233.00","2.02","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9005","TOKYU CORP","Industrie","Aktien","435’142.97","0.06","435’142.97","39’100.00","11.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","433’275.76","0.06","433’275.76","4’784.00","90.57","Deutschland","Xetra","USD","0.92","EUR","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","431’611.37","0.06","431’611.37","302’804.00","1.43","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","430’772.74","0.06","430’772.74","16’586.00","25.97","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","430’724.41","0.06","430’724.41","7’748.00","55.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","429’209.91","0.06","429’209.91","12’802.00","33.53","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","424’931.43","0.06","424’931.43","117.00","3’631.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","423’196.54","0.06","423’196.54","8’724.00","48.51","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","420’760.43","0.06","420’760.43","13’500.00","31.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","419’488.21","0.06","419’488.21","15’932.00","26.33","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","419’205.52","0.06","419’205.52","18’300.00","22.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","419’095.06","0.06","419’095.06","20’201.00","20.75","Deutschland","Xetra","USD","0.92","EUR","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","418’175.54","0.06","418’175.54","29’300.00","14.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","416’072.21","0.06","416’072.21","307’877.00","1.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","415’136.86","0.06","415’136.86","12’617.00","32.90","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","414’996.69","0.06","414’996.69","15’600.00","26.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","414’388.85","0.06","414’388.85","21’200.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","409’769.54","0.06","409’769.54","29’300.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","409’665.79","0.06","409’665.79","129’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","409’311.50","0.06","409’311.50","4’703.00","87.03","Deutschland","Xetra","USD","0.92","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","402’184.82","0.06","402’184.82","2’833.00","141.96","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","401’575.74","0.06","401’575.74","369’129.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"TEL2 B","TELE2 B","Kommunikation","Aktien","400’610.89","0.06","400’610.89","40’651.00","9.85","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","400’414.08","0.06","400’414.08","4’417.00","90.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","400’384.68","0.06","400’384.68","2’163.00","185.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","399’550.11","0.06","399’550.11","58’700.00","6.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","398’934.23","0.06","398’934.23","195’900.00","2.04","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","397’775.23","0.06","397’775.23","13’808.00","28.81","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","397’047.22","0.06","397’047.22","85’585.00","4.64","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TLX","TALANX AG","Financials","Aktien","392’428.21","0.06","392’428.21","5’077.00","77.30","Deutschland","Xetra","USD","0.92","EUR","-"
"SEK","SEEK LTD","Kommunikation","Aktien","390’495.17","0.06","390’495.17","27’001.00","14.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","389’339.40","0.06","389’339.40","26’373.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","389’289.70","0.06","389’289.70","25’800.00","15.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","388’086.64","0.06","388’086.64","22’800.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","387’934.26","0.06","387’934.26","1’690.00","229.55","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","386’903.03","0.06","386’903.03","14’779.00","26.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7752","RICOH LTD","IT","Aktien","382’708.16","0.06","382’708.16","42’400.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4062","IBIDEN LTD","IT","Aktien","382’218.23","0.06","382’218.23","8’900.00","42.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SECU B","SECURITAS B","Industrie","Aktien","381’140.69","0.06","381’140.69","37’879.00","10.06","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","379’174.23","0.06","379’174.23","239.00","1’586.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","375’668.21","0.05","375’668.21","14’700.00","25.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4768","OTSUKA CORP","IT","Aktien","374’941.20","0.05","374’941.20","17’900.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","374’198.63","0.05","374’198.63","21’044.00","17.78","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","371’408.30","0.05","371’408.30","10’700.00","34.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8331","CHIBA BANK LTD","Financials","Aktien","367’258.43","0.05","367’258.43","42’100.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","365’616.32","0.05","365’616.32","8’217.00","44.50","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","365’175.43","0.05","365’175.43","52’620.00","6.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TEMN","TEMENOS AG","IT","Aktien","357’764.51","0.05","357’764.51","4’894.00","73.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","357’173.93","0.05","357’173.93","18’000.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","356’428.64","0.05","356’428.64","12’900.00","27.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","355’369.19","0.05","355’369.19","144’412.00","2.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","350’974.18","0.05","350’974.18","19’500.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","347’114.16","0.05","347’114.16","293’000.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","346’313.69","0.05","346’313.69","130’000.00","2.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","345’104.07","0.05","345’104.07","2’863.00","120.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GFC","GECINA SA","Immobilien","Aktien","340’282.99","0.05","340’282.99","3’489.00","97.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMUN","AMUNDI SA","Financials","Aktien","339’192.53","0.05","339’192.53","4’742.00","71.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","335’137.72","0.05","335’137.72","7’697.00","43.54","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","334’213.76","0.05","334’213.76","31.00","10’781.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3626","TIS INC","IT","Aktien","333’685.17","0.05","333’685.17","16’600.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","333’022.29","0.05","333’022.29","12’268.00","27.15","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","332’902.30","0.05","332’902.30","2’565.00","129.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","330’204.71","0.05","330’204.71","11’584.00","28.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"RAA","RATIONAL AG","Industrie","Aktien","330’086.27","0.05","330’086.27","391.00","844.21","Deutschland","Xetra","USD","0.92","EUR","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","328’982.26","0.05","328’982.26","131’509.00","2.50","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","327’096.50","0.05","327’096.50","3’202.00","102.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","322’779.20","0.05","322’779.20","9’721.00","33.20","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"83","SINO LAND LTD","Immobilien","Aktien","319’914.96","0.05","319’914.96","308’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","317’431.19","0.05","317’431.19","97.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","314’067.28","0.05","314’067.28","9’700.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","313’886.31","0.05","313’886.31","14’400.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","313’882.53","0.05","313’882.53","32’600.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","311’314.49","0.05","311’314.49","9’407.00","33.09","Italien","Borsa Italiana","USD","0.92","EUR","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","305’810.40","0.04","305’810.40","9’700.00","31.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","304’507.39","0.04","304’507.39","198’135.00","1.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","302’935.68","0.04","302’935.68","4’476.00","67.68","Hongkong","NASDAQ","USD","1.00","USD","-"
"SDR","SCHRODERS PLC","Financials","Aktien","302’130.30","0.04","302’130.30","61’570.00","4.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","301’539.40","0.04","301’539.40","693.00","435.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","300’120.39","0.04","300’120.39","33’500.00","8.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","298’813.33","0.04","298’813.33","10’700.00","27.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","297’987.20","0.04","297’987.20","8’032.00","37.10","Israel","NASDAQ","USD","1.00","USD","-"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","292’548.95","0.04","292’548.95","10’800.00","27.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","290’862.00","0.04","290’862.00","85’800.00","3.39","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"NEXI","NEXI","Financials","Aktien","290’386.08","0.04","290’386.08","45’457.00","6.39","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","288’217.16","0.04","288’217.16","7’400.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RF","EURAZEO","Financials","Aktien","287’633.20","0.04","287’633.20","3’427.00","83.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"REH","REECE LTD","Industrie","Aktien","287’369.81","0.04","287’369.81","17’008.00","16.90","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","283’179.80","0.04","283’179.80","13’900.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","282’701.22","0.04","282’701.22","1’500.00","188.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","276’936.22","0.04","276’936.22","293.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BC8","BECHTLE AG","IT","Aktien","276’832.17","0.04","276’832.17","6’308.00","43.89","Deutschland","Xetra","USD","0.92","EUR","-"
"5332","TOTO LTD","Industrie","Aktien","276’494.85","0.04","276’494.85","10’900.00","25.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","274’622.36","0.04","274’622.36","24’797.00","11.07","Italien","Borsa Italiana","USD","0.92","EUR","-"
"3003","HULIC LTD","Immobilien","Aktien","272’409.91","0.04","272’409.91","29’300.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SOF","SOFINA SA","Financials","Aktien","270’861.64","0.04","270’861.64","1’189.00","227.81","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","270’040.04","0.04","270’040.04","11’300.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","266’173.59","0.04","266’173.59","166.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","266’017.89","0.04","266’017.89","15’841.00","16.79","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"INPST","INPOST SA","Industrie","Aktien","264’702.69","0.04","264’702.69","15’094.00","17.54","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SALM","SALMAR","Basiskonsumgüter","Aktien","264’672.88","0.04","264’672.88","5’095.00","51.95","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"6465","HOSHIZAKI CORP","Industrie","Aktien","263’100.98","0.04","263’100.98","8’500.00","30.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","261’712.68","0.04","261’712.68","41’506’322.00","0.63","Japan","-","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","260’657.65","0.04","260’657.65","6’700.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3064","MONOTARO LTD","Industrie","Aktien","259’680.32","0.04","259’680.32","19’500.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BCVN","BC VAUD N","Financials","Aktien","255’000.00","0.04","255’000.00","2’400.00","106.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","249’682.68","0.04","249’682.68","6’129.00","40.74","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MCY","MERCURY NZ LTD","Versorger","Aktien","247’747.52","0.04","247’747.52","58’994.00","4.20","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","244’380.69","0.04","244’380.69","2’567.00","95.20","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UMI","UMICORE SA","Materialien","Aktien","243’355.44","0.04","243’355.44","15’876.00","15.33","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","242’256.18","0.04","242’256.18","26’555.00","9.12","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","241’249.39","0.04","241’249.39","2’449.00","98.51","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","237’546.58","0.03","237’546.58","8’300.00","28.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
