﻿iShares Core 5-10 Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 01, 2016"
Shares Outstanding,"4,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CITIZENS FINANCIAL GROUP INC","Financial Institutions","Fixed Income","21,429.21","0.01","21,429.21","25,000.00","174610AS4","US174610AS45","-","United States","-","USD","5.05","5.72","1.00","Feb 06, 2030","2.50","5.03","-","5.72","5.03","5.72","USD","Feb 06, 2020","Feb 06, 2020"
"FORTUNE BRANDS INNOVATIONS INC","Industrial","Fixed Income","21,366.94","0.01","21,366.94","21,000.00","34964CAH9","US34964CAH97","-","United States","-","USD","6.84","5.69","1.00","Jun 01, 2033","5.88","6.86","-","5.68","6.71","5.68","USD","Jun 14, 2023","Jun 14, 2023"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Utility","Fixed Income","21,351.20","0.01","21,351.20","25,000.00","65339KBR0","US65339KBR05","BMDX623","United States","-","USD","5.40","5.17","1.00","Jun 01, 2030","2.25","5.39","-","5.17","5.39","5.17","USD","May 12, 2020","May 12, 2020"
"CCO HOLDINGS LLC 144A","Industrial","Fixed Income","21,321.98","0.01","21,321.98","22,000.00","1248EPCS0","US1248EPCS01","-","United States","-","USD","3.74","7.59","1.00","Sep 01, 2029","6.38","4.21","-","7.59","4.21","7.59","USD","Aug 09, 2022","Aug 09, 2022"
"STANLEY BLACK & DECKER INC","Industrial","Fixed Income","21,322.22","0.01","21,322.22","25,000.00","854502AQ4","US854502AQ45","-","United States","-","USD","6.79","5.37","1.00","May 15, 2032","3.00","6.78","-","5.37","6.78","5.37","USD","Feb 24, 2022","Feb 24, 2022"
"BAT CAPITAL CORP","Industrial","Fixed Income","21,282.02","0.01","21,282.02","25,000.00","05526DBS3","US05526DBS36","-","United Kingdom","-","USD","5.94","5.52","1.00","Mar 25, 2031","2.73","5.93","-","5.52","5.93","5.52","USD","Sep 25, 2020","Sep 25, 2020"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","21,286.02","0.01","21,286.02","24,063.00","36179TAJ4","US36179TAJ43","-","United States","-","USD","6.36","4.94","1.00","Jun 20, 2047","3.00","6.18","-","4.94","6.18","4.94","USD","Jun 01, 2017","Jun 01, 2017"
"INTERCONTINENTAL EXCHANGE INC","Financial Institutions","Fixed Income","21,237.57","0.01","21,237.57","25,000.00","45866FAK0","US45866FAK03","BMC5783","United States","-","USD","5.46","5.07","1.00","Jun 15, 2030","2.10","5.46","-","5.07","5.46","5.07","USD","May 26, 2020","May 26, 2020"
"STATE STREET CORP","Financial Institutions","Fixed Income","21,228.97","0.01","21,228.97","25,000.00","857477BT9","US857477BT94","-","United States","-","USD","6.52","5.33","1.00","Feb 07, 2033","2.62","6.61","-","5.22","6.62","5.22","USD","Feb 07, 2022","Feb 07, 2022"
"EQUINIX INC","Industrial","Fixed Income","21,196.09","0.01","21,196.09","25,000.00","29444UBH8","US29444UBH86","-","United States","-","USD","5.46","5.32","1.00","Jul 15, 2030","2.15","5.45","-","5.32","5.45","5.32","USD","Jun 22, 2020","Jun 22, 2020"
"VISTRA OPERATIONS COMPANY LLC 144A","Utility","Fixed Income","21,146.39","0.01","21,146.39","20,000.00","92840VAP7","US92840VAP76","-","United States","-","USD","3.47","7.01","1.00","Oct 15, 2031","7.75","5.47","-","6.62","3.58","6.62","USD","Sep 26, 2023","Sep 26, 2023"
"FNMA 30YR","MBS Pass-Through","Fixed Income","21,124.79","0.01","21,124.79","22,625.00","3140QA2X7","US3140QA2X77","-","United States","-","USD","5.87","5.17","1.00","May 01, 2049","4.00","5.93","-","5.17","5.93","5.17","USD","Apr 01, 2019","Apr 01, 2019"
"CENTERPOINT ENERGY INC","Utility","Fixed Income","21,091.46","0.01","21,091.46","25,000.00","15189TBB2","US15189TBB26","-","United States","-","USD","6.14","5.42","1.00","Jun 01, 2031","2.65","6.13","-","5.42","6.13","5.42","USD","May 13, 2021","May 13, 2021"
"ORACLE CORPORATION","Industrial","Fixed Income","21,080.84","0.01","21,080.84","20,000.00","68389XCH6","US68389XCH61","-","United States","-","USD","4.46","5.16","1.00","Nov 09, 2029","6.15","4.52","-","5.14","4.40","5.14","USD","Nov 09, 2022","Nov 09, 2022"
"CHARTER COMMUNICATIONS OPERATING L","Industrial","Fixed Income","21,048.19","0.01","21,048.19","20,000.00","161175CP7","US161175CP73","-","United States","-","USD","6.77","6.50","1.00","Feb 01, 2034","6.65","6.75","-","6.50","6.62","6.50","USD","Nov 10, 2023","Nov 10, 2023"
"WRKCO INC","Industrial","Fixed Income","21,061.03","0.01","21,061.03","25,000.00","92940PAG9","US92940PAG90","BM93S98","United States","-","USD","7.61","5.24","1.00","Jun 15, 2033","3.00","7.60","-","5.24","7.60","5.24","USD","Jun 03, 2020","Jun 03, 2020"
"GENUINE PARTS COMPANY","Industrial","Fixed Income","21,041.92","0.01","21,041.92","25,000.00","372460AC9","US372460AC93","BLBM799","United States","-","USD","6.57","5.51","1.00","Feb 01, 2032","2.75","6.55","-","5.51","6.55","5.51","USD","Jan 10, 2022","Jan 10, 2022"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Financial Institutions","Fixed Income","20,983.07","0.01","20,983.07","20,000.00","01883LAF0","US01883LAF04","-","United States","-","USD","3.83","6.78","1.00","Jan 15, 2031","7.00","5.01","-","6.70","3.71","6.70","USD","Dec 14, 2023","Dec 14, 2023"
"CCO HOLDINGS LLC 144A","Industrial","Fixed Income","20,957.87","0.01","20,957.87","25,000.00","1248EPCQ4","US1248EPCQ45","-","United States","-","USD","5.89","7.97","1.00","Feb 01, 2032","4.75","5.93","-","7.97","5.93","7.97","USD","Jan 19, 2022","Jan 19, 2022"
"EPR PROPERTIES","Financial Institutions","Fixed Income","20,957.37","0.01","20,957.37","25,000.00","26884UAG4","US26884UAG40","-","United States","-","USD","6.27","6.46","1.00","Nov 15, 2031","3.60","6.22","-","6.46","6.22","6.46","USD","Oct 27, 2021","Oct 27, 2021"
"US BANCORP MTN","Financial Institutions","Fixed Income","20,947.80","0.01","20,947.80","25,000.00","91159HJD3","US91159HJD35","BPBRV01","United States","-","USD","6.41","5.60","1.00","Jan 27, 2033","2.68","6.55","-","5.50","6.56","5.50","USD","Jan 27, 2022","Jan 27, 2022"
"INTERNATIONAL FLAVORS & FRAGRANCES 144A","Industrial","Fixed Income","20,938.07","0.01","20,938.07","25,000.00","459506AQ4","US459506AQ49","BNNFQF9","United States","-","USD","5.73","5.43","1.00","Nov 01, 2030","2.30","5.71","-","5.43","5.71","5.43","USD","Sep 16, 2020","Sep 16, 2020"
"CROWN CASTLE INC","Industrial","Fixed Income","20,919.19","0.01","20,919.19","25,000.00","22822VAY7","US22822VAY74","-","United States","-","USD","6.20","5.52","1.00","Jul 15, 2031","2.50","6.18","-","5.52","6.18","5.52","USD","Jun 29, 2021","Jun 29, 2021"
"VENTURE GLOBAL CALCASIEU PASS LLC 144A","Industrial","Fixed Income","20,876.01","0.01","20,876.01","20,000.00","92328MAE3","US92328MAE30","-","United States","-","USD","4.46","5.92","1.00","Jan 15, 2030","6.25","4.52","-","5.91","4.34","5.91","USD","Jan 13, 2023","Jan 13, 2023"
"WEATHERFORD INTERNATIONAL LTD 144A","Industrial","Fixed Income","20,878.81","0.01","20,878.81","20,000.00","947075AU1","US947075AU14","-","United States","-","USD","1.65","7.81","1.00","Apr 30, 2030","8.63","4.53","-","6.86","2.09","6.86","USD","Oct 27, 2021","Oct 27, 2021"
"ASSURANT INC","Financial Institutions","Fixed Income","20,865.77","0.01","20,865.77","25,000.00","04621XAN8","US04621XAN84","-","United States","-","USD","6.55","5.56","1.00","Jan 15, 2032","2.65","6.53","-","5.56","6.53","5.56","USD","Jun 14, 2021","Jun 14, 2021"
"FLOWSERVE CORPORATION","Industrial","Fixed Income","20,832.08","0.01","20,832.08","25,000.00","34355JAB4","US34355JAB44","-","United States","-","USD","6.51","5.76","1.00","Jan 15, 2032","2.80","6.48","-","5.76","6.48","5.76","USD","Sep 23, 2021","Sep 23, 2021"
"FNMA 30YR","MBS Pass-Through","Fixed Income","20,838.71","0.01","20,838.71","23,459.00","3140J8CA9","US3140J8CA96","-","United States","-","USD","5.84","5.05","1.00","May 01, 2045","3.00","5.64","-","5.05","5.64","5.05","USD","Mar 01, 2018","Mar 01, 2018"
"NOVELIS CORP 144A","Industrial","Fixed Income","20,837.37","0.01","20,837.37","22,000.00","670001AE6","US670001AE60","BKLPSC1","United States","-","USD","4.17","6.31","1.00","Jan 30, 2030","4.75","4.70","-","6.31","4.70","6.31","USD","Jan 16, 2020","Jan 16, 2020"
"CROWN CASTLE INC","Industrial","Fixed Income","20,809.40","0.01","20,809.40","25,000.00","22822VAT8","US22822VAT89","BMG11F2","United States","-","USD","5.86","5.52","1.00","Jan 15, 2031","2.25","5.83","-","5.52","5.83","5.52","USD","Jun 15, 2020","Jun 15, 2020"
"BANK OF MONTREAL","Financial Institutions","Fixed Income","20,786.96","0.01","20,786.96","25,000.00","06368DH72","US06368DH723","-","Canada","-","USD","6.43","6.01","1.00","Jan 10, 2037","3.09","6.36","-","6.16","6.37","6.16","USD","Jan 10, 2022","Jan 10, 2022"
"HCA INC","Industrial","Fixed Income","20,790.11","0.01","20,790.11","25,000.00","404119CC1","US404119CC14","-","United States","-","USD","6.23","5.47","1.00","Jul 15, 2031","2.38","6.21","-","5.47","6.21","5.47","USD","Jun 30, 2021","Jun 30, 2021"
"LEAR CORPORATION","Industrial","Fixed Income","20,751.97","0.01","20,751.97","25,000.00","521865BC8","US521865BC87","-","United States","-","USD","6.56","5.58","1.00","Jan 15, 2032","2.60","6.54","-","5.58","6.54","5.58","USD","Nov 08, 2021","Nov 08, 2021"
"ECOLAB INC","Industrial","Fixed Income","20,740.15","0.01","20,740.15","25,000.00","278865BM1","US278865BM17","-","United States","-","USD","6.75","4.99","1.00","Feb 01, 2032","2.13","6.74","-","4.99","6.74","4.99","USD","Dec 15, 2021","Dec 15, 2021"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Financial Institutions","Fixed Income","20,736.20","0.01","20,736.20","20,000.00","34960PAF8","US34960PAF80","-","United States","-","USD","4.03","6.59","1.00","May 01, 2031","7.00","5.32","-","6.46","4.01","6.46","USD","Apr 11, 2024","Apr 11, 2024"
"MACQUARIE GROUP LTD MTN 144A","Financial Institutions","Fixed Income","20,723.90","0.01","20,723.90","25,000.00","55607PAG0","US55607PAG00","-","Australia","-","USD","6.01","5.83","1.00","Jun 23, 2032","2.69","6.16","-","5.70","6.17","5.70","USD","Jun 23, 2021","Jun 23, 2021"
"WESTPAC BANKING CORP","Financial Institutions","Fixed Income","20,728.54","0.01","20,728.54","25,000.00","961214EP4","US961214EP44","BMWS403","Australia","-","USD","5.71","6.02","1.00","Nov 15, 2035","2.67","5.64","-","5.99","5.66","5.99","USD","Nov 16, 2020","Nov 16, 2020"
"GOLDMAN SACHS GROUP INC/THE","Financial Institutions","Fixed Income","20,695.28","0.01","20,695.28","20,000.00","38141GA95","US38141GA955","-","United States","-","USD","7.19","5.60","1.00","Apr 25, 2035","5.85","7.36","-","5.52","7.36","5.52","USD","Apr 25, 2024","Apr 25, 2024"
"MASCO CORPORATION","Industrial","Fixed Income","20,698.05","0.01","20,698.05","25,000.00","574599BP0","US574599BP01","-","United States","-","USD","5.70","5.36","1.00","Oct 01, 2030","2.00","5.68","-","5.36","5.68","5.36","USD","Sep 18, 2020","Sep 18, 2020"
"LIFEPOINT HEALTH INC 144A","Industrial","Fixed Income","20,710.60","0.01","20,710.60","20,000.00","53219LAX7","US53219LAX73","-","United States","-","USD","4.21","9.55","1.00","Jun 01, 2032","10.00","5.37","-","9.37","3.80","9.37","USD","May 17, 2024","May 17, 2024"
"EQUIFAX INC","Industrial","Fixed Income","20,683.71","0.01","20,683.71","25,000.00","294429AT2","US294429AT25","-","United States","-","USD","6.40","5.38","1.00","Sep 15, 2031","2.35","6.38","-","5.38","6.38","5.38","USD","Aug 13, 2021","Aug 13, 2021"
"AMERICAN ELECTRIC POWER COMPANY IN","Utility","Fixed Income","20,669.51","0.01","20,669.51","20,000.00","025537AW1","US025537AW19","-","United States","-","USD","6.45","5.58","1.00","Nov 01, 2032","5.95","6.48","-","5.58","6.32","5.58","USD","Nov 02, 2022","Nov 02, 2022"
"GXO LOGISTICS INC","Industrial","Fixed Income","20,611.54","0.01","20,611.54","25,000.00","36262GAD3","US36262GAD34","-","United States","-","USD","6.15","5.95","1.00","Jul 15, 2031","2.65","6.12","-","5.95","6.12","5.95","USD","Jan 15, 2022","Jun 23, 2022"
"MASTERCARD INC","Industrial","Fixed Income","20,597.62","0.01","20,597.62","25,000.00","57636QAU8","US57636QAU85","-","United States","-","USD","6.66","4.91","1.00","Nov 18, 2031","2.00","6.66","-","4.91","6.66","4.91","USD","Nov 18, 2021","Nov 18, 2021"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Industrial","Fixed Income","20,569.20","0.01","20,569.20","20,000.00","18453HAF3","US18453HAF38","-","United States","-","USD","3.63","7.73","1.00","Apr 01, 2030","7.88","4.47","-","7.68","3.49","7.68","USD","Mar 18, 2024","Mar 18, 2024"
"MASCO CORPORATION","Industrial","Fixed Income","20,557.18","0.01","20,557.18","25,000.00","574599BQ8","US574599BQ83","-","United States","-","USD","6.00","5.35","1.00","Feb 15, 2031","2.00","5.97","-","5.35","5.97","5.35","USD","Mar 04, 2021","Mar 04, 2021"
"LIBERTY UTILITIES FINANCE GP1 144A","Utility","Fixed Income","20,542.63","0.01","20,542.63","25,000.00","531546AB5","US531546AB51","BMZ14P4","United States","-","USD","5.65","5.60","1.00","Sep 15, 2030","2.05","5.62","-","5.60","5.62","5.60","USD","Sep 23, 2020","Sep 23, 2020"
"NGL ENERGY OPERATING LLC 144A","Industrial","Fixed Income","20,502.84","0.01","20,502.84","20,000.00","62922LAD0","US62922LAD01","-","United States","-","USD","4.09","8.19","1.00","Feb 15, 2032","8.38","5.56","-","8.06","3.78","8.06","USD","Feb 02, 2024","Feb 02, 2024"
"T-MOBILE USA INC","Industrial","Fixed Income","20,498.51","0.01","20,498.51","25,000.00","87264ABX2","US87264ABX28","-","United States","-","USD","6.59","5.27","1.00","Nov 15, 2031","2.25","6.57","-","5.27","6.57","5.27","USD","May 15, 2021","May 21, 2021"
"ALLEGION US HOLDING CO INC","Industrial","Fixed Income","20,496.31","0.01","20,496.31","20,000.00","01748TAC5","US01748TAC53","-","Ireland","-","USD","6.23","5.44","1.00","Jul 01, 2032","5.41","6.26","-","5.44","6.26","5.44","USD","Jun 22, 2022","Jun 22, 2022"
"CHUBB INA HOLDINGS INC","Financial Institutions","Fixed Income","20,480.15","0.01","20,480.15","25,000.00","171239AG1","US171239AG12","-","United States","-","USD","5.78","4.85","1.00","Sep 15, 2030","1.38","5.78","-","4.85","5.78","4.85","USD","Sep 17, 2020","Sep 17, 2020"
"KFW","Agency","Fixed Income","20,485.45","0.01","20,485.45","20,000.00","500769KB9","US500769KB96","-","Germany","-","USD","5.40","4.45","1.00","Oct 29, 2030","4.75","5.39","-","4.45","5.39","4.45","USD","Oct 18, 2023","Oct 18, 2023"
"AVERY DENNISON CORPORATION","Industrial","Fixed Income","20,466.21","0.01","20,466.21","25,000.00","053611AM1","US053611AM12","-","United States","-","USD","6.75","5.30","1.00","Feb 15, 2032","2.25","6.72","-","5.30","6.72","5.30","USD","Aug 18, 2021","Aug 18, 2021"
"TRANSDIGM INC 144A","Industrial","Fixed Income","20,470.61","0.01","20,470.61","20,000.00","893647BS5","US893647BS53","-","United States","-","USD","3.54","6.47","1.00","Dec 15, 2030","6.88","5.16","-","6.29","3.56","6.29","USD","Aug 18, 2023","Aug 18, 2023"
"TENET HEALTHCARE CORPORATION","Industrial","Fixed Income","20,470.03","0.01","20,470.03","20,000.00","88033GDU1","US88033GDU13","-","United States","-","USD","5.47","6.47","1.00","May 15, 2031","6.75","5.41","-","6.47","5.41","6.47","USD","May 16, 2023","May 16, 2023"
"ALTRIA GROUP INC","Industrial","Fixed Income","20,449.53","0.01","20,449.53","25,000.00","02209SBL6","US02209SBL60","-","United States","-","USD","6.65","5.58","1.00","Feb 04, 2032","2.45","6.63","-","5.58","6.63","5.58","USD","Feb 04, 2021","Feb 04, 2021"
"POST HOLDINGS INC 144A","Industrial","Fixed Income","20,421.04","0.01","20,421.04","22,000.00","737446AQ7","US737446AQ74","BLCF601","United States","-","USD","4.43","6.32","1.00","Apr 15, 2030","4.63","4.91","-","6.32","4.91","6.32","USD","Feb 26, 2020","Feb 26, 2020"
"GENESIS ENERGY LP","Industrial","Fixed Income","20,400.15","0.01","20,400.15","20,000.00","37185LAQ5","US37185LAQ59","-","United States","-","USD","4.39","7.71","1.00","May 15, 2032","7.88","5.75","-","7.64","3.96","7.64","USD","May 09, 2024","May 09, 2024"
"SERVICENOW INC","Industrial","Fixed Income","20,410.31","0.01","20,410.31","25,000.00","81762PAE2","US81762PAE25","-","United States","-","USD","5.74","4.98","1.00","Sep 01, 2030","1.40","5.73","-","4.98","5.73","4.98","USD","Aug 11, 2020","Aug 11, 2020"
"ASTRAZENECA FINANCE LLC","Industrial","Fixed Income","20,390.98","0.01","20,390.98","20,000.00","04636NAG8","US04636NAG88","-","United Kingdom","-","USD","4.79","4.82","1.00","Mar 03, 2030","4.90","4.84","-","4.82","4.84","4.82","USD","Mar 03, 2023","Mar 03, 2023"
"PARK INTERMEDIATE HOLDINGS LLC 144A","Financial Institutions","Fixed Income","20,391.00","0.01","20,391.00","20,000.00","70052LAD5","US70052LAD55","-","United States","-","USD","3.48","6.74","1.00","Feb 01, 2030","7.00","4.55","-","6.67","3.49","6.67","USD","May 16, 2024","May 16, 2024"
"BOMBARDIER INC 144A","Industrial","Fixed Income","20,362.62","0.01","20,362.62","20,000.00","097751CC3","US097751CC35","-","Canada","-","USD","4.42","6.77","1.00","Jun 01, 2032","7.00","6.00","-","6.67","4.10","6.67","USD","Jun 05, 2024","Jun 05, 2024"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Financial Institutions","Fixed Income","20,376.62","0.01","20,376.62","20,000.00","34960PAG6","US34960PAG63","-","United States","-","USD","4.43","6.73","1.00","Jun 15, 2032","7.00","6.04","-","6.60","4.14","6.60","USD","Jun 17, 2024","Jun 17, 2024"
"HONEYWELL INTERNATIONAL INC","Industrial","Fixed Income","20,364.43","0.01","20,364.43","20,000.00","438516CK0","US438516CK03","-","United States","-","USD","6.78","5.00","1.00","Feb 15, 2033","5.00","6.82","-","5.00","6.82","5.00","USD","Nov 02, 2022","Nov 02, 2022"
"AUTONATION INC","Industrial","Fixed Income","20,347.35","0.01","20,347.35","25,000.00","05329WAS1","US05329WAS17","-","United States","-","USD","6.26","5.81","1.00","Aug 01, 2031","2.40","6.23","-","5.81","6.23","5.81","USD","Jul 29, 2021","Jul 29, 2021"
"AON CORP","Financial Institutions","Fixed Income","20,356.27","0.01","20,356.27","25,000.00","03740LAA0","US03740LAA08","-","United States","-","USD","6.42","5.33","1.00","Aug 23, 2031","2.05","6.40","-","5.33","6.40","5.33","USD","Aug 23, 2021","Aug 23, 2021"
"GNMA2 30YR","MBS Pass-Through","Fixed Income","20,333.19","0.01","20,333.19","20,495.00","36179TXX8","US36179TXX89","-","United States","-","USD","4.03","5.23","1.00","May 20, 2048","5.00","5.19","-","5.23","5.19","5.23","USD","May 01, 2018","May 01, 2018"
"MATADOR RESOURCES CO 144A","Industrial","Fixed Income","20,324.56","0.01","20,324.56","20,000.00","576485AG1","US576485AG13","BRT4R77","United States","-","USD","4.44","6.49","1.00","Apr 15, 2032","6.50","5.95","-","6.48","4.01","6.48","USD","Apr 02, 2024","Apr 02, 2024"
"RHP HOTEL PROPERTIES LP 144A","Financial Institutions","Fixed Income","20,322.38","0.01","20,322.38","20,000.00","749571AK1","US749571AK15","-","United States","-","USD","4.42","6.50","1.00","Apr 01, 2032","6.50","5.93","-","6.50","3.98","6.50","USD","Mar 28, 2024","Mar 28, 2024"
"STANDARD BUILDING SOLUTIONS INC 144A","Industrial","Fixed Income","20,310.90","0.01","20,310.90","22,000.00","853496AG2","US853496AG21","BMYXXP4","United States","-","USD","4.67","6.32","1.00","Jul 15, 2030","4.38","5.06","-","6.32","5.06","6.32","USD","Jun 30, 2020","Jun 30, 2020"
"UNITED RENTALS (NORTH AMERICA) INC 144A","Industrial","Fixed Income","20,287.02","0.01","20,287.02","20,000.00","911365BR4","US911365BR47","-","United States","-","USD","5.84","6.18","1.00","Mar 15, 2034","6.13","7.11","-","6.18","7.11","6.18","USD","Mar 11, 2024","Mar 11, 2024"
"BOEING CO","Industrial","Fixed Income","20,252.88","0.01","20,252.88","25,000.00","097023CJ2","US097023CJ22","BK1WFH6","United States","-","USD","7.92","6.30","1.00","May 01, 2034","3.60","7.86","-","6.30","7.86","6.30","USD","May 02, 2019","May 02, 2019"
"GRAY TELEVISION INC 144A","Industrial","Fixed Income","20,258.13","0.01","20,258.13","20,000.00","389375AM8","US389375AM81","-","United States","-","USD","3.44","10.34","1.00","Jul 15, 2029","10.50","3.83","-","10.31","3.22","10.31","USD","Jun 03, 2024","Jun 03, 2024"
"ROYALTY PHARMA PLC","Industrial","Fixed Income","20,254.46","0.01","20,254.46","25,000.00","78081BAN3","US78081BAN38","-","United States","-","USD","6.41","5.50","1.00","Sep 02, 2031","2.15","6.39","-","5.50","6.39","5.50","USD","Jul 26, 2021","Jul 26, 2021"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","20,238.50","0.01","20,238.50","23,000.00","045167EP4","US045167EP43","BK1XG54","Supranational","-","USD","4.87","4.45","1.00","Sep 19, 2029","1.75","4.86","-","4.45","4.86","4.45","USD","Sep 19, 2019","Sep 19, 2019"
"CHENIERE ENERGY PARTNERS LP","Industrial","Fixed Income","20,229.45","0.01","20,229.45","21,000.00","16411QAG6","US16411QAG64","BMVQHT8","United States","-","USD","3.70","5.55","1.00","Oct 01, 2029","4.50","4.55","-","5.55","4.55","5.55","USD","Apr 01, 2020","Jun 26, 2020"
"BUILDERS FIRSTSOURCE INC 144A","Industrial","Fixed Income","20,218.56","0.01","20,218.56","20,000.00","12008RAS6","US12008RAS67","-","United States","-","USD","5.82","6.52","1.00","Mar 01, 2034","6.38","6.98","-","6.52","6.98","6.52","USD","Feb 29, 2024","Feb 29, 2024"
"CCO HOLDINGS LLC 144A","Industrial","Fixed Income","20,221.30","0.01","20,221.30","20,000.00","1248EPCT8","US1248EPCT83","-","United States","-","USD","3.80","7.62","1.00","Mar 01, 2031","7.38","5.06","-","7.62","5.06","7.62","USD","Feb 13, 2023","Feb 13, 2023"
"LEVEL 3 FINANCING INC 144A","Industrial","Fixed Income","20,208.83","0.01","20,208.83","20,000.00","527298BZ5","US527298BZ50","-","United States","-","USD","4.04","10.80","1.00","Dec 15, 2030","10.75","4.52","-","10.80","4.52","10.80","USD","Mar 22, 2024","Mar 22, 2024"
"GENESEE & WYOMING INC. 144A","Industrial","Fixed Income","20,200.67","0.01","20,200.67","20,000.00","371559AB1","US371559AB15","-","United States","-","USD","4.51","6.31","1.00","Apr 15, 2032","6.25","6.01","-","6.31","6.01","6.31","USD","Apr 10, 2024","Apr 10, 2024"
"MASTERCARD INC","Industrial","Fixed Income","20,196.03","0.01","20,196.03","20,000.00","57636QAX2","US57636QAX25","-","United States","-","USD","6.87","4.92","1.00","Mar 09, 2033","4.85","6.92","-","4.92","6.92","4.92","USD","Mar 09, 2023","Mar 09, 2023"
"SYNCHRONY FINANCIAL","Financial Institutions","Fixed Income","20,191.12","0.01","20,191.12","25,000.00","87165BAR4","US87165BAR42","-","United States","-","USD","6.38","6.27","1.00","Oct 28, 2031","2.88","6.33","-","6.27","6.33","6.27","USD","Oct 28, 2021","Oct 28, 2021"
"SOTERA HEALTH HOLDINGS LLC 144A","Industrial","Fixed Income","20,167.56","0.01","20,167.56","20,000.00","83600WAE9","US83600WAE93","-","United States","-","USD","4.32","7.32","1.00","Jun 01, 2031","7.38","5.32","-","7.31","4.05","7.31","USD","May 30, 2024","May 30, 2024"
"NEW YORK STATE ELECTRIC & GAS CORP 144A","Utility","Fixed Income","20,148.70","0.01","20,148.70","25,000.00","649840CT0","US649840CT03","-","United States","-","USD","6.49","5.52","1.00","Oct 01, 2031","2.15","6.46","-","5.52","6.46","5.52","USD","Sep 24, 2021","Sep 24, 2021"
"AMERICO LIFE INC. 144A","Financial Institutions","Fixed Income","20,129.00","0.01","20,129.00","25,000.00","03060NAD2","US03060NAD21","-","United States","-","USD","5.83","7.26","1.00","Apr 15, 2031","3.45","5.76","-","7.26","5.76","7.26","USD","Apr 15, 2021","Apr 15, 2021"
"FNMA 30YR","MBS Pass-Through","Fixed Income","20,139.93","0.01","20,139.93","21,612.00","31418C4F8","US31418C4F86","-","United States","-","USD","5.96","5.16","1.00","Nov 01, 2048","4.00","6.13","-","5.16","6.13","5.16","USD","Oct 01, 2018","Oct 01, 2018"
"RENAISSANCERE HOLDINGS LTD","Financial Institutions","Fixed Income","20,092.82","0.01","20,092.82","20,000.00","75968NAE1","US75968NAE13","-","Bermuda","-","USD","6.88","5.74","1.00","Jun 05, 2033","5.75","6.89","-","5.74","6.89","5.74","USD","Jun 05, 2023","Jun 05, 2023"
"NORTHRIVER MIDSTREAM FINANCE LP 144A","Industrial","Fixed Income","20,068.29","0.01","20,068.29","20,000.00","66679NAB6","US66679NAB64","-","Canada","-","USD","4.65","6.68","1.00","Jul 15, 2032","6.75","6.14","-","6.65","4.23","6.65","USD","Jul 03, 2024","Jul 03, 2024"
"WRANGLER HOLDCO CORP 144A","Industrial","Fixed Income","20,035.55","0.01","20,035.55","20,000.00","37441QAA9","US37441QAA94","-","Canada","-","USD","4.48","6.63","1.00","Apr 01, 2032","6.63","5.98","-","6.63","5.98","6.63","USD","Jun 17, 2024","Jun 17, 2024"
"OCCIDENTAL PETROLEUM CORPORATION","Industrial","Fixed Income","20,028.91","0.01","20,028.91","19,000.00","674599EF8","US674599EF81","-","United States","-","USD","5.03","5.68","1.00","Jan 01, 2031","6.13","5.18","-","5.65","4.85","5.65","USD","Dec 22, 2020","Dec 22, 2020"
"INVITATION HOMES OPERATING PARTNER","Financial Institutions","Fixed Income","20,011.43","0.01","20,011.43","25,000.00","46188BAA0","US46188BAA08","-","United States","-","USD","6.40","5.55","1.00","Aug 15, 2031","2.00","6.37","-","5.55","6.37","5.55","USD","Aug 06, 2021","Aug 06, 2021"
"PUBLIC SERVICE COMPANY OF COLORADO","Utility","Fixed Income","20,026.52","0.01","20,026.52","25,000.00","744448CV1","US744448CV12","-","United States","-","USD","6.33","5.35","1.00","Jun 15, 2031","1.88","6.33","-","5.35","6.33","5.35","USD","Mar 01, 2021","Mar 01, 2021"
"AMERICAN INTERNATIONAL GROUP INC","Financial Institutions","Fixed Income","19,971.62","0.01","19,971.62","20,000.00","026874DS3","US026874DS37","-","United States","-","USD","6.84","5.33","1.00","Mar 27, 2033","5.13","6.87","-","5.33","6.87","5.33","USD","Mar 27, 2023","Mar 27, 2023"
"DOW CHEMICAL COMPANY (THE)","Industrial","Fixed Income","19,977.62","0.01","19,977.62","20,000.00","260543DJ9","US260543DJ91","-","United States","-","USD","7.33","5.43","1.00","Feb 15, 2034","5.15","7.34","-","5.43","7.34","5.43","USD","Feb 09, 2024","Feb 09, 2024"
