﻿iShares ESG MSCI EM Leaders ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"05/Feb/2020"
Shares Outstanding,"750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"QFLS","QATAR FUEL","Energy","Equity","23’705.03","0.07","23’705.03","5’754.00","4.12","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","23’527.37","0.07","23’527.37","671.00","35.06","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"051900","LG H & H LTD","Consumer Staples","Equity","23’419.96","0.07","23’419.96","95.00","246.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","23’399.23","0.07","23’399.23","58’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","23’176.38","0.07","23’176.38","4’800.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","22’963.76","0.07","22’963.76","2’541.00","9.04","Colombia","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","22’843.38","0.07","22’843.38","28’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","22’465.28","0.06","22’465.28","4’000.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","22’319.08","0.06","22’319.08","83.00","268.90","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","21’755.54","0.06","21’755.54","10’300.00","2.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BDX","BUDIMEX SA","Industrials","Equity","21’698.23","0.06","21’698.23","127.00","170.85","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","21’691.62","0.06","21’691.62","23’000.00","0.94","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","21’477.03","0.06","21’477.03","1’169.00","18.37","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","21’378.66","0.06","21’378.66","30’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","21’264.83","0.06","21’264.83","11’194.00","1.90","Brazil","XBSP","USD","5.42","BRL","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","21’227.22","0.06","21’227.22","4’573.00","4.64","Colombia","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"KLBF","KALBE FARMA","Health Care","Equity","21’153.62","0.06","21’153.62","218’700.00","0.10","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"011790","SKC LTD","Materials","Equity","21’095.11","0.06","21’095.11","190.00","111.03","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","21’077.15","0.06","21’077.15","2’395.00","8.80","Brazil","XBSP","USD","5.42","BRL","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","20’979.04","0.06","20’979.04","4’900.00","4.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","20’959.41","0.06","20’959.41","1’500.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","20’903.82","0.06","20’903.82","20’200.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","20’858.73","0.06","20’858.73","6’000.00","3.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","20’755.46","0.06","20’755.46","11’177.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"2618","JD LOGISTICS INC","Industrials","Equity","20’324.41","0.06","20’324.41","19’400.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","20’278.10","0.06","20’278.10","208’504.00","0.10","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","20’125.17","0.06","20’125.17","6’945.00","2.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","20’100.03","0.06","20’100.03","38’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PPB","PPB GROUP","Consumer Staples","Equity","20’017.11","0.06","20’017.11","6’500.00","3.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","19’841.04","0.06","19’841.04","336.00","59.05","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"017670","SK TELECOM LTD","Communication","Equity","19’744.02","0.06","19’744.02","518.00","38.12","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","19’667.46","0.06","19’667.46","567.00","34.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","19’576.21","0.06","19’576.21","9’163.00","2.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"BRPT","BARITO PACIFIC","Materials","Equity","19’561.45","0.06","19’561.45","289’045.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","19’433.60","0.06","19’433.60","167.00","116.37","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"036570","NCSOFT CORP","Communication","Equity","19’312.40","0.05","19’312.40","145.00","133.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TEL","PLDT INC","Communication","Equity","19’251.35","0.05","19’251.35","750.00","25.67","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","19’232.16","0.05","19’232.16","811.00","23.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","19’118.97","0.05","19’118.97","12’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","18’263.47","0.05","18’263.47","700.00","26.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SDG","SD GUTHRIE","Consumer Staples","Equity","18’220.70","0.05","18’220.70","20’000.00","0.91","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MAXIS","MAXIS","Communication","Equity","18’181.14","0.05","18’181.14","24’500.00","0.74","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","18’155.12","0.05","18’155.12","22’600.00","0.80","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TM","TELEKOM MALAYSIA","Communication","Equity","18’143.71","0.05","18’143.71","12’000.00","1.51","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","18’043.15","0.05","18’043.15","12’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RHBBANK","RHB BANK","Financials","Equity","18’035.50","0.05","18’035.50","14’900.00","1.21","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","17’597.45","0.05","17’597.45","60’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energy","Equity","17’586.12","0.05","17’586.12","709.00","24.80","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","17’445.50","0.05","17’445.50","8’730.00","2.00","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","17’198.89","0.05","17’198.89","79’600.00","0.22","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","17’083.51","0.05","17’083.51","3’768.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","16’869.99","0.05","16’869.99","37’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2588","BOC AVIATION LTD","Industrials","Equity","16’863.58","0.05","16’863.58","2’100.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","16’721.74","0.05","16’721.74","1’950.00","8.58","Brazil","XBSP","USD","5.42","BRL","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","16’713.73","0.05","16’713.73","6’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2615","WAN HAI LINES LTD","Industrials","Equity","16’711.40","0.05","16’711.40","7’260.00","2.30","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","16’657.38","0.05","16’657.38","7’000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","16’641.18","0.05","16’641.18","6’881.00","2.42","Brazil","XBSP","USD","5.42","BRL","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","16’468.46","0.05","16’468.46","18’000.00","0.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SIME","SIME DARBY","Industrials","Equity","16’449.10","0.05","16’449.10","28’700.00","0.57","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","16’221.61","0.05","16’221.61","18’300.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","16’028.37","0.05","16’028.37","657.00","24.40","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"032640","LG UPLUS CORP","Communication","Equity","15’735.82","0.04","15’735.82","2’213.00","7.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","15’737.81","0.04","15’737.81","12’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXIATA","AXIATA GROUP","Communication","Equity","15’596.66","0.04","15’596.66","28’600.00","0.55","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","15’561.06","0.04","15’561.06","5’000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","15’553.38","0.04","15’553.38","46’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","15’316.94","0.04","15’316.94","34’600.00","0.44","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","15’216.34","0.04","15’216.34","33’700.00","0.45","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","15’200.28","0.04","15’200.28","60’300.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","14’995.40","0.04","14’995.40","81’226.00","18.46","Brazil","-","USD","5.42","BRL","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","14’849.10","0.04","14’849.10","10’700.00","1.39","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","14’750.20","0.04","14’750.20","99’857.00","0.15","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","14’616.57","0.04","14’616.57","188.00","77.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","14’588.99","0.04","14’588.99","11’600.00","1.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","14’285.62","0.04","14’285.62","3’000.00","4.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","14’182.70","0.04","14’182.70","2’296.00","6.18","Brazil","XBSP","USD","5.42","BRL","-"
"772","CHINA LITERATURE LTD","Communication","Equity","14’012.64","0.04","14’012.64","4’200.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","13’951.79","0.04","13’951.79","3’800.00","3.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"QL","QL RESOURCES","Consumer Staples","Equity","13’815.65","0.04","13’815.65","9’700.00","1.42","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","13’789.49","0.04","13’789.49","79’400.00","0.17","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"006800","DAEWOO SECURITIES","Financials","Equity","13’764.22","0.04","13’764.22","2’432.00","5.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"180640","HANJIN KAL","Industrials","Equity","13’554.38","0.04","13’554.38","269.00","50.39","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","13’520.40","0.04","13’520.40","6’670.00","2.03","Brazil","XBSP","USD","5.42","BRL","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","13’447.83","0.04","13’447.83","25’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","13’310.75","0.04","13’310.75","3’800.00","3.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","13’262.38","0.04","13’262.38","12’800.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","13’249.65","0.04","13’249.65","4’526.00","2.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","13’236.51","0.04","13’236.51","19’500.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3360","FAR EAST HORIZON LTD","Financials","Equity","13’114.84","0.04","13’114.84","20’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","13’057.18","0.04","13’057.18","27’728.00","0.47","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","13’030.14","0.04","13’030.14","76.00","171.45","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","12’970.11","0.04","12’970.11","3’800.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2202","CHINA VANKE LTD H","Real Estate","Equity","12’895.57","0.04","12’895.57","21’700.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","12’607.28","0.04","12’607.28","3’460.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","12’604.79","0.04","12’604.79","3’500.00","3.60","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","12’514.42","0.04","12’514.42","24’800.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","12’150.26","0.03","12’150.26","1’260.00","9.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","11’898.89","0.03","11’898.89","14’200.00","0.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","11’893.16","0.03","11’893.16","400.00","29.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"251270","NETMARBLE CORP","Communication","Equity","11’845.52","0.03","11’845.52","269.00","44.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","11’618.93","0.03","11’618.93","42’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","11’618.93","0.03","11’618.93","12’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","11’478.69","0.03","11’478.69","22’200.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MONET","MONETA MONEY BNK","Financials","Equity","11’289.79","0.03","11’289.79","2’505.00","4.51","Czech Republic","Prague Stock Exchange","USD","23.30","CZK","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","11’104.27","0.03","11’104.27","1’200.00","9.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","10’492.03","0.03","10’492.03","17’000.00","0.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","10’453.45","0.03","10’453.45","7’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","10’131.89","0.03","10’131.89","258.00","39.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","9’636.18","0.03","9’636.18","14’840.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","9’492.27","0.03","9’492.27","4’240.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","9’467.04","0.03","9’467.04","17’800.00","0.53","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","9’198.42","0.03","9’198.42","2’700.00","3.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","8’934.35","0.03","8’934.35","82’700.00","0.11","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","8’084.95","0.02","8’084.95","1’140.00","7.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","7’905.09","0.02","7’905.09","4’600.00","1.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","7’903.48","0.02","7’903.48","269.00","29.38","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","7’685.12","0.02","7’685.12","1’100.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","7’516.96","0.02","7’516.96","5’200.00","1.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","7’348.27","0.02","7’348.27","1’392.00","5.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ANTM","ANEKA TAMBANG","Materials","Equity","7’205.19","0.02","7’205.19","87’000.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"601111","AIR CHINA LTD A","Industrials","Equity","7’129.64","0.02","7’129.64","7’200.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","7’128.41","0.02","7’128.41","5’500.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000338","WEICHAI POWER LTD A","Industrials","Equity","7’089.18","0.02","7’089.18","3’700.00","1.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","6’909.85","0.02","6’909.85","9’571’868.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","6’849.03","0.02","6’849.03","2’100.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","6’635.90","0.02","6’635.90","6’400.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","5’959.20","0.02","5’959.20","11’000.00","0.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","5’955.77","0.02","5’955.77","7’500.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","5’769.45","0.02","5’769.45","850.00","6.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","5’474.37","0.02","5’474.37","1’500.00","3.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","5’147.81","0.01","5’147.81","1’400.00","3.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","5’147.81","0.01","5’147.81","4’900.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","5’125.05","0.01","5’125.05","5’400.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","4’879.00","0.01","4’879.00","4’900.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","4’783.95","0.01","4’783.95","1’100.00","4.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","4’570.41","0.01","4’570.41","1’200.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","4’495.25","0.01","4’495.25","1’700.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","4’477.01","0.01","4’477.01","780.00","5.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","4’359.56","0.01","4’359.56","17’200.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","4’243.17","0.01","4’243.17","1’550.00","2.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","4’175.55","0.01","4’175.55","500.00","8.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","4’114.52","0.01","4’114.52","800.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","4’000.00","0.01","4’000.00","4’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","3’984.36","0.01","3’984.36","1’100.00","3.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","3’925.25","0.01","3’925.25","3’600.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","3’875.88","0.01","3’875.88","1’500.00","2.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","3’861.89","0.01","3’861.89","7’800.00","0.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","3’587.04","0.01","3’587.04","900.00","3.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","3’388.31","0.01","3’388.31","6’100.00","0.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","3’359.78","0.01","3’359.78","1’700.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
