﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","3’378’206.18","0.05","3’378’206.18","141’382.00","23.89","Schweden","Nasdaq Omx Nordic","SEK"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","3’376’129.91","0.05","3’376’129.91","385’836.00","8.75","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3’368’927.70","0.05","3’368’927.70","134’865.00","24.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","3’359’273.59","0.05","3’359’273.59","17’578.00","191.11","Schweiz","SIX Swiss Exchange","CHF"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3’354’577.75","0.05","3’354’577.75","356’838.00","9.40","Schweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3’331’921.29","0.05","3’331’921.29","78’713.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","3’324’527.68","0.05","3’324’527.68","2’187.00","1’520.14","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","3’320’056.00","0.05","3’320’056.00","46’630.00","71.20","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","3’285’034.02","0.05","3’285’034.02","372’284.00","8.82","Italien","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3’281’181.64","0.05","3’281’181.64","533’443.00","6.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","3’275’031.62","0.05","3’275’031.62","392’188.00","8.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","3’256’166.24","0.05","3’256’166.24","105’162.00","30.96","Schweiz","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","3’245’230.31","0.05","3’245’230.31","582’682.00","5.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAK","AAK","Basiskonsumgüter","Aktien","3’241’337.07","0.05","3’241’337.07","118’446.00","27.37","Schweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","3’225’666.18","0.05","3’225’666.18","4’218.00","764.74","Schweiz","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","3’204’460.85","0.05","3’204’460.85","101’708.00","31.51","Schweden","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materialien","Aktien","3’177’712.93","0.05","3’177’712.93","186’041.00","17.08","Schweiz","SIX Swiss Exchange","CHF"
"SPIE","SPIE SA","Industrie","Aktien","3’175’657.80","0.05","3’175’657.80","94’010.00","33.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","3’172’642.88","0.05","3’172’642.88","131’318.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","3’164’997.07","0.05","3’164’997.07","499’702.00","6.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","3’163’236.34","0.05","3’163’236.34","144’506.00","21.89","Deutschland","Xetra","EUR"
"BKT","BANKINTER SA","Financials","Aktien","3’158’994.24","0.05","3’158’994.24","414’240.00","7.63","Spanien","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Versorger","Aktien","3’158’848.50","0.05","3’158’848.50","42’890.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","3’156’259.73","0.05","3’156’259.73","612’075.00","5.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","3’137’205.30","0.05","3’137’205.30","64’419.00","48.70","Italien","Borsa Italiana","EUR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","3’066’506.03","0.05","3’066’506.03","87’875.00","34.90","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HSX","HISCOX LTD","Financials","Aktien","3’063’374.59","0.05","3’063’374.59","225’847.00","13.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","3’046’339.74","0.05","3’046’339.74","768.00","3’966.59","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","3’017’281.99","0.04","3’017’281.99","225’986.00","13.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"BG","BAWAG GROUP AG","Financials","Aktien","3’016’877.70","0.04","3’016’877.70","51’047.00","59.10","Österreich","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3’004’225.50","0.04","3’004’225.50","42’135.00","71.30","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","2’992’468.85","0.04","2’992’468.85","322’858.00","9.27","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","2’965’549.56","0.04","2’965’549.56","185’969.00","15.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","2’955’094.75","0.04","2’955’094.75","161’923.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GF","GEORG FISCHER AG","Industrie","Aktien","2’947’892.51","0.04","2’947’892.51","47’121.00","62.56","Schweiz","SIX Swiss Exchange","CHF"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","2’940’025.06","0.04","2’940’025.06","1’061’610.00","2.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","2’934’081.00","0.04","2’934’081.00","154’020.00","19.05","Deutschland","Xetra","EUR"
"GET","GETLINK","Industrie","Aktien","2’932’657.20","0.04","2’932’657.20","189’816.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","2’927’844.04","0.04","2’927’844.04","178’636.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","2’874’661.02","0.04","2’874’661.02","30’491.00","94.28","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","2’855’230.90","0.04","2’855’230.90","384’249.00","7.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARCAD","ARCADIS NV","Industrie","Aktien","2’852’272.15","0.04","2’852’272.15","48’221.00","59.15","Niederlande","Euronext Amsterdam","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2’846’806.56","0.04","2’846’806.56","85’644.00","33.24","Italien","Borsa Italiana","EUR"
"CAST","CASTELLUM","Immobilien","Aktien","2’833’221.26","0.04","2’833’221.26","248’510.00","11.40","Schweden","Nasdaq Omx Nordic","SEK"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","2’826’444.72","0.04","2’826’444.72","1’476’957.00","1.91","Spanien","London Stock Exchange","GBP"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","2’817’416.40","0.04","2’817’416.40","65’720.00","42.87","Deutschland","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","2’814’090.56","0.04","2’814’090.56","22’306.00","126.16","Schweiz","SIX Swiss Exchange","CHF"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","2’805’826.54","0.04","2’805’826.54","1’230’032.00","2.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materialien","Aktien","2’799’675.00","0.04","2’799’675.00","34’500.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","2’794’222.50","0.04","2’794’222.50","126’150.00","22.15","Deutschland","Xetra","EUR"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","2’791’060.25","0.04","2’791’060.25","574’918.00","4.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"BPE","BPER BANCA","Financials","Aktien","2’781’523.50","0.04","2’781’523.50","589’181.00","4.72","Italien","Borsa Italiana","EUR"
"BEAN","BELIMO N AG","Industrie","Aktien","2’777’315.21","0.04","2’777’315.21","5’936.00","467.88","Schweiz","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","2’753’879.79","0.04","2’753’879.79","430’414.00","6.40","Schweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2’752’137.50","0.04","2’752’137.50","31’010.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","2’725’331.50","0.04","2’725’331.50","34’985.00","77.90","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","2’709’892.50","0.04","2’709’892.50","36’350.00","74.55","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","2’708’805.88","0.04","2’708’805.88","67’958.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","2’697’198.40","0.04","2’697’198.40","46’624.00","57.85","Österreich","Wiener Boerse Ag","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","2’695’087.10","0.04","2’695’087.10","22’109.00","121.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’675’951.65","0.04","2’675’951.65","191’781.00","13.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","2’664’950.20","0.04","2’664’950.20","105’334.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","2’648’250.00","0.04","2’648’250.00","275.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","2’632’000.00","0.04","2’632’000.00","2’632’000.00","100.00","Europäische Union","-","EUR"
"NKT","NKT","Industrie","Aktien","2’629’591.99","0.04","2’629’591.99","32’174.00","81.73","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","2’611’106.72","0.04","2’611’106.72","16’700.00","156.35","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","2’601’251.10","0.04","2’601’251.10","13’131.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","2’581’371.56","0.04","2’581’371.56","601’589.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"STB","STOREBRAND","Financials","Aktien","2’578’853.09","0.04","2’578’853.09","269’986.00","9.55","Norwegen","Oslo Bors Asa","NOK"
"GFC","GECINA SA","Immobilien","Aktien","2’576’007.45","0.04","2’576’007.45","29’971.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","2’574’366.90","0.04","2’574’366.90","16’793.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALD","GALDERMA GROUP N AG","Gesundheitsversorgung","Aktien","2’573’194.07","0.04","2’573’194.07","33’507.00","76.80","Schweiz","SIX Swiss Exchange","CHF"
"VALMT","VALMET","Industrie","Aktien","2’552’871.81","0.04","2’552’871.81","95’649.00","26.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEMN","TEMENOS AG","IT","Aktien","2’543’734.54","0.04","2’543’734.54","39’513.00","64.38","Schweiz","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","2’531’971.19","0.04","2’531’971.19","93’932.00","26.96","Norwegen","Oslo Bors Asa","NOK"
"DARK","DARKTRACE PLC","IT","Aktien","2’519’282.88","0.04","2’519’282.88","370’437.00","6.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","2’506’220.49","0.04","2’506’220.49","19’952.00","125.61","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","2’501’261.00","0.04","2’501’261.00","570’413.00","4.38","Italien","Borsa Italiana","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","2’496’036.87","0.04","2’496’036.87","1’364’430.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","2’489’304.38","0.04","2’489’304.38","68’693.00","36.24","Schweiz","SIX Swiss Exchange","CHF"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’453’566.73","0.04","2’453’566.73","19’496.00","125.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","2’421’789.50","0.04","2’421’789.50","21’151.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","2’419’990.92","0.04","2’419’990.92","64’602.00","37.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","2’406’430.53","0.04","2’406’430.53","2’484.00","968.78","Schweiz","SIX Swiss Exchange","CHF"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","2’404’644.19","0.04","2’404’644.19","248’931.00","9.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’401’246.24","0.04","2’401’246.24","231’928.00","10.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aktien","2’393’192.10","0.04","2’393’192.10","54’465.00","43.94","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","2’390’298.25","0.04","2’390’298.25","39’673.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2’389’957.10","0.04","2’389’957.10","59’134.00","40.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SUBC","SUBSEA SA","Energie","Aktien","2’377’882.62","0.04","2’377’882.62","135’135.00","17.60","Norwegen","Oslo Bors Asa","NOK"
"RAA","RATIONAL AG","Industrie","Aktien","2’358’935.00","0.04","2’358’935.00","3’034.00","777.50","Deutschland","Xetra","EUR"
"SCR","SCOR","Financials","Aktien","2’356’323.06","0.04","2’356’323.06","99’591.00","23.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","2’354’991.11","0.04","2’354’991.11","7’540.00","312.33","Schweiz","SIX Swiss Exchange","CHF"
"SALM","SALMAR","Basiskonsumgüter","Aktien","2’350’445.64","0.03","2’350’445.64","47’726.00","49.25","Norwegen","Oslo Bors Asa","NOK"
"INVP","INVESTEC PLC","Financials","Aktien","2’345’621.16","0.03","2’345’621.16","346’766.00","6.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","EURAZEO","Financials","Aktien","2’340’686.70","0.03","2’340’686.70","31’482.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","2’310’351.84","0.03","2’310’351.84","60’927.00","37.92","Niederlande","Euronext Amsterdam","EUR"
"RS1","RS GROUP PLC","Industrie","Aktien","2’307’247.63","0.03","2’307’247.63","279’054.00","8.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"IP","INTERPUMP GROUP","Industrie","Aktien","2’305’997.64","0.03","2’305’997.64","55’593.00","41.48","Italien","Borsa Italiana","EUR"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","2’305’477.44","0.03","2’305’477.44","114’359.00","20.16","Spanien","Bolsa De Madrid","EUR"
"KCR","KONECRANES","Industrie","Aktien","2’302’424.85","0.03","2’302’424.85","43’483.00","52.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","2’294’054.29","0.03","2’294’054.29","11’119.00","206.32","Schweiz","SIX Swiss Exchange","CHF"
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","2’290’720.44","0.03","2’290’720.44","88’011.00","26.03","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","2’278’960.65","0.03","2’278’960.65","174’633.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","2’250’418.56","0.03","2’250’418.56","242’502.00","9.28","Italien","Borsa Italiana","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2’249’421.85","0.03","2’249’421.85","89’207.00","25.22","Schweden","Nasdaq Omx Nordic","SEK"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","2’235’668.75","0.03","2’235’668.75","254’769.00","8.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","2’234’783.94","0.03","2’234’783.94","152’211.00","14.68","Schweiz","SIX Swiss Exchange","CHF"
"ELIS","ELIS SA","Industrie","Aktien","2’232’267.78","0.03","2’232’267.78","110’399.00","20.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","2’228’611.88","0.03","2’228’611.88","406’681.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","2’219’401.09","0.03","2’219’401.09","67’882.00","32.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","2’210’376.81","0.03","2’210’376.81","28’943.00","76.37","Schweiz","SIX Swiss Exchange","CHF"
"EMG","MAN GROUP PLC","Financials","Aktien","2’207’584.77","0.03","2’207’584.77","772’779.00","2.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2’200’281.23","0.03","2’200’281.23","138’702.00","15.86","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","2’183’801.85","0.03","2’183’801.85","1’549’378.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","2’165’292.41","0.03","2’165’292.41","335’922.00","6.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’163’003.24","0.03","2’163’003.24","96’979.00","22.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","IT","Aktien","2’138’553.84","0.03","2’138’553.84","65’221.00","32.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","2’132’714.93","0.03","2’132’714.93","71’301.00","29.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","2’121’627.35","0.03","2’121’627.35","152’311.00","13.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","2’117’588.00","0.03","2’117’588.00","13’112.00","161.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’102’043.60","0.03","2’102’043.60","66’102.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRO","FRONTLINE","Energie","Aktien","2’093’511.26","0.03","2’093’511.26","85’413.00","24.51","Norwegen","Oslo Bors Asa","NOK"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","2’092’454.00","0.03","2’092’454.00","114’970.00","18.20","Irland","Irish Stock Exchange - All Market","EUR"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","2’081’584.65","0.03","2’081’584.65","878’906.00","2.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACLN","ACCELLERON N AG","Industrie","Aktien","2’074’811.76","0.03","2’074’811.76","56’767.00","36.55","Schweiz","SIX Swiss Exchange","CHF"
"SSAB B","SSAB CLASS B","Materialien","Aktien","2’056’156.43","0.03","2’056’156.43","405’446.00","5.07","Schweden","Nasdaq Omx Nordic","SEK"
"BZU","BUZZI","Materialien","Aktien","2’046’193.42","0.03","2’046’193.42","54’449.00","37.58","Italien","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrie","Aktien","2’021’573.40","0.03","2’021’573.40","19’646.00","102.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","2’020’883.04","0.03","2’020’883.04","65’274.00","30.96","Österreich","Wiener Boerse Ag","EUR"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","2’017’329.51","0.03","2’017’329.51","191’745.00","10.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCI","OCI NV","Materialien","Aktien","2’011’923.99","0.03","2’011’923.99","88’281.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","1’995’647.38","0.03","1’995’647.38","6’777.00","294.47","Schweiz","SIX Swiss Exchange","CHF"
"JYSK","JYSKE BANK","Financials","Aktien","1’995’156.03","0.03","1’995’156.03","26’857.00","74.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1’993’852.06","0.03","1’993’852.06","349’186.00","5.71","Deutschland","Xetra","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","1’988’142.77","0.03","1’988’142.77","54’088.00","36.76","Schweden","Nasdaq Omx Nordic","SEK"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","1’988’001.60","0.03","1’988’001.60","191’154.00","10.40","Spanien","Bolsa De Madrid","EUR"
"ROR","ROTORK PLC","Industrie","Aktien","1’982’084.98","0.03","1’982’084.98","498’956.00","3.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’976’091.00","0.03","1’976’091.00","202’676.00","9.75","Italien","Borsa Italiana","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","1’970’127.59","0.03","1’970’127.59","1’127’089.00","1.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Aktien","1’959’686.90","0.03","1’959’686.90","344’167.00","5.69","Italien","Borsa Italiana","EUR"
"ITV","ITV PLC","Kommunikation","Aktien","1’959’572.42","0.03","1’959’572.42","2’063’847.00","0.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","1’959’170.81","0.03","1’959’170.81","5’170.00","378.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","1’957’187.31","0.03","1’957’187.31","105’895.00","18.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1’957’212.71","0.03","1’957’212.71","42’394.00","46.17","Schweden","Nasdaq Omx Nordic","SEK"
"LIGHT","SIGNIFY NV","Industrie","Aktien","1’955’499.10","0.03","1’955’499.10","83’927.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1’936’592.40","0.03","1’936’592.40","19’308.00","100.30","Deutschland","Xetra","EUR"
"ATE","ALTEN SA","IT","Aktien","1’922’797.50","0.03","1’922’797.50","18’759.00","102.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","1’918’373.60","0.03","1’918’373.60","8’998.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","1’904’438.40","0.03","1’904’438.40","11’229.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FNOX","FORTNOX","IT","Aktien","1’894’442.80","0.03","1’894’442.80","336’074.00","5.64","Schweden","Nasdaq Omx Nordic","SEK"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","1’889’345.07","0.03","1’889’345.07","105’147.00","17.97","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VAR","VAR ENERGI","Energie","Aktien","1’884’853.32","0.03","1’884’853.32","570’226.00","3.31","Norwegen","Oslo Bors Asa","NOK"
"SAVE","NORDNET","Financials","Aktien","1’871’553.77","0.03","1’871’553.77","95’945.00","19.51","Schweden","Nasdaq Omx Nordic","SEK"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","1’849’710.50","0.03","1’849’710.50","19’783.00","93.50","Italien","Borsa Italiana","EUR"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","1’845’897.25","0.03","1’845’897.25","279’512.00","6.60","Vereinigtes Königreich","Xetra","EUR"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","1’818’955.51","0.03","1’818’955.51","119’891.00","15.17","Schweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1’813’789.59","0.03","1’813’789.59","108’480.00","16.72","Norwegen","Oslo Bors Asa","NOK"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","1’812’590.80","0.03","1’812’590.80","24’184.00","74.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’802’347.30","0.03","1’802’347.30","71’465.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","1’801’923.66","0.03","1’801’923.66","79’271.00","22.73","Schweden","Nasdaq Omx Nordic","SEK"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","1’799’287.60","0.03","1’799’287.60","18’821.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RBREW","ROYAL UNIBREW","Basiskonsumgüter","Aktien","1’786’841.14","0.03","1’786’841.14","24’140.00","74.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","1’786’381.86","0.03","1’786’381.86","238’704.00","7.48","Schweden","Nasdaq Omx Nordic","SEK"
