﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","6,623.34","0.01","6,623.34","4,400.00","1.51","China","Shanghai Stock Exchange","CNY"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","6,557.96","0.01","6,557.96","119,748.00","5.48","South Africa","-","ZAR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","6,327.47","0.01","6,327.47","1,017,837.00","0.62","Japan","-","JPY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","6,272.83","0.01","6,272.83","4,100.00","1.53","China","Shanghai Stock Exchange","CNY"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","6,182.29","0.01","6,182.29","1,400.00","4.42","China","Shenzhen Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","6,185.03","0.01","6,185.03","1,200.00","5.15","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","6,040.56","0.01","6,040.56","3,084.00","1.96","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","5,615.10","0.01","5,615.10","1,500.00","3.74","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","5,382.25","0.01","5,382.25","2,900.00","1.86","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","5,355.81","0.01","5,355.81","1,400.00","3.83","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","5,294.73","0.01","5,294.73","800.00","6.62","China","Shenzhen Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Consumer Discretionary","Equity","5,221.58","0.01","5,221.58","980.00","5.33","China","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","5,169.81","0.01","5,169.81","800.00","6.46","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","4,972.57","0.01","4,972.57","1,600.00","3.11","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","4,909.28","0.01","4,909.28","1,110.00","4.42","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","4,865.39","0.01","4,865.39","35,521.00","13.70","China","-","CNH"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","4,726.16","0.01","4,726.16","6,700.00","0.71","China","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","4,657.27","0.01","4,657.27","600.00","7.76","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","4,509.47","0.01","4,509.47","4,100.00","1.10","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","4,384.89","0.01","4,384.89","80,180.00","5.47","Mexico","-","MXN"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4,196.10","0.01","4,196.10","6,283.00","66.79","Australia","-","AUD"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","4,189.38","0.01","4,189.38","1,665.00","2.52","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","4,184.72","0.01","4,184.72","400.00","10.46","China","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","4,091.85","0.01","4,091.85","1,300.00","3.15","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","3,898.94","0.00","3,898.94","8,299.00","0.47","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","3,374.16","0.00","3,374.16","110,617.00","3.05","Turkey","-","TRY"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","3,279.90","0.00","3,279.90","192,231.00","1.71","Philippines","-","PHP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,932.13","0.00","2,932.13","2,320.00","126.41","United Kingdom","-","GBP"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","2,821.74","0.00","2,821.74","10,274.00","27.46","Qatar","-","QAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","2,742.77","0.00","2,742.77","10,074.00","27.23","United Arab Emirates","-","AED"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2,504.90","0.00","2,504.90","26,671.00","9.39","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,410.13","0.00","2,410.13","2,166.00","111.28","Switzerland","-","CHF"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,394.67","0.00","2,394.67","3,245.00","73.79","Singapore","-","SGD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2,390.89","0.00","2,390.89","3,272.00","73.08","Canada","-","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,383.48","0.00","2,383.48","25,242.00","9.44","Sweden","-","SEK"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","1,166.39","0.00","1,166.39","27,257.00","4.28","Czech Republic","-","CZK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","793.16","0.00","793.16","3,189.00","24.88","Poland","-","PLN"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","667.91","0.00","667.91","4,647.00","14.37","Denmark","-","DKK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","536.29","0.00","536.29","197,614.00","0.27","Hungary","-","HUF"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","166.53","0.00","166.53","157,194.00","0.11","Chile","-","CLP"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","148.59","0.00","148.59","557.00","26.66","Saudi Arabia","-","SAR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","100.91","0.00","100.91","166.00","60.94","New Zealand","-","NZD"
"FFGRP","FOLLI FOLLIE S.A. SA","Consumer Discretionary","Equity","0.00","0.00","0.00","214.00","0.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-2.37","0.00","-2.37","-135,416.00","1.00","United States","-","USD"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","2.96","0.00","2.96","25,500.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"ANSU4","MSCI EM Asia NTR Index Future SEP","Cash and/or Derivatives","Futures","0.00","0.00","410,610.00","6.00","684.35","-","Ice Futures U.S.","USD"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.48","0.00","0.48","18.00","2.72","Thailand","-","THB"
"FIVE","X5 RETAIL GROUP GDR NV","Consumer Staples","Equity","0.38","0.00","0.38","3,272.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-13.53","0.00","-13.53","-43,073.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-58.88","0.00","-58.88","-22,850,298.00","1.00","United States","-","USD"
 
