﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"DOW","DOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCO","HIGH CO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"-","CRODA INTL","-","0.00","United Kingdom","-"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZYXI","ZYNEX INC","Equity","0.00","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"IR","INGERSOLL RAND INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BXC","BLUELINX HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BJRI","BJS RESTAURANTS INC","Equity","0.00","United States","NASDAQ"
"CVX","CHEVRON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6472","NTN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.00","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"PATK","PATRICK INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.00","United States","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"XYL","XYLEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"TMUS","T MOBILE US INC","Equity","0.00","United States","NASDAQ"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 10/26 0.125","-","0.00","-","-"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"TRMB","TRIMBLE INC","Equity","0.00","United States","NASDAQ"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAG","A G BARR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"7239","TACHI-S LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"LMT","LOCKHEED MARTIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","PLANISWARE SA","-","0.00","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","The9 Adr 30 Cl A Ord","-","0.00","-","-"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","Boerse Muenchen"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"SCHD","SCHWAB US DIVIDEND EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"AMED","AMEDISYS INC","Equity","0.00","United States","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"DUK","DUKE ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.00","Japan","London Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"MTDR","MATADOR RESOURCES","Equity","0.00","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EWI","ISHARES MSCI ITALY ETF","Equity","0.00","United States","NYSE Arca"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.00","Japan","London Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.00","United States","NYSE Arca"
"-","United States Treasury (0% 08-Aug-2024)","-","0.00","-","-"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"EWG","ISHARES MSCI GERMANY ETF","Equity","0.00","Germany","NYSE Arca"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.00","United States","NYSE Arca"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IMCD","IMCD NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL 09/24 0.00000","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"BLL","BALL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"SESL","SES IMAGOTAG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"TRI","TRIGANO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"CAG","CONAGRA BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"G","ASSICURAZIONI GENERALI","Equity","0.00","Italy","Borsa Italiana"
"NRG","NRG ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares Dynamic Biotechnology And Ge","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"DCC","DCC PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.00","-","-"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"FLO","FLOWERS FOODS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.00","European Union","Cboe BZX formerly known as BATS"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"ARCAD","ARCADIS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2980","SRE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"UBSI","UNITED BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FLS","FLSMIDTH AND CO.","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9142","KYUSHU RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ADDT B","ADDTECH CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"7725","INTER ACTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TBI","TRUEBLUE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDE","COEUR MINING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCB","MCBRIDE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITV","ITV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NKTR","NEKTAR THERAPEUTICS","Equity","0.00","United States","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1975","ASAHI KOGYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.00","-","-"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8182","INAGEYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWEC B","SWECO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSP","EW SCRIPPS CLASS A","Equity","0.00","United States","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DSCV","DISCOVERIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","INE LTD","-","0.00","-","-"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"7414","ONOKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0.00","United States","New York Stock Exchange Inc."
"2198","IKK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"6932","ENDO LIGHTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"OSE","ORPHAN SYNERGY EUROPE IMMUNOTHERAP","Equity","0.00","Switzerland","Nyse Euronext - Euronext Paris"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5388","KUNIMINE INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5998","ADVANEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Greencoat Renewables Plc","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"-","FORTNOX AB COMMON STOCK","-","0.00","-","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"DOCS","DR. MARTENS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XPS","XPS PENSIONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AOI","AFRICA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"6071","IBJ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLA","VALNEVA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
