﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BST","BASTEI LUEBBE AG","Aktien","0.00","Deutschland","Xetra"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BICEY","BIC ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Waga Energy Sa","-","0.00","-","-"
"HWG","HARWORTH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Aktien","0.00","Deutschland","Xetra"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADT","ADT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RH","RH","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JAZZ","JAZZ PHARMACEUTICALS PLC","Aktien","0.00","Irland","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNWS","SMITHS NEWS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"66","MTR CORPORATION CORP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"HLAG","HAPAG LLOYD AG","Aktien","0.00","Deutschland","Xetra"
"RIO","RIO TINTO PLC","Aktien","0.00","Australien","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"HTG","HUNTING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UHAL","AMERCO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVT","AVNET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CMS","CMS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"R","RYDER SYSTEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BYW6","BAYWA AG","Aktien","0.00","Deutschland","Xetra"
"ANTM","ANTHEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"ZTF","ZOTEFOAMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"UBSG","UBS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","0.00","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"IMBBY","IMPERIAL BRANDS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"G13","GENTING SINGAPORE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"-","Natwest Group Adr Rep 2 Ord Wi","-","0.00","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0.00","China","Singapore Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CLLS","CELLECTIS ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"TKA","THYSSENKRUPP AG","Aktien","0.00","Deutschland","Xetra"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"U14","UOL GROUP LTD","Aktien","0.00","Singapur","Singapore Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0.00","Singapur","Singapore Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","SEATRIUM LTD","-","0.00","Singapur","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
