﻿iShares MSCI EAFE Growth ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"143’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6586","MAKITA CORP","Industrials","Equity","6’865’393.51","0.05","6’865’393.51","252’600.00","27.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","6’807’348.62","0.05","6’807’348.62","319’403.00","21.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","6’804’728.08","0.05","6’804’728.08","4’504’654.00","1.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BC8","BECHTLE AG","Information Technology","Equity","6’733’360.62","0.05","6’733’360.62","142’981.00","47.09","Germany","Xetra","USD","0.93","EUR","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","6’714’416.90","0.05","6’714’416.90","10’519’900.00","0.64","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"REH","REECE LTD","Industrials","Equity","6’635’696.05","0.05","6’635’696.05","394’752.00","16.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","6’561’357.70","0.04","6’561’357.70","245’000.00","26.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","6’539’612.73","0.04","6’539’612.73","4’014.00","1’629.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","6’513’703.84","0.04","6’513’703.84","214’800.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","6’500’901.94","0.04","6’500’901.94","190’612.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","6’384’744.50","0.04","6’384’744.50","167’000.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SIGN","SIG GROUP N AG","Materials","Equity","6’344’947.70","0.04","6’344’947.70","346’600.00","18.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","6’328’498.41","0.04","6’328’498.41","174’483.00","36.27","Israel","NASDAQ","USD","1.00","USD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","6’261’348.21","0.04","6’261’348.21","1’108’500.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INPST","INPOST SA","Industrials","Equity","6’239’764.60","0.04","6’239’764.60","353’708.00","17.64","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","6’201’954.48","0.04","6’201’954.48","159’687.00","38.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","6’134’541.06","0.04","6’134’541.06","587’062.00","10.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","5’934’254.63","0.04","5’934’254.63","187’100.00","31.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EVD","CTS EVENTIM AG","Communication","Equity","5’918’140.80","0.04","5’918’140.80","70’885.00","83.49","Germany","Xetra","USD","0.93","EUR","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","5’879’487.75","0.04","5’879’487.75","234’800.00","25.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BKW","BKW N AG","Utilities","Equity","5’874’088.03","0.04","5’874’088.03","36’835.00","159.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","5’868’618.67","0.04","5’868’618.67","148’900.00","39.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","5’783’951.26","0.04","5’783’951.26","259’600.00","22.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","5’704’334.20","0.04","5’704’334.20","226’400.00","25.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","5’519’654.68","0.04","5’519’654.68","1’555’200.00","3.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","5’429’024.34","0.04","5’429’024.34","1’389’591.00","3.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","5’415’219.84","0.04","5’415’219.84","59’019.00","91.75","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","5’294’744.00","0.04","5’294’744.00","30’286.00","174.82","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5’176’602.47","0.04","5’176’602.47","4’095’089.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","5’161’931.18","0.04","5’161’931.18","560’100.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","5’114’845.83","0.03","5’114’845.83","435’100.00","11.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","5’100’200.31","0.03","5’100’200.31","20’460.00","249.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","5’017’946.66","0.03","5’017’946.66","542’100.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEMN","TEMENOS AG","Information Technology","Equity","5’003’467.62","0.03","5’003’467.62","72’518.00","69.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","4’947’531.37","0.03","4’947’531.37","70’317.00","70.36","Germany","Xetra","USD","0.93","EUR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","4’919’320.69","0.03","4’919’320.69","613’334.00","8.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8473","SBI HOLDINGS INC","Financials","Equity","4’872’006.09","0.03","4’872’006.09","192’700.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","4’846’670.53","0.03","4’846’670.53","63’425.00","76.42","Germany","Xetra","USD","0.93","EUR","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","4’846’169.34","0.03","4’846’169.34","440’800.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","4’678’478.18","0.03","4’678’478.18","67’800.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OCI","OCI NV","Materials","Equity","4’625’323.53","0.03","4’625’323.53","189’367.00","24.43","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VIV","VIVENDI","Communication","Equity","4’616’205.89","0.03","4’616’205.89","441’489.00","10.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TEN","TENARIS SA","Energy","Equity","4’450’106.26","0.03","4’450’106.26","289’351.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","4’393’909.66","0.03","4’393’909.66","521’597.00","8.42","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","4’252’088.77","0.03","4’252’088.77","296’100.00","14.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","4’077’619.49","0.03","4’077’619.49","22’433.00","181.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","3’930’507.90","0.03","3’930’507.90","21’100.00","186.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DIA","DIASORIN","Health Care","Equity","3’909’692.56","0.03","3’909’692.56","39’200.00","99.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4768","OTSUKA CORP","Information Technology","Equity","3’862’308.84","0.03","3’862’308.84","201’000.00","19.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3’748’790.92","0.03","3’748’790.92","26’084’837.00","14.37","Denmark","-","USD","6.96","DKK","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","3’709’974.12","0.03","3’709’974.12","271’909.00","13.64","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3626","TIS INC","Information Technology","Equity","3’560’714.91","0.02","3’560’714.91","183’700.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","3’537’375.98","0.02","3’537’375.98","177’100.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","3’501’366.57","0.02","3’501’366.57","4’272.00","819.61","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"288","WH GROUP LTD","Consumer Staples","Equity","3’482’011.94","0.02","3’482’011.94","5’289’000.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3’399’721.35","0.02","3’399’721.35","26’542’984.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","3’380’315.79","0.02","3’380’315.79","40’488.00","83.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","3’328’739.40","0.02","3’328’739.40","1’184’000.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3’263’519.56","0.02","3’263’519.56","96’648.00","33.77","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TLX","TALANX AG","Financials","Equity","3’169’352.15","0.02","3’169’352.15","39’667.00","79.90","Germany","Xetra","USD","0.93","EUR","-"
"GET","GETLINK","Industrials","Equity","3’053’394.31","0.02","3’053’394.31","184’400.00","16.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","2’844’174.25","0.02","2’844’174.25","23’177.00","122.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","2’762’572.08","0.02","2’762’572.08","1’133’292.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2’699’590.48","0.02","2’699’590.48","1’180’200.00","2.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2’527’897.87","0.02","2’527’897.87","74’240.00","34.05","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2’498’326.42","0.02","2’498’326.42","20’520.00","121.75","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","2’490’503.54","0.02","2’490’503.54","77’400.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELI","ELIA GROUP SA","Utilities","Equity","2’445’273.18","0.02","2’445’273.18","26’090.00","93.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GETI B","GETINGE B","Health Care","Equity","2’397’595.05","0.02","2’397’595.05","141’022.00","17.00","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2’378’134.23","0.02","2’378’134.23","3’560’881.00","66.79","Australia","-","USD","1.50","AUD","-"
"SALM","SALMAR","Consumer Staples","Equity","2’125’122.70","0.01","2’125’122.70","40’262.00","52.78","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","2’008’981.72","0.01","2’008’981.72","68’700.00","29.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1’953’800.25","0.01","1’953’800.25","1’823’000.00","107.18","European Union","-","USD","0.93","EUR","12/Oct/2015"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","848’259.36","0.01","848’259.36","136’451’000.00","0.62","Japan","-","USD","160.86","JPY","12/Oct/2015"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","637’155.88","0.00","637’155.88","863’506.00","73.79","Singapore","-","USD","1.36","SGD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","542’723.76","0.00","542’723.76","5’778’651.00","9.39","Norway","-","USD","10.65","NOK","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","471’159.83","0.00","471’159.83","773’217.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","336’178.29","0.00","336’178.29","1’266’451.00","26.54","Israel","-","USD","3.77","ILS","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","250’291.80","0.00","250’291.80","198’000.00","126.41","United Kingdom","-","USD","0.79","GBP","12/Oct/2015"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","178’430.54","0.00","178’430.54","1’889’615.00","9.44","Sweden","-","USD","10.59","SEK","-"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","4.13","0.00","4.13","202’589.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","USD","0.93","EUR","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","27’558’679.41","522.00","5’279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","5’190’394.60","50.00","10’380.75","-","IFLL","USD","0.79","GBP","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","0.64","0.00","0.64","50’450.00","0.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","17’821’148.83","102.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-6’579’453.99","-0.04","-6’579’453.99","-6’579’454.00","100.00","United States","-","USD","1.00","USD","-"
 
