﻿iShares Core MSCI International Developed Markets ETF
Fondsposition per,"28.Juni2024"
Inception Date,"21.März2017"
Shares Outstanding,"208’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DOO","BRP SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","1’577’616.73","0.01","1’577’616.73","24’629.00","64.06","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’576’956.36","0.01","1’576’956.36","154’300.00","10.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3433","TOCALO LTD","Industrie","Aktien","1’576’187.99","0.01","1’576’187.99","123’200.00","12.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5105","TOYO TIRE CORP","Nicht-Basiskonsumgüter","Aktien","1’575’972.58","0.01","1’575’972.58","98’700.00","15.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","1’576’281.06","0.01","1’576’281.06","147’993.00","10.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","1’575’286.23","0.01","1’575’286.23","49’076.00","32.10","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","1’572’868.33","0.01","1’572’868.33","136’800.00","11.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","1’572’831.03","0.01","1’572’831.03","162’600.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’571’047.18","0.01","1’571’047.18","142’900.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","1’567’641.06","0.01","1’567’641.06","339’574.00","4.62","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","1’568’508.94","0.01","1’568’508.94","783’835.00","2.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6465","HOSHIZAKI CORP","Industrie","Aktien","1’566’820.84","0.01","1’566’820.84","49’400.00","31.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TGYM","TECHNOGYM","Nicht-Basiskonsumgüter","Aktien","1’566’186.56","0.01","1’566’186.56","151’906.00","10.31","Italien","Borsa Italiana","USD","0.93","EUR","-"
"RSW","RENISHAW PLC","IT","Aktien","1’565’355.26","0.01","1’565’355.26","33’468.00","46.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","1’561’549.17","0.01","1’561’549.17","113’200.00","13.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","1’557’692.63","0.01","1’557’692.63","96’929.00","16.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’555’508.46","0.01","1’555’508.46","558’544.00","2.78","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SVS","SAVILLS PLC","Immobilien","Aktien","1’554’886.28","0.01","1’554’886.28","110’416.00","14.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’553’832.53","0.01","1’553’832.53","168’600.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","1’550’006.02","0.01","1’550’006.02","243’906.00","6.35","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’550’520.11","0.01","1’550’520.11","399’798.00","3.88","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’549’266.60","0.01","1’549’266.60","16’530.00","93.72","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","1’549’345.38","0.01","1’549’345.38","71’850.00","21.56","Deutschland","Xetra","USD","0.93","EUR","-"
"4202","DAICEL CORP","Materialien","Aktien","1’547’678.11","0.01","1’547’678.11","161’400.00","9.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","1’547’945.85","0.01","1’547’945.85","159’135.00","9.73","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"23","BANK OF EAST ASIA LTD","Financials","Aktien","1’546’561.47","0.01","1’546’561.47","1’217’200.00","1.27","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","1’545’235.81","0.01","1’545’235.81","128’330.00","12.04","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","1’543’011.31","0.01","1’543’011.31","139’600.00","11.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3197","SKYLARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’544’174.75","0.01","1’544’174.75","116’100.00","13.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","1’542’489.96","0.01","1’542’489.96","20’823.00","74.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","1’542’236.73","0.01","1’542’236.73","31’700.00","48.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SDRL","SEADRILL LTD","Energie","Aktien","1’539’132.28","0.01","1’539’132.28","30’042.00","51.23","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","1’538’489.51","0.01","1’538’489.51","39’053.00","39.39","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"5857","ARE HOLDINGS INC","Materialien","Aktien","1’537’126.69","0.01","1’537’126.69","117’800.00","13.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","1’537’271.31","0.01","1’537’271.31","3’816.00","402.85","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AJB","AJ BELL PLC","Financials","Aktien","1’533’386.43","0.01","1’533’386.43","319’638.00","4.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IGO","IGO LTD","Materialien","Aktien","1’534’203.99","0.01","1’534’203.99","407’310.00","3.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6951","JEOL LTD","Gesundheitsversorgung","Aktien","1’531’674.75","0.01","1’531’674.75","33’900.00","45.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1942","KANDENKO LTD","Industrie","Aktien","1’530’809.40","0.01","1’530’809.40","143’000.00","10.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8410","SEVEN BANK LTD","Financials","Aktien","1’531’122.72","0.01","1’531’122.72","915’600.00","1.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VID","VIDRALA SA","Materialien","Aktien","1’531’570.19","0.01","1’531’570.19","13’584.00","112.75","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energie","Aktien","1’530’298.48","0.01","1’530’298.48","67’374.00","22.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EMMN","EMMI AG","Basiskonsumgüter","Aktien","1’528’751.39","0.01","1’528’751.39","1’547.00","988.20","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIA","SIENNA SENIOR LIVING INC","Gesundheitsversorgung","Aktien","1’527’432.13","0.01","1’527’432.13","146’671.00","10.41","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SWON","SOFTWAREONE HOLDING LTD","IT","Aktien","1’527’714.11","0.01","1’527’714.11","81’231.00","18.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’524’594.38","0.01","1’524’594.38","76’480.00","19.93","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"SAE","SHUFERSAL LTD","Basiskonsumgüter","Aktien","1’524’375.27","0.01","1’524’375.27","232’495.00","6.56","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","1’523’521.07","0.01","1’523’521.07","109’800.00","13.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TWEKA","TKH GROUP NV","Industrie","Aktien","1’522’701.16","0.01","1’522’701.16","34’891.00","43.64","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"6055","JAPAN MATERIAL LTD","IT","Aktien","1’522’245.43","0.01","1’522’245.43","110’600.00","13.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VET","VERMILION ENERGY INC","Energie","Aktien","1’521’232.24","0.01","1’521’232.24","138’219.00","11.01","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9142","KYUSHU RAILWAY","Industrie","Aktien","1’520’869.08","0.01","1’520’869.08","70’200.00","21.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","1’518’110.16","0.01","1’518’110.16","551’000.00","2.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AED","AEDIFICA NV","Immobilien","Aktien","1’516’105.21","0.01","1’516’105.21","24’971.00","60.71","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NVA","NUVISTA ENERGY LTD","Energie","Aktien","1’513’782.83","0.01","1’513’782.83","145’667.00","10.39","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1’511’603.49","0.01","1’511’603.49","7’788.00","194.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","1’510’351.52","0.01","1’510’351.52","1’076’911.00","1.40","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ISCD","ISRACARD LTD","Financials","Aktien","1’508’850.37","0.01","1’508’850.37","451’481.00","3.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","1’508’877.14","0.01","1’508’877.14","487’397.00","3.10","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","1’503’357.73","0.01","1’503’357.73","692’628.00","2.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","1’503’410.77","0.01","1’503’410.77","105’063.00","14.31","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","1’501’069.25","0.01","1’501’069.25","50’200.00","29.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VGP","VGP NV","Immobilien","Aktien","1’501’838.99","0.01","1’501’838.99","13’474.00","111.46","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BLX","BORALEX INC CLASS A","Versorger","Aktien","1’495’270.64","0.01","1’495’270.64","61’058.00","24.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DEG","DE GREY MINING LTD","Materialien","Aktien","1’495’472.92","0.01","1’495’472.92","1’964’241.00","0.76","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AIXA","AIXTRON","IT","Aktien","1’494’776.99","0.01","1’494’776.99","76’068.00","19.65","Deutschland","Xetra","USD","0.93","EUR","-"
"FABG","FABEGE","Immobilien","Aktien","1’493’057.12","0.01","1’493’057.12","186’790.00","7.99","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BCE","BCE INC","Kommunikation","Aktien","1’491’906.54","0.01","1’491’906.54","46’072.00","32.38","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","1’492’210.10","0.01","1’492’210.10","506.00","2’949.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KXS","KINAXIS INC","IT","Aktien","1’490’612.08","0.01","1’490’612.08","12’929.00","115.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","1’488’900.29","0.01","1’488’900.29","32’300.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MTO","MITIE GROUP PLC","Industrie","Aktien","1’485’077.18","0.01","1’485’077.18","1’011’024.00","1.47","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","1’483’625.51","0.01","1’483’625.51","45’200.00","32.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","1’482’620.30","0.01","1’482’620.30","18’351.00","80.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BRG","BORREGAARD","Materialien","Aktien","1’479’876.29","0.01","1’479’876.29","81’897.00","18.07","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","1’474’892.45","0.01","1’474’892.45","49’100.00","30.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Basiskonsumgüter","Aktien","1’467’045.88","0.01","1’467’045.88","117’000.00","12.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’466’873.07","0.01","1’466’873.07","109’061.00","13.45","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"OXIG","OXFORD INSTRUMENTS PLC","IT","Aktien","1’466’869.22","0.01","1’466’869.22","46’980.00","31.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SPEN","SHAPIR ENGINEERING AND INDUSTRY LT","Industrie","Aktien","1’466’085.80","0.01","1’466’085.80","289’013.00","5.07","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"BAVA","BAVARIAN NORDIC","Gesundheitsversorgung","Aktien","1’464’081.20","0.01","1’464’081.20","59’023.00","24.81","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TPZ","TOPAZ ENERGY CORP","Energie","Aktien","1’465’151.46","0.01","1’465’151.46","83’535.00","17.54","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","1’459’181.90","0.01","1’459’181.90","101’000.00","14.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9008","KEIO CORP","Industrie","Aktien","1’457’369.14","0.01","1’457’369.14","62’800.00","23.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8020","KANEMATSU CORP","Industrie","Aktien","1’453’681.46","0.01","1’453’681.46","86’800.00","16.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SEA","SEABRIDGE GOLD INC","Materialien","Aktien","1’451’325.54","0.01","1’451’325.54","106’199.00","13.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Immobilien","Aktien","1’449’981.72","0.01","1’449’981.72","28’151.00","51.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LXS","LANXESS AG","Materialien","Aktien","1’447’755.63","0.01","1’447’755.63","58’783.00","24.63","Deutschland","Xetra","USD","0.93","EUR","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","1’447’099.65","0.01","1’447’099.65","91’700.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QTCOM","QT GROUP","IT","Aktien","1’444’525.01","0.01","1’444’525.01","17’380.00","83.11","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"NETC","NETCOMPANY GROUP","IT","Aktien","1’442’855.91","0.01","1’442’855.91","33’600.00","42.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","1’441’070.50","0.01","1’441’070.50","56’900.00","25.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IGM","IGM FINANCIAL INC","Financials","Aktien","1’441’793.53","0.01","1’441’793.53","52’234.00","27.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KBCA","KBC ANCORA NV","Financials","Aktien","1’441’525.19","0.01","1’441’525.19","30’920.00","46.62","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","1’438’891.68","0.01","1’438’891.68","27’854.00","51.66","Deutschland","Xetra","USD","0.93","EUR","-"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","1’437’967.28","0.01","1’437’967.28","241’313.00","5.96","Italien","Borsa Italiana","USD","0.93","EUR","-"
"6368","ORGANO CORP","Industrie","Aktien","1’437’771.98","0.01","1’437’771.98","28’000.00","51.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ZIM","ZIM INTEGRATED SHIPPING SERVICES L","Industrie","Aktien","1’434’487.68","0.01","1’434’487.68","64’704.00","22.17","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’433’733.68","0.01","1’433’733.68","46’800.00","30.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","1’433’846.74","0.01","1’433’846.74","13’142.00","109.10","Deutschland","Xetra","USD","0.93","EUR","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","1’432’454.90","0.01","1’432’454.90","2’218’668.00","0.65","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"VIRP","VIRBAC SA","Gesundheitsversorgung","Aktien","1’431’898.73","0.01","1’431’898.73","4’092.00","349.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","1’428’420.16","0.01","1’428’420.16","1’204’680.00","1.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","1’425’083.30","0.01","1’425’083.30","76’900.00","18.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","1’425’232.42","0.01","1’425’232.42","118’371.00","12.04","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","1’419’480.02","0.01","1’419’480.02","64’797.00","21.91","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","1’417’045.26","0.01","1’417’045.26","96’200.00","14.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SSL","SANDSTORM GOLD LTD","Materialien","Aktien","1’416’022.28","0.01","1’416’022.28","260’432.00","5.44","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Aktien","1’414’410.67","0.01","1’414’410.67","25’700.00","55.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","1’413’330.85","0.01","1’413’330.85","56’400.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"YCA","YELLOW CAKE PLC","Industrie","Aktien","1’412’938.47","0.01","1’412’938.47","192’052.00","7.36","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6804","HOSIDEN CORP","IT","Aktien","1’411’388.79","0.01","1’411’388.79","105’500.00","13.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NOLA B","NOLATO CLASS B","Industrie","Aktien","1’411’476.18","0.01","1’411’476.18","259’962.00","5.43","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","1’409’446.71","0.01","1’409’446.71","2’010’687.00","0.70","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’409’737.81","0.01","1’409’737.81","14’929’405.00","9.44","Schweden","-","USD","10.59","SEK","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","1’408’131.29","0.01","1’408’131.29","39’600.00","35.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","1’406’989.31","0.01","1’406’989.31","134’200.00","10.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8056","BIPROGY INC","IT","Aktien","1’405’076.46","0.01","1’405’076.46","50’700.00","27.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","1’401’371.27","0.01","1’401’371.27","31’994.00","43.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","1’400’208.00","0.01","1’400’208.00","240’602.00","5.82","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","1’400’928.14","0.01","1’400’928.14","1’577.00","888.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CPX","CAPITAL POWER CORP","Versorger","Aktien","1’395’359.59","0.01","1’395’359.59","48’970.00","28.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GRI","GRAINGER PLC","Immobilien","Aktien","1’395’255.24","0.01","1’395’255.24","453’287.00","3.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8370","THE KIYO BANK LTD","Financials","Aktien","1’395’655.85","0.01","1’395’655.85","119’800.00","11.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","1’393’510.68","0.01","1’393’510.68","23’074.00","60.39","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","1’385’772.56","0.01","1’385’772.56","27’972.00","49.54","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DEME","DEME GROUP NV","Industrie","Aktien","1’384’096.96","0.01","1’384’096.96","7’962.00","173.84","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aktien","1’383’989.99","0.01","1’383’989.99","424’653.00","3.26","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","1’382’151.07","0.01","1’382’151.07","518’685.00","2.66","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CIA","CHAMPION IRON LTD","Materialien","Aktien","1’381’626.71","0.01","1’381’626.71","323’245.00","4.27","Australien","Asx - All Markets","USD","1.50","AUD","-"
"2371","KAKAKU.COM INC","Kommunikation","Aktien","1’380’237.78","0.01","1’380’237.78","105’300.00","13.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BNRE","BROOKFIELD REINSURANCE EXCHANGEABL","Financials","Aktien","1’376’980.12","0.01","1’376’980.12","33’085.00","41.62","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6406","FUJITEC LTD","Industrie","Aktien","1’372’711.67","0.01","1’372’711.67","51’400.00","26.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PNDX B","PANDOX","Immobilien","Aktien","1’372’624.50","0.01","1’372’624.50","76’912.00","17.85","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","1’372’140.31","0.01","1’372’140.31","317’058.00","4.33","Deutschland","Xetra","USD","0.93","EUR","-"
"868","XINYI GLASS HOLDINGS LTD","Industrie","Aktien","1’371’591.05","0.01","1’371’591.05","1’251’000.00","1.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BDGI","BADGER INFRASTRUCTURE SOLUTIONS LT","Industrie","Aktien","1’370’722.29","0.01","1’370’722.29","45’536.00","30.10","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","1’368’574.82","0.01","1’368’574.82","147’805.00","9.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BIG","BIG SHOPPING CENTERS LTD","Immobilien","Aktien","1’367’241.35","0.01","1’367’241.35","14’197.00","96.30","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ROO","DELIVEROO PLC","Nicht-Basiskonsumgüter","Aktien","1’366’496.67","0.01","1’366’496.67","825’824.00","1.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RCH","RICHELIEU HARDWARE LTD","Industrie","Aktien","1’366’477.91","0.01","1’366’477.91","45’395.00","30.10","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","1’365’473.08","0.01","1’365’473.08","92’000.00","14.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","1’364’731.93","0.01","1’364’731.93","1’176’684.00","1.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’364’804.80","0.01","1’364’804.80","137’000.00","9.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","1’361’826.97","0.01","1’361’826.97","1’512’800.00","0.90","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"PXT","PAREX RESOURCES INC","Energie","Aktien","1’360’021.98","0.01","1’360’021.98","84’899.00","16.02","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"JEN","JENOPTIK N AG","IT","Aktien","1’355’063.75","0.01","1’355’063.75","46’793.00","28.96","Deutschland","Xetra","USD","0.93","EUR","-"
