﻿iShares Core S&P 500 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"901’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","326’805’602.22","0.06","326’805’602.22","3’173’178.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","326’101’472.40","0.06","326’101’472.40","1’576’893.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","321’508’279.05","0.06","321’508’279.05","5’961’585.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","320’714’399.88","0.06","320’714’399.88","2’378’834.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","319’143’948.48","0.06","319’143’948.48","1’892’457.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","318’623’887.92","0.06","318’623’887.92","6’923’596.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","316’983’280.02","0.06","316’983’280.02","229’218.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","314’617’222.92","0.06","314’617’222.92","3’235’804.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","314’448’997.62","0.06","314’448’997.62","3’145’119.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","313’057’698.71","0.06","313’057’698.71","1’523’321.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","309’444’694.57","0.06","309’444’694.57","936’661.00","330.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","305’145’751.68","0.06","305’145’751.68","4’128’054.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","300’868’640.44","0.06","300’868’640.44","5’428’882.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","300’879’235.25","0.06","300’879’235.25","1’583’825.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","300’901’532.24","0.06","300’901’532.24","3’504’152.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","300’462’711.20","0.06","300’462’711.20","2’356’940.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","298’776’995.71","0.06","298’776’995.71","13’941’997.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","298’066’318.72","0.06","298’066’318.72","3’776’816.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","295’180’693.44","0.06","295’180’693.44","7’339’152.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","292’002’906.32","0.06","292’002’906.32","1’790’111.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","291’377’631.56","0.06","291’377’631.56","2’214’284.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","290’717’115.96","0.06","290’717’115.96","2’090’287.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","289’943’445.12","0.06","289’943’445.12","1’096’941.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","289’296’955.50","0.06","289’296’955.50","2’395’834.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","287’750’964.73","0.06","287’750’964.73","287’750’965.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","286’416’992.12","0.06","286’416’992.12","1’648’538.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","285’940’000.00","0.06","285’940’000.00","33’640.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","282’379’520.64","0.06","282’379’520.64","2’738’624.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","282’362’536.95","0.06","282’362’536.95","1’474’555.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","281’098’164.24","0.05","281’098’164.24","2’256’729.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","280’003’595.10","0.05","280’003’595.10","1’873’435.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","278’104’620.48","0.05","278’104’620.48","8’468’472.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","274’713’998.16","0.05","274’713’998.16","3’238’788.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","274’112’737.86","0.05","274’112’737.86","5’564’611.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","273’825’008.24","0.05","273’825’008.24","3’388’504.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","273’019’132.00","0.05","273’019’132.00","1’674’964.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","269’958’826.74","0.05","269’958’826.74","3’503’229.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","269’811’832.16","0.05","269’811’832.16","2’759’941.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","268’628’319.52","0.05","268’628’319.52","2’738’032.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","268’476’569.55","0.05","268’476’569.55","2’623’635.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","265’924’102.50","0.05","265’924’102.50","1’267’875.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","262’521’369.80","0.05","262’521’369.80","1’703’578.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","258’417’375.90","0.05","258’417’375.90","4’082’423.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","257’181’363.95","0.05","257’181’363.95","781’445.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","255’541’342.08","0.05","255’541’342.08","3’701’352.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","254’657’398.80","0.05","254’657’398.80","2’220’204.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","254’112’483.75","0.05","254’112’483.75","1’148’531.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","252’342’097.16","0.05","252’342’097.16","2’498’684.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","251’332’281.27","0.05","251’332’281.27","275’321.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","249’331’518.24","0.05","249’331’518.24","2’613’264.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","248’508’566.45","0.05","248’508’566.45","2’291’035.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","245’611’519.86","0.05","245’611’519.86","1’152’781.00","213.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","243’102’840.36","0.05","243’102’840.36","761’052.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","241’305’229.20","0.05","241’305’229.20","1’060’030.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","240’887’622.36","0.05","240’887’622.36","455’433.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","237’181’198.68","0.05","237’181’198.68","2’207’158.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","237’026’901.79","0.05","237’026’901.79","2’540’209.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","236’482’789.92","0.05","236’482’789.92","1’284’674.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","233’832’454.40","0.05","233’832’454.40","2’357’182.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","233’047’668.66","0.05","233’047’668.66","2’223’313.00","104.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","232’679’347.68","0.05","232’679’347.68","7’826’416.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","230’607’140.40","0.05","230’607’140.40","4’342’884.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","227’771’583.62","0.04","227’771’583.62","2’095’222.00","108.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","227’190’037.98","0.04","227’190’037.98","2’001’498.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","225’710’008.12","0.04","225’710’008.12","3’779’471.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","225’458’031.15","0.04","225’458’031.15","576’015.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","223’923’073.17","0.04","223’923’073.17","7’915’273.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","223’261’355.64","0.04","223’261’355.64","1’512’201.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","222’777’435.68","0.04","222’777’435.68","4’308’208.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","221’894’618.56","0.04","221’894’618.56","15’549’728.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","221’373’131.70","0.04","221’373’131.70","753’970.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","221’347’815.09","0.04","221’347’815.09","6’177’723.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","220’212’094.37","0.04","220’212’094.37","1’450’577.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","218’548’437.31","0.04","218’548’437.31","7’984’963.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","216’669’488.64","0.04","216’669’488.64","1’309’656.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","216’564’746.49","0.04","216’564’746.49","5’557’217.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","215’531’407.50","0.04","215’531’407.50","1’689’250.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","214’283’790.00","0.04","214’283’790.00","2’919’000.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","213’911’519.29","0.04","213’911’519.29","9’825’977.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","211’811’452.44","0.04","211’811’452.44","1’494’577.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","211’528’811.72","0.04","211’528’811.72","2’861’204.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","210’759’512.80","0.04","210’759’512.80","514’424.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","210’632’330.04","0.04","210’632’330.04","1’683’308.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","210’314’295.86","0.04","210’314’295.86","1’584’766.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","207’859’145.48","0.04","207’859’145.48","10’837’286.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","207’728’897.60","0.04","207’728’897.60","1’721’320.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","206’802’190.80","0.04","206’802’190.80","3’330’148.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","205’234’277.12","0.04","205’234’277.12","508’736.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","202’526’576.26","0.04","202’526’576.26","1’343’549.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","201’557’153.37","0.04","201’557’153.37","636’369.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","200’970’270.20","0.04","200’970’270.20","2’313’460.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","200’353’234.00","0.04","200’353’234.00","2’101’240.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","199’667’643.52","0.04","199’667’643.52","2’199’952.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","198’040’326.12","0.04","198’040’326.12","2’701’041.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","197’954’439.12","0.04","197’954’439.12","1’618’068.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","196’459’995.46","0.04","196’459’995.46","2’503’951.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","196’350’495.84","0.04","196’350’495.84","3’204’153.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","196’096’737.53","0.04","196’096’737.53","6’863’729.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","195’792’424.50","0.04","195’792’424.50","904’353.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","195’029’766.30","0.04","195’029’766.30","1’128’318.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","194’306’313.78","0.04","194’306’313.78","5’467’257.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","193’327’318.80","0.04","193’327’318.80","4’882’003.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","193’236’196.14","0.04","193’236’196.14","628’758.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","193’034’056.41","0.04","193’034’056.41","863’803.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","192’355’141.92","0.04","192’355’141.92","2’045’896.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","192’110’244.02","0.04","192’110’244.02","2’131’243.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","191’880’071.25","0.04","191’880’071.25","688’359.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","190’909’936.98","0.04","190’909’936.98","23’923’551.00","7.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","190’291’656.50","0.04","190’291’656.50","1’362’145.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","186’103’476.72","0.04","186’103’476.72","1’280’646.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","185’965’910.24","0.04","185’965’910.24","751’256.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","185’119’932.96","0.04","185’119’932.96","551’346.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","184’342’431.24","0.04","184’342’431.24","6’420’844.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","184’283’340.80","0.04","184’283’340.80","1’515’488.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","183’754’565.80","0.04","183’754’565.80","465’673.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","183’392’002.40","0.04","183’392’002.40","374’384.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","182’657’091.60","0.04","182’657’091.60","956’420.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","181’376’679.66","0.04","181’376’679.66","3’070’538.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","180’861’587.10","0.04","180’861’587.10","1’331’235.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","180’816’015.36","0.04","180’816’015.36","408’864.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","180’261’030.25","0.04","180’261’030.25","2’066’029.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","178’795’548.06","0.03","178’795’548.06","1’253’562.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","176’919’163.14","0.03","176’919’163.14","3’250’398.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","176’899’532.60","0.03","176’899’532.60","1’190’441.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","175’570’677.10","0.03","175’570’677.10","2’362’997.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","175’317’111.66","0.03","175’317’111.66","6’051’678.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","171’204’071.25","0.03","171’204’071.25","812’125.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","170’953’885.34","0.03","170’953’885.34","2’236’738.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","169’996’964.28","0.03","169’996’964.28","4’737’931.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","169’589’380.46","0.03","169’589’380.46","1’459’838.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","169’599’067.83","0.03","169’599’067.83","3’726’633.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","169’214’108.46","0.03","169’214’108.46","1’519’114.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","168’028’188.90","0.03","168’028’188.90","3’916’741.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","167’180’017.80","0.03","167’180’017.80","929’811.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","166’055’475.87","0.03","166’055’475.87","3’527’841.00","47.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","161’754’728.07","0.03","161’754’728.07","10’115’993.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","161’379’731.10","0.03","161’379’731.10","2’828’742.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","159’313’123.68","0.03","159’313’123.68","1’634’316.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
