﻿iShares U.S. Small-Cap Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"17,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"THO","THOR INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","1,297,205.94","1,297,205.94","14,097.00","92.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"VCYT","VERACYTE INC","EQUITY","Health Care","Equity","1,293,920.46","1,293,920.46","60,662.00","21.33","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"TDOC","TELADOC HEALTH INC","EQUITY","Health Care","Equity","1,293,271.16","1,293,271.16","138,763.00","9.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Equity","1,291,040.55","1,291,040.55","21,753.00","59.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"SR","SPIRE INC","EQUITY","Utilities","Equity","1,290,546.40","1,290,546.40","21,395.00","60.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"VECO","VEECO INSTRUMENTS INC","EQUITY","Information Technology","Equity","1,287,954.00","1,287,954.00","27,450.00","46.92","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"CMPR","CIMPRESS PLC","EQUITY","Industrials","Equity","1,286,480.02","1,286,480.02","14,738.00","87.29","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","1,279,478.14","1,279,478.14","41,582.00","30.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"MDGL","MADRIGAL PHARMACEUTICALS INC","EQUITY","Health Care","Equity","1,278,681.18","1,278,681.18","4,578.00","279.31","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"MFA","MFA FINANCIAL INC","EQUITY","Financials","Equity","1,277,574.88","1,277,574.88","121,906.00","10.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","EQUITY","Industrials","Equity","1,274,741.76","1,274,741.76","7,104.00","179.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"OLN","OLIN CORP","EQUITY","Materials","Equity","1,272,415.04","1,272,415.04","27,352.00","46.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"HI","HILLENBRAND INC","EQUITY","Industrials","Equity","1,272,185.19","1,272,185.19","33,417.00","38.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"GNRC","GENERAC HOLDINGS INC","EQUITY","Industrials","Equity","1,271,012.20","1,271,012.20","9,545.00","133.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Equity","1,265,828.46","1,265,828.46","22,126.00","57.21","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"X","US STEEL CORP","EQUITY","Materials","Equity","1,262,599.59","1,262,599.59","33,061.00","38.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"ACAD","ACADIA PHARMACEUTICALS INC","EQUITY","Health Care","Equity","1,261,529.96","1,261,529.96","78,649.00","16.04","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"SKY","SKYLINE CHAMPION CORP","EQUITY","Consumer Discretionary","Equity","1,261,291.20","1,261,291.20","19,227.00","65.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"STRL","STERLING INFRASTRUCTURE INC","EQUITY","Industrials","Equity","1,259,605.76","1,259,605.76","10,976.00","114.76","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"OGE","OGE ENERGY CORP","EQUITY","Utilities","Equity","1,248,208.00","1,248,208.00","35,300.00","35.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"BCRX","BIOCRYST PHARMACEUTICALS INC","EQUITY","Health Care","Equity","1,247,223.30","1,247,223.30","186,990.00","6.67","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"AWR","AMERICAN STATES WATER","EQUITY","Utilities","Equity","1,242,727.74","1,242,727.74","17,026.00","72.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"AROC","ARCHROCK INC","EQUITY","Energy","Equity","1,239,411.18","1,239,411.18","61,266.00","20.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"BAND","BANDWIDTH INC CLASS A","EQUITY","Communication","Equity","1,236,822.86","1,236,822.86","71,534.00","17.29","United States","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"TOST","TOAST INC CLASS A","EQUITY","Financials","Equity","1,233,537.00","1,233,537.00","48,450.00","25.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CUBE","CUBESMART REIT","EQUITY","Real Estate","Equity","1,230,537.42","1,230,537.42","28,133.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CBT","CABOT CORP","EQUITY","Materials","Equity","1,230,140.56","1,230,140.56","13,717.00","89.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"CC","CHEMOURS","EQUITY","Materials","Equity","1,229,600.58","1,229,600.58","54,359.00","22.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"MCB","METROPOLITAN BANK HOLDING CORP","EQUITY","Financials","Equity","1,226,801.60","1,226,801.60","28,832.00","42.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"BPMC","BLUEPRINT MEDICINES CORP","EQUITY","Health Care","Equity","1,222,160.92","1,222,160.92","11,194.00","109.18","United States","NASDAQ","USD","1.00","USD","-","0.11","0.12"
"YEXT","YEXT INC","EQUITY","Information Technology","Equity","1,219,526.16","1,219,526.16","232,734.00","5.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.12"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","1,219,448.80","1,219,448.80","34,120.00","35.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.12"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","EQUITY","Communication","Equity","1,218,122.58","1,218,122.58","46,743.00","26.06","United States","NASDAQ","USD","1.00","USD","-","0.11","0.12"
"UA","UNDER ARMOUR INC CLASS C","EQUITY","Consumer Discretionary","Equity","1,213,313.01","1,213,313.01","190,473.00","6.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","1,211,892.50","1,211,892.50","133,175.00","9.10","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"ALX","ALEXANDERS REIT INC","EQUITY","Real Estate","Equity","1,209,818.61","1,209,818.61","5,577.00","216.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"MAT","MATTEL INC","EQUITY","Consumer Discretionary","Equity","1,204,789.16","1,204,789.16","74,278.00","16.22","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"NNN","NNN REIT INC","EQUITY","Real Estate","Equity","1,201,149.30","1,201,149.30","28,470.00","42.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"INMD","INMODE LTD","EQUITY","Health Care","Equity","1,192,000.48","1,192,000.48","66,704.00","17.87","Israel","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrials","Equity","1,179,606.35","1,179,606.35","12,545.00","94.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"CELH","CELSIUS HOLDINGS INC","EQUITY","Consumer Staples","Equity","1,177,911.60","1,177,911.60","20,365.00","57.84","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"KRC","KILROY REALTY REIT CORP","EQUITY","Real Estate","Equity","1,177,378.04","1,177,378.04","37,652.00","31.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"MMYT","MAKEMYTRIP LTD","EQUITY","Consumer Discretionary","Equity","1,176,075.49","1,176,075.49","13,661.00","86.09","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"WAFD","WAFD INC","EQUITY","Financials","Equity","1,172,753.40","1,172,753.40","41,587.00","28.20","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"BANF","BANCFIRST CORP","EQUITY","Financials","Equity","1,166,724.18","1,166,724.18","13,406.00","87.03","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrials","Equity","1,162,756.00","1,162,756.00","6,340.00","183.40","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"UNM","UNUM","EQUITY","Financials","Equity","1,160,960.00","1,160,960.00","22,675.00","51.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ATEN","A10 NETWORKS INC","EQUITY","Information Technology","Equity","1,158,891.50","1,158,891.50","85,150.00","13.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"UGI","UGI CORP","EQUITY","Utilities","Equity","1,146,160.25","1,146,160.25","50,425.00","22.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"ACLX","ARCELLX INC","EQUITY","Health Care","Equity","1,142,216.00","1,142,216.00","21,310.00","53.60","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CACC","CREDIT ACCEPTANCE CORP","EQUITY","Financials","Equity","1,140,987.32","1,140,987.32","2,206.00","517.22","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"VRNS","VARONIS SYSTEMS INC","EQUITY","Information Technology","Equity","1,139,427.57","1,139,427.57","23,993.00","47.49","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"SON","SONOCO PRODUCTS","EQUITY","Materials","Equity","1,138,968.09","1,138,968.09","22,639.00","50.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"KSS","KOHLS CORP","EQUITY","Consumer Discretionary","Equity","1,130,530.94","1,130,530.94","51,646.00","21.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"LZ","LEGALZOOM COM INC","EQUITY","Industrials","Equity","1,130,405.78","1,130,405.78","136,853.00","8.26","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"OPCH","OPTION CARE HEALTH INC","EQUITY","Health Care","Equity","1,128,130.42","1,128,130.42","41,263.00","27.34","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"CHDN","CHURCHILL DOWNS INC","EQUITY","Consumer Discretionary","Equity","1,128,016.96","1,128,016.96","8,141.00","138.56","United States","NASDAQ","USD","1.00","USD","-","0.11","0.11"
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energy","Equity","1,126,419.84","1,126,419.84","47,892.00","23.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"PD","PAGERDUTY INC","EQUITY","Information Technology","Equity","1,121,703.84","1,121,703.84","49,284.00","22.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Consumer Discretionary","Equity","1,121,623.00","1,121,623.00","15,460.00","72.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"COUR","COURSERA INC","EQUITY","Consumer Discretionary","Equity","1,119,350.68","1,119,350.68","158,324.00","7.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.11","0.11"
"AAN","AARONS COMPANY INC","EQUITY","Consumer Discretionary","Equity","1,108,937.45","1,108,937.45","111,451.00","9.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"HIMS","HIMS HERS HEALTH INC CLASS A","EQUITY","Health Care","Equity","1,108,763.46","1,108,763.46","51,763.00","21.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"PCTY","PAYLOCITY HOLDING CORP","EQUITY","Industrials","Equity","1,107,216.00","1,107,216.00","8,388.00","132.00","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CXT","CRANE NXT","EQUITY","Information Technology","Equity","1,106,480.82","1,106,480.82","18,562.00","59.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","EQUITY","Industrials","Equity","1,105,348.20","1,105,348.20","29,634.00","37.30","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Consumer Discretionary","Equity","1,101,703.02","1,101,703.02","21,747.00","50.66","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"BKE","BUCKLE INC","EQUITY","Consumer Discretionary","Equity","1,101,523.50","1,101,523.50","30,345.00","36.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"MKSI","MKS INSTRUMENTS INC","EQUITY","Information Technology","Equity","1,100,923.98","1,100,923.98","8,502.00","129.49","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"DNOW","DNOW INC","EQUITY","Industrials","Equity","1,098,625.60","1,098,625.60","81,440.00","13.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"JACK","JACK IN THE BOX INC","EQUITY","Consumer Discretionary","Equity","1,098,478.50","1,098,478.50","22,450.00","48.93","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","EQUITY","Consumer Discretionary","Equity","1,097,275.20","1,097,275.20","7,910.00","138.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Equity","1,096,991.20","1,096,991.20","13,313.00","82.40","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"WEX","WEX INC","EQUITY","Financials","Equity","1,096,274.08","1,096,274.08","6,248.00","175.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"BERY","BERRY GLOBAL GROUP INC","EQUITY","Materials","Equity","1,092,530.40","1,092,530.40","18,772.00","58.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","1,088,677.50","1,088,677.50","28,725.00","37.90","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"EGP","EASTGROUP PROPERTIES REIT INC","EQUITY","Real Estate","Equity","1,085,542.04","1,085,542.04","6,404.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Consumer Discretionary","Equity","1,079,327.34","1,079,327.34","23,842.00","45.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","1,073,842.40","1,073,842.40","17,165.00","62.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","EQUITY","Financials","Equity","1,070,268.68","1,070,268.68","5,902.00","181.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"APG","API GROUP CORP","EQUITY","Industrials","Equity","1,065,631.56","1,065,631.56","29,332.00","36.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CRC","CALIFORNIA RESOURCES CORP","EQUITY","Energy","Equity","1,062,674.04","1,062,674.04","20,226.00","52.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"IBOC","INTERNATIONAL BANCSHARES CORP","EQUITY","Financials","Equity","1,062,332.53","1,062,332.53","18,389.00","57.77","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrials","Equity","1,058,170.50","1,058,170.50","5,562.00","190.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SFL","SFL LTD","EQUITY","Energy","Equity","1,048,151.38","1,048,151.38","75,898.00","13.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"NYCB","NEW YORK COMMUNITY BANCORP INC","EQUITY","Financials","Equity","1,047,582.72","1,047,582.72","323,328.00","3.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"ICFI","ICF INTERNATIONAL INC","EQUITY","Industrials","Equity","1,045,419.72","1,045,419.72","7,692.00","135.91","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CAR","AVIS BUDGET GROUP INC","EQUITY","Industrials","Equity","1,038,120.00","1,038,120.00","10,250.00","101.28","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"EEFT","EURONET WORLDWIDE INC","EQUITY","Financials","Equity","1,036,513.92","1,036,513.92","10,144.00","102.18","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"VC","VISTEON CORP","EQUITY","Consumer Discretionary","Equity","1,035,147.74","1,035,147.74","9,823.00","105.38","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"PNM","PNM RESOURCES INC","EQUITY","Utilities","Equity","1,033,938.39","1,033,938.39","28,491.00","36.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"KW","KENNEDY WILSON HOLDINGS INC","EQUITY","Real Estate","Equity","1,032,187.59","1,032,187.59","106,083.00","9.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"ASH","ASHLAND INC","EQUITY","Materials","Equity","1,030,631.58","1,030,631.58","11,194.00","92.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Equity","1,026,703.38","1,026,703.38","169,423.00","6.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrials","Equity","1,025,909.84","1,025,909.84","16,622.00","61.72","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"CAL","CALERES INC","EQUITY","Consumer Discretionary","Equity","1,023,165.44","1,023,165.44","31,424.00","32.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"FIVN","FIVE9 INC","EQUITY","Information Technology","Equity","1,023,076.60","1,023,076.60","23,492.00","43.55","United States","NASDAQ","USD","1.00","USD","-","0.10","0.10"
"GFF","GRIFFON CORP","EQUITY","Industrials","Equity","1,020,891.38","1,020,891.38","15,934.00","64.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","1,018,498.32","1,018,498.32","76,984.00","13.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SITC","SITE CENTERS CORP","EQUITY","Real Estate","Equity","1,015,524.84","1,015,524.84","70,719.00","14.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"FHI","FEDERATED HERMES INC CLASS B","EQUITY","Financials","Equity","1,012,288.06","1,012,288.06","30,919.00","32.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"CARS","CARS.COM INC","EQUITY","Communication","Equity","1,010,544.99","1,010,544.99","53,781.00","18.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"WNC","WABASH NATIONAL CORP","EQUITY","Industrials","Equity","1,008,104.40","1,008,104.40","46,845.00","21.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.10"
"ALIT","ALIGHT INC CLASS A","EQUITY","Industrials","Equity","1,004,674.72","1,004,674.72","141,106.00","7.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.10"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Equity","1,000,212.87","1,000,212.87","20,747.00","48.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Equity","990,736.50","990,736.50","45,825.00","21.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"MRC","MRC GLOBAL INC","EQUITY","Industrials","Equity","988,678.11","988,678.11","78,033.00","12.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"IVZ","INVESCO LTD","EQUITY","Financials","Equity","979,238.70","979,238.70","65,942.00","14.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"BC","BRUNSWICK CORP","EQUITY","Consumer Discretionary","Equity","974,341.56","974,341.56","13,758.00","70.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","EQUITY","Consumer Discretionary","Equity","973,782.00","973,782.00","108,198.00","9.00","Argentina","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"DOCS","DOXIMITY INC CLASS A","EQUITY","Health Care","Equity","970,679.92","970,679.92","35,336.00","27.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"INVA","INNOVIVA INC","EQUITY","Health Care","Equity","962,544.00","962,544.00","58,336.00","16.50","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Equity","962,593.24","962,593.24","12,838.00","74.98","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"PII","POLARIS INC","EQUITY","Consumer Discretionary","Equity","961,558.08","961,558.08","12,768.00","75.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Equity","952,785.75","952,785.75","22,225.00","42.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","EQUITY","Real Estate","Equity","948,170.64","948,170.64","27,912.00","33.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"LOVE","LOVESAC COMPANY","EQUITY","Consumer Discretionary","Equity","943,463.88","943,463.88","43,002.00","21.94","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Health Care","Equity","943,075.80","943,075.80","84,505.00","11.16","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","942,908.40","942,908.40","4,760.00","198.09","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"TENB","TENABLE HOLDINGS INC","EQUITY","Information Technology","Equity","937,446.73","937,446.73","21,857.00","42.89","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"MED","MEDIFAST INC","EQUITY","Consumer Staples","Equity","936,760.32","936,760.32","44,544.00","21.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"IRTC","IRHYTHM TECHNOLOGIES INC","EQUITY","Health Care","Equity","931,011.70","931,011.70","8,746.00","106.45","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"DLX","DELUXE CORP","EQUITY","Industrials","Equity","925,324.44","925,324.44","42,022.00","22.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"AGRO","ADECOAGRO SA","EQUITY","Consumer Staples","Equity","924,870.27","924,870.27","93,139.00","9.93","Argentina","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"TGNA","TEGNA INC","EQUITY","Communication","Equity","924,782.31","924,782.31","66,579.00","13.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"YETI","YETI HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","924,792.90","924,792.90","25,035.00","36.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"CYBR","CYBER ARK SOFTWARE LTD","EQUITY","Information Technology","Equity","923,889.42","923,889.42","3,426.00","269.67","Israel","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Real Estate","Equity","920,366.24","920,366.24","86,096.00","10.69","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"NXST","NEXSTAR MEDIA GROUP INC","EQUITY","Communication","Equity","911,155.74","911,155.74","5,478.00","166.33","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"CEIX","CONSOL ENERGY INC","EQUITY","Energy","Equity","908,593.77","908,593.77","8,467.00","107.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"LAZ","LAZARD INC","EQUITY","Financials","Equity","907,565.40","907,565.40","23,415.00","38.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","Information Technology","Equity","906,165.96","906,165.96","8,211.00","110.36","United States","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"BILL","BILL HOLDINGS INC","EQUITY","Information Technology","Equity","902,364.47","902,364.47","17,087.00","52.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.09"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","902,421.80","902,421.80","52,835.00","17.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.09"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","900,231.72","900,231.72","11,147.00","80.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.09"
"NARI","INARI MEDICAL INC","EQUITY","Health Care","Equity","899,454.99","899,454.99","17,921.00","50.19","United States","NASDAQ","USD","1.00","USD","-","0.08","0.09"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","EQUITY","Communication","Equity","895,672.96","895,672.96","33,124.00","27.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MIDD","MIDDLEBY CORP","EQUITY","Industrials","Equity","895,141.80","895,141.80","7,497.00","119.40","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ACHC","ACADIA HEALTHCARE COMPANY INC","EQUITY","Health Care","Equity","894,851.54","894,851.54","13,354.00","67.01","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ASB","ASSOCIATED BANCORP","EQUITY","Financials","Equity","894,065.26","894,065.26","42,922.00","20.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"COTY","COTY INC CLASS A","EQUITY","Consumer Staples","Equity","880,010.40","880,010.40","90,165.00","9.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"PCVX","VAXCYTE INC","EQUITY","Health Care","Equity","879,578.08","879,578.08","11,432.00","76.94","United States","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"LUMN","LUMEN TECHNOLOGIES INC","EQUITY","Communication","Equity","876,641.37","876,641.37","789,767.00","1.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"RL","RALPH LAUREN CORP CLASS A","EQUITY","Consumer Discretionary","Equity","874,287.67","874,287.67","5,081.00","172.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
